createdAt,value
2023-03-22T00:00:00.007Z,50.98
2023-03-22T00:01:00.000Z,44.58
2023-03-22T00:02:00.000Z,56.58
2023-03-22T00:03:00.072Z,44.76
2023-03-22T00:04:00.018Z,43.17
2023-03-22T00:04:59.976Z,51.19
2023-03-22T00:05:59.955Z,48.75
2023-03-22T00:06:59.986Z,56.44
2023-03-22T00:07:59.934Z,52.75
2023-03-22T00:08:59.947Z,59.03
2023-03-22T00:09:59.932Z,44.42
2023-03-22T00:10:59.941Z,52.11
2023-03-22T00:11:59.924Z,44.62
2023-03-22T00:12:59.896Z,53.48
2023-03-22T00:13:59.884Z,51.85
2023-03-22T00:14:59.882Z,47.11
2023-03-22T00:15:59.998Z,57.43
2023-03-22T00:16:59.873Z,58.03
2023-03-22T00:17:59.857Z,45.73
2023-03-22T00:18:59.879Z,56.17
2023-03-22T00:19:59.843Z,57.51
2023-03-22T00:21:00.664Z,53.54
2023-03-22T00:21:59.842Z,53.23
2023-03-22T00:25:00.279Z,56.65
2023-03-22T00:26:00.265Z,57.37
2023-03-22T00:27:01.368Z,58.92
2023-03-22T00:28:01.350Z,50.55
2023-03-22T00:29:02.160Z,59.48
2023-03-22T00:30:01.336Z,61.85
2023-03-22T00:31:01.369Z,52.37
2023-03-22T00:32:01.313Z,59.41
2023-03-22T00:33:01.308Z,54.06
2023-03-22T00:34:01.310Z,48.55
2023-03-22T00:35:01.309Z,46.12
2023-03-22T00:36:02.117Z,52.80
2023-03-22T00:37:01.278Z,53.00
2023-03-22T00:38:01.283Z,44.80
2023-03-22T00:39:01.272Z,45.08
2023-03-22T00:40:01.261Z,51.81
2023-03-22T00:41:01.256Z,51.69
2023-03-22T00:42:01.239Z,56.21
2023-03-22T00:43:01.243Z,59.22
2023-03-22T00:44:01.221Z,48.88
2023-03-22T00:45:01.235Z,57.27
2023-03-22T00:46:01.237Z,50.64
2023-03-22T00:47:01.213Z,63.20
2023-03-22T00:48:01.321Z,50.06
2023-03-22T00:49:01.182Z,49.61
2023-03-22T00:50:01.183Z,53.85
2023-03-22T00:51:01.191Z,48.86
2023-03-22T00:52:01.171Z,51.78
2023-03-22T00:53:01.160Z,49.82
2023-03-22T00:54:01.160Z,47.51
2023-03-22T00:55:01.156Z,52.81
2023-03-22T00:56:01.140Z,48.22
2023-03-22T00:57:01.127Z,53.83
2023-03-22T00:58:01.124Z,55.32
2023-03-22T00:59:01.109Z,48.98
2023-03-22T01:00:01.115Z,47.22
2023-03-22T01:01:01.129Z,51.46
2023-03-22T01:02:01.106Z,52.87
2023-03-22T01:03:01.090Z,45.42
2023-03-22T01:04:01.126Z,46.87
2023-03-22T01:05:01.074Z,53.67
2023-03-22T01:06:01.104Z,55.08
2023-03-22T01:07:01.061Z,52.12
2023-03-22T01:08:01.049Z,48.52
2023-03-22T01:09:01.735Z,45.78
2023-03-22T01:10:01.026Z,49.08
2023-03-22T01:11:01.044Z,62.67
2023-03-22T01:12:01.036Z,53.96
2023-03-22T01:13:01.029Z,57.14
2023-03-22T01:14:00.993Z,60.56
2023-03-22T01:15:00.998Z,51.83
2023-03-22T01:16:00.995Z,51.13
2023-03-22T01:17:00.980Z,47.67
2023-03-22T01:18:00.984Z,47.47
2023-03-22T01:19:00.980Z,48.95
2023-03-22T01:20:00.985Z,54.56
2023-03-22T01:21:00.978Z,51.74
2023-03-22T01:22:00.949Z,46.68
2023-03-22T01:23:00.941Z,60.63
2023-03-22T01:24:00.931Z,50.22
2023-03-22T01:25:00.918Z,54.53
2023-03-22T01:26:00.914Z,62.78
2023-03-22T01:27:00.905Z,51.35
2023-03-22T01:28:00.899Z,47.30
2023-03-22T01:29:00.887Z,46.80
2023-03-22T01:30:00.868Z,50.65
2023-03-22T01:31:00.881Z,50.21
2023-03-22T01:32:00.852Z,54.13
2023-03-22T01:33:00.869Z,51.03
2023-03-22T01:34:00.840Z,57.57
2023-03-22T01:35:00.845Z,58.25
2023-03-22T01:36:00.869Z,56.43
2023-03-22T01:37:00.829Z,62.38
2023-03-22T01:38:00.814Z,59.22
2023-03-22T01:39:00.811Z,47.14
2023-03-22T01:40:00.808Z,44.60
2023-03-22T01:41:00.804Z,44.91
2023-03-22T01:42:00.787Z,43.45
2023-03-22T01:43:00.773Z,44.36
2023-03-22T01:44:00.803Z,59.26
2023-03-22T01:45:00.794Z,51.66
2023-03-22T01:46:00.916Z,46.89
2023-03-22T01:47:00.767Z,53.71
2023-03-22T01:48:00.773Z,50.28
2023-03-22T01:49:00.785Z,46.00
2023-03-22T01:50:00.740Z,48.82
2023-03-22T01:51:00.727Z,50.27
2023-03-22T01:52:00.701Z,47.69
2023-03-22T01:53:00.695Z,49.61
2023-03-22T01:54:00.685Z,48.66
2023-03-22T01:55:00.695Z,44.81
2023-03-22T01:56:00.707Z,45.03
2023-03-22T01:57:00.680Z,48.47
2023-03-22T01:58:00.668Z,49.94
2023-03-22T01:59:00.667Z,59.28
2023-03-22T02:00:00.647Z,50.99
2023-03-22T02:01:00.738Z,49.74
2023-03-22T02:02:00.636Z,50.08
2023-03-22T02:03:00.776Z,45.96
2023-03-22T02:04:00.626Z,56.66
2023-03-22T02:05:00.627Z,48.73
2023-03-22T02:06:00.637Z,45.51
2023-03-22T02:07:00.611Z,44.21
2023-03-22T02:08:00.586Z,58.43
2023-03-22T02:09:00.581Z,54.93
2023-03-22T02:10:00.585Z,56.04
2023-03-22T02:11:00.585Z,50.97
2023-03-22T02:12:00.577Z,51.40
2023-03-22T02:13:00.553Z,62.98
2023-03-22T02:14:00.540Z,49.82
2023-03-22T02:15:00.526Z,53.39
2023-03-22T02:16:00.572Z,52.75
2023-03-22T02:17:00.514Z,55.91
2023-03-22T02:18:00.510Z,52.95
2023-03-22T02:19:00.514Z,53.94
2023-03-22T02:20:00.495Z,59.33
2023-03-22T02:21:02.411Z,55.82
2023-03-22T02:22:01.475Z,50.77
2023-03-22T02:23:00.479Z,57.21
2023-03-22T02:24:00.465Z,53.19
2023-03-22T02:25:00.455Z,51.86
2023-03-22T02:26:00.766Z,56.12
2023-03-22T02:27:00.458Z,53.50
2023-03-22T02:28:00.436Z,53.75
2023-03-22T02:29:00.424Z,57.32
2023-03-22T02:30:00.411Z,52.98
2023-03-22T02:31:00.454Z,48.29
2023-03-22T02:32:00.416Z,49.96
2023-03-22T02:33:00.400Z,58.61
2023-03-22T02:34:00.400Z,55.77
2023-03-22T02:35:00.378Z,61.38
2023-03-22T02:36:00.393Z,51.53
2023-03-22T02:37:00.354Z,57.09
2023-03-22T02:38:00.349Z,54.71
2023-03-22T02:39:00.355Z,50.68
2023-03-22T02:40:00.349Z,49.86
2023-03-22T02:41:00.362Z,54.06
2023-03-22T02:42:00.322Z,51.07
2023-03-22T02:43:00.315Z,51.70
2023-03-22T02:44:01.312Z,55.88
2023-03-22T02:45:00.291Z,55.55
2023-03-22T02:46:00.293Z,49.70
2023-03-22T02:47:00.358Z,50.59
2023-03-22T02:48:00.301Z,49.11
2023-03-22T02:49:00.265Z,49.27
2023-03-22T02:50:00.263Z,62.15
2023-03-22T02:51:00.251Z,59.57
2023-03-22T02:52:00.242Z,54.64
2023-03-22T02:53:00.232Z,44.43
2023-03-22T02:54:00.216Z,54.80
2023-03-22T02:55:00.231Z,44.98
2023-03-22T02:56:00.214Z,54.50
2023-03-22T02:57:00.212Z,49.45
2023-03-22T02:58:00.205Z,52.45
2023-03-22T02:59:00.205Z,49.37
2023-03-22T03:00:00.207Z,60.30
2023-03-22T03:01:00.183Z,53.47
2023-03-22T03:02:00.300Z,47.79
2023-03-22T03:03:00.203Z,52.32
2023-03-22T03:04:00.203Z,51.14
2023-03-22T03:05:00.153Z,59.75
2023-03-22T03:06:00.134Z,52.31
2023-03-22T03:07:00.168Z,46.97
2023-03-22T03:08:00.126Z,49.61
2023-03-22T03:09:00.110Z,52.22
2023-03-22T03:10:00.134Z,60.91
2023-03-22T03:11:00.099Z,48.34
2023-03-22T03:12:00.125Z,51.13
2023-03-22T03:13:00.135Z,62.99
2023-03-22T03:14:00.113Z,54.17
2023-03-22T03:15:00.060Z,57.96
2023-03-22T03:16:00.070Z,51.80
2023-03-22T03:17:00.045Z,50.04
2023-03-22T03:18:00.038Z,51.14
2023-03-22T03:19:00.051Z,60.32
2023-03-22T03:20:00.026Z,56.22
2023-03-22T03:21:00.010Z,54.39
2023-03-22T03:22:00.003Z,54.52
2023-03-22T03:22:59.992Z,62.80
2023-03-22T03:23:59.997Z,55.01
2023-03-22T03:24:59.974Z,57.75
2023-03-22T03:25:59.982Z,57.24
2023-03-22T03:26:59.968Z,53.64
2023-03-22T03:27:59.954Z,50.23
2023-03-22T03:28:59.956Z,60.15
2023-03-22T03:29:59.938Z,54.08
2023-03-22T03:30:59.938Z,51.17
2023-03-22T03:32:00.021Z,51.31
2023-03-22T03:32:59.923Z,50.90
2023-03-22T03:33:59.914Z,57.68
2023-03-22T03:34:59.897Z,56.68
2023-03-22T03:35:59.891Z,56.21
2023-03-22T03:36:59.892Z,59.07
2023-03-22T03:37:59.883Z,59.38
2023-03-22T03:38:59.907Z,61.21
2023-03-22T03:39:59.868Z,58.54
2023-03-22T03:40:59.856Z,59.24
2023-03-22T03:41:59.851Z,61.25
2023-03-22T03:42:59.848Z,57.77
2023-03-22T03:43:59.849Z,57.63
2023-03-22T03:44:59.830Z,61.83
2023-03-22T03:45:59.937Z,55.12
2023-03-22T03:46:59.822Z,59.44
2023-03-22T03:47:59.817Z,57.48
2023-03-22T03:48:59.797Z,55.47
2023-03-22T03:49:59.814Z,60.20
2023-03-22T03:51:00.776Z,59.36
2023-03-22T03:52:00.779Z,55.26
2023-03-22T03:52:59.779Z,60.13
2023-03-22T03:53:59.770Z,61.44
2023-03-22T03:54:59.758Z,59.28
2023-03-22T03:55:59.761Z,61.40
2023-03-22T03:57:00.197Z,58.40
2023-03-22T03:57:59.757Z,58.22
2023-03-22T03:58:59.732Z,59.13
2023-03-22T03:59:59.733Z,58.36
2023-03-22T04:00:59.717Z,59.14
2023-03-22T04:01:59.728Z,60.77
2023-03-22T04:02:59.697Z,54.79
2023-03-22T04:03:59.728Z,62.01
2023-03-22T04:04:59.690Z,56.92
2023-03-22T04:05:59.671Z,55.48
2023-03-22T04:06:59.677Z,60.76
2023-03-22T04:07:59.679Z,54.74
2023-03-22T04:08:59.658Z,59.60
2023-03-22T04:09:59.651Z,59.83
2023-03-22T04:10:59.648Z,64.22
2023-03-22T04:11:59.628Z,61.11
2023-03-22T04:12:59.615Z,63.33
2023-03-22T04:13:59.615Z,63.03
2023-03-22T04:14:59.623Z,58.49
2023-03-22T04:15:59.583Z,59.16
2023-03-22T04:17:00.659Z,64.47
2023-03-22T04:17:59.588Z,60.92
2023-03-22T04:18:59.586Z,61.21
2023-03-22T04:19:59.568Z,62.29
2023-03-22T04:20:59.567Z,62.65
2023-03-22T04:21:59.581Z,67.24
2023-03-22T04:22:59.557Z,64.04
2023-03-22T04:23:59.549Z,57.90
2023-03-22T04:24:59.530Z,61.73
2023-03-22T04:25:59.527Z,60.94
2023-03-22T04:26:59.538Z,57.73
2023-03-22T04:27:59.519Z,60.28
2023-03-22T04:28:59.512Z,59.82
2023-03-22T04:29:59.522Z,62.47
2023-03-22T04:30:59.516Z,60.27
2023-03-22T04:31:59.472Z,61.44
2023-03-22T04:32:59.473Z,58.70
2023-03-22T04:33:59.460Z,62.63
2023-03-22T04:34:59.453Z,64.69
2023-03-22T04:35:59.446Z,64.30
2023-03-22T04:36:59.433Z,65.37
2023-03-22T04:37:59.464Z,65.97
2023-03-22T04:38:59.414Z,64.37
2023-03-22T04:39:59.416Z,60.68
2023-03-22T04:40:59.413Z,63.25
2023-03-22T04:41:59.381Z,61.94
2023-03-22T04:42:59.394Z,60.36
2023-03-22T04:43:59.383Z,63.49
2023-03-22T04:44:59.379Z,63.18
2023-03-22T04:45:59.413Z,61.49
2023-03-22T04:46:59.373Z,56.25
2023-03-22T04:47:59.404Z,63.30
2023-03-22T04:48:59.327Z,61.23
2023-03-22T04:49:59.326Z,66.95
2023-03-22T04:50:59.337Z,64.99
2023-03-22T04:51:59.318Z,62.81
2023-03-22T04:52:59.298Z,65.94
2023-03-22T04:53:59.297Z,63.70
2023-03-22T04:54:59.294Z,65.03
2023-03-22T04:55:59.286Z,62.94
2023-03-22T04:56:59.275Z,63.77
2023-03-22T04:57:59.257Z,65.25
2023-03-22T04:58:59.256Z,63.47
2023-03-22T04:59:59.238Z,62.93
2023-03-22T05:00:59.778Z,63.50
2023-03-22T05:01:59.331Z,64.31
2023-03-22T05:02:59.293Z,65.03
2023-03-22T05:03:59.212Z,64.02
2023-03-22T05:04:59.213Z,65.42
2023-03-22T05:05:59.207Z,62.33
2023-03-22T05:06:59.211Z,62.70
2023-03-22T05:07:59.178Z,61.00
2023-03-22T05:09:00.166Z,62.90
2023-03-22T05:09:59.166Z,61.37
2023-03-22T05:10:59.156Z,62.31
2023-03-22T05:11:59.159Z,60.17
2023-03-22T05:12:59.146Z,63.43
2023-03-22T05:13:59.137Z,65.45
2023-03-22T05:14:59.128Z,63.93
2023-03-22T05:15:59.209Z,61.38
2023-03-22T05:16:59.112Z,65.62
2023-03-22T05:17:59.103Z,63.66
2023-03-22T05:18:59.103Z,67.23
2023-03-22T05:19:59.082Z,62.48
2023-03-22T05:20:59.088Z,66.93
2023-03-22T05:21:59.068Z,64.91
2023-03-22T05:22:59.073Z,62.81
2023-03-22T05:23:59.060Z,64.23
2023-03-22T05:24:59.048Z,66.59
2023-03-22T05:25:59.042Z,65.54
2023-03-22T05:26:59.043Z,65.73
2023-03-22T05:27:59.036Z,64.19
2023-03-22T05:28:59.048Z,65.01
2023-03-22T05:29:59.019Z,62.67
2023-03-22T05:30:59.008Z,65.44
2023-03-22T05:31:58.990Z,65.22
2023-03-22T05:32:58.997Z,65.08
2023-03-22T05:33:58.978Z,66.45
2023-03-22T05:34:58.976Z,68.88
2023-03-22T05:35:59.035Z,68.77
2023-03-22T05:36:58.954Z,65.47
2023-03-22T05:37:58.966Z,67.06
2023-03-22T05:38:58.951Z,65.79
2023-03-22T05:39:58.964Z,64.42
2023-03-22T05:40:58.940Z,66.99
2023-03-22T05:41:58.918Z,64.18
2023-03-22T05:42:58.917Z,62.90
2023-03-22T05:43:58.906Z,66.86
2023-03-22T05:44:58.905Z,63.13
2023-03-22T05:45:58.895Z,63.40
2023-03-22T05:46:58.977Z,65.06
2023-03-22T05:47:58.933Z,64.84
2023-03-22T05:48:58.881Z,68.03
2023-03-22T05:49:59.789Z,67.35
2023-03-22T05:50:58.849Z,69.15
2023-03-22T05:51:58.855Z,64.84
2023-03-22T05:52:58.842Z,65.40
2023-03-22T05:53:58.832Z,66.83
2023-03-22T05:54:58.822Z,68.41
2023-03-22T05:55:58.834Z,66.54
2023-03-22T05:56:58.835Z,66.80
2023-03-22T05:57:58.820Z,65.44
2023-03-22T05:58:58.793Z,64.87
2023-03-22T05:59:58.804Z,64.42
2023-03-22T06:00:58.793Z,66.79
2023-03-22T06:01:58.844Z,66.08
2023-03-22T06:02:58.829Z,68.81
2023-03-22T06:03:58.759Z,67.96
2023-03-22T06:04:58.764Z,67.33
2023-03-22T06:05:58.740Z,66.65
2023-03-22T06:06:58.749Z,67.82
2023-03-22T06:07:58.734Z,64.56
2023-03-22T06:09:10.577Z,65.22
2023-03-22T06:10:00.706Z,68.12
2023-03-22T06:10:58.716Z,68.01
2023-03-22T06:11:58.721Z,67.78
2023-03-22T06:12:58.688Z,68.46
2023-03-22T06:13:58.685Z,68.47
2023-03-22T06:14:59.308Z,65.80
2023-03-22T06:15:58.761Z,65.92
2023-03-22T06:16:58.675Z,66.51
2023-03-22T06:17:58.666Z,67.99
2023-03-22T06:18:58.646Z,65.47
2023-03-22T06:19:58.673Z,67.54
2023-03-22T06:20:58.628Z,70.43
2023-03-22T06:21:58.622Z,68.34
2023-03-22T06:22:58.627Z,68.16
2023-03-22T06:23:58.612Z,68.03
2023-03-22T06:24:58.618Z,68.42
2023-03-22T06:25:58.594Z,69.65
2023-03-22T06:26:58.593Z,67.88
2023-03-22T06:27:58.594Z,68.78
2023-03-22T06:28:58.568Z,68.42
2023-03-22T06:29:59.337Z,67.73
2023-03-22T06:30:58.579Z,67.29
2023-03-22T06:31:59.305Z,68.96
2023-03-22T06:32:58.543Z,69.11
2023-03-22T06:33:58.523Z,68.23
2023-03-22T06:34:58.532Z,67.71
2023-03-22T06:35:58.533Z,69.51
2023-03-22T06:36:58.498Z,69.60
2023-03-22T06:37:58.493Z,68.56
2023-03-22T06:38:58.483Z,67.21
2023-03-22T06:39:58.501Z,67.54
2023-03-22T06:40:58.465Z,68.55
2023-03-22T06:41:58.464Z,67.17
2023-03-22T06:42:59.814Z,67.63
2023-03-22T06:43:58.446Z,67.06
2023-03-22T06:44:59.233Z,66.55
2023-03-22T06:45:58.558Z,67.99
2023-03-22T06:46:58.431Z,68.01
2023-03-22T06:47:58.434Z,66.62
2023-03-22T06:48:58.405Z,65.18
2023-03-22T06:49:58.386Z,66.68
2023-03-22T06:50:58.386Z,69.02
2023-03-22T06:51:58.376Z,68.81
2023-03-22T06:52:58.377Z,67.53
2023-03-22T06:53:58.609Z,67.09
2023-03-22T06:54:58.384Z,68.66
2023-03-22T06:55:58.369Z,68.78
2023-03-22T06:56:58.413Z,65.55
2023-03-22T06:57:58.334Z,69.29
2023-03-22T06:58:58.385Z,67.83
2023-03-22T06:59:58.356Z,68.33
2023-03-22T07:00:58.372Z,67.88
2023-03-22T07:01:58.287Z,67.01
2023-03-22T07:02:58.815Z,69.72
2023-03-22T07:03:58.296Z,69.33
2023-03-22T07:04:58.311Z,65.80
2023-03-22T07:05:58.268Z,65.91
2023-03-22T07:06:59.247Z,66.64
2023-03-22T07:07:59.245Z,68.09
2023-03-22T07:08:58.261Z,71.35
2023-03-22T07:09:58.240Z,69.25
2023-03-22T07:10:58.229Z,68.34
2023-03-22T07:11:58.239Z,68.03
2023-03-22T07:12:58.843Z,66.71
2023-03-22T07:13:58.217Z,66.10
2023-03-22T07:14:58.200Z,67.44
2023-03-22T07:15:58.274Z,66.94
2023-03-22T07:16:58.751Z,65.31
2023-03-22T07:17:58.160Z,68.17
2023-03-22T07:18:58.160Z,69.50
2023-03-22T07:19:58.153Z,69.77
2023-03-22T07:20:58.146Z,68.82
2023-03-22T07:21:58.139Z,66.91
2023-03-22T07:22:58.141Z,64.26
2023-03-22T07:23:58.186Z,66.36
2023-03-22T07:25:00.603Z,66.30
2023-03-22T07:25:59.112Z,66.08
2023-03-22T07:26:58.177Z,66.16
2023-03-22T07:27:58.820Z,65.64
2023-03-22T07:28:58.091Z,65.98
2023-03-22T07:29:58.177Z,66.50
2023-03-22T07:30:58.178Z,67.59
2023-03-22T07:31:58.987Z,67.74
2023-03-22T07:32:58.038Z,66.10
2023-03-22T07:33:59.058Z,65.44
2023-03-22T07:34:58.042Z,66.23
2023-03-22T07:35:58.070Z,66.81
2023-03-22T07:36:58.038Z,65.79
2023-03-22T07:37:58.047Z,68.40
2023-03-22T07:38:58.076Z,63.86
2023-03-22T07:39:57.996Z,64.05
2023-03-22T07:40:58.038Z,64.70
2023-03-22T07:41:58.086Z,63.68
2023-03-22T07:42:58.014Z,63.64
2023-03-22T07:44:07.943Z,64.32
2023-03-22T07:45:00.007Z,64.19
2023-03-22T07:45:57.972Z,65.12
2023-03-22T07:46:58.064Z,64.77
2023-03-22T07:47:58.002Z,65.31
2023-03-22T07:48:57.991Z,70.97
2023-03-22T07:49:57.955Z,65.81
2023-03-22T07:50:57.922Z,64.57
2023-03-22T07:51:57.915Z,69.04
2023-03-22T07:52:57.912Z,66.52
2023-03-22T07:53:58.940Z,64.74
2023-03-22T07:54:57.888Z,67.65
2023-03-22T07:55:57.896Z,66.89
2023-03-22T07:56:57.888Z,65.75
2023-03-22T07:57:57.877Z,65.08
2023-03-22T07:58:57.909Z,66.24
2023-03-22T07:59:57.882Z,64.01
2023-03-22T08:00:57.850Z,66.30
2023-03-22T08:01:57.904Z,65.89
2023-03-22T08:02:57.897Z,65.81
2023-03-22T08:03:57.886Z,66.35
2023-03-22T08:04:57.822Z,66.87
2023-03-22T08:05:57.808Z,64.95
2023-03-22T08:06:57.805Z,64.00
2023-03-22T08:07:57.827Z,65.84
2023-03-22T08:08:57.805Z,62.39
2023-03-22T08:09:58.428Z,64.71
2023-03-22T08:10:58.768Z,64.43
2023-03-22T08:11:57.790Z,65.59
2023-03-22T08:12:57.762Z,63.54
2023-03-22T08:13:57.786Z,65.57
2023-03-22T08:14:57.759Z,64.31
2023-03-22T08:15:58.420Z,66.85
2023-03-22T08:16:58.718Z,64.87
2023-03-22T08:17:57.722Z,66.12
2023-03-22T08:18:57.781Z,66.30
2023-03-22T08:19:57.713Z,65.72
2023-03-22T08:20:57.719Z,68.47
2023-03-22T08:21:57.712Z,69.45
2023-03-22T08:22:57.711Z,64.98
2023-03-22T08:23:57.689Z,65.74
2023-03-22T08:24:57.664Z,64.90
2023-03-22T08:25:57.668Z,66.01
2023-03-22T08:26:57.712Z,66.33
2023-03-22T08:27:57.647Z,65.38
2023-03-22T08:28:57.819Z,65.01
2023-03-22T08:29:57.652Z,65.56
2023-03-22T08:30:57.645Z,64.51
2023-03-22T08:31:57.710Z,67.58
2023-03-22T08:32:57.670Z,65.44
2023-03-22T08:33:57.602Z,68.11
2023-03-22T08:34:58.278Z,66.35
2023-03-22T08:35:57.618Z,67.55
2023-03-22T08:36:57.592Z,66.94
2023-03-22T08:37:58.789Z,69.06
2023-03-22T08:38:57.574Z,68.26
2023-03-22T08:39:57.612Z,67.02
2023-03-22T08:40:58.382Z,66.36
2023-03-22T08:41:57.543Z,65.01
2023-03-22T08:42:58.367Z,65.96
2023-03-22T08:43:57.560Z,66.14
2023-03-22T08:44:57.534Z,66.73
2023-03-22T08:45:57.646Z,65.57
2023-03-22T08:46:57.518Z,66.06
2023-03-22T08:47:57.575Z,65.96
2023-03-22T08:48:57.492Z,66.70
2023-03-22T08:49:57.471Z,65.72
2023-03-22T08:50:57.513Z,65.95
2023-03-22T08:51:57.490Z,65.40
2023-03-22T08:52:57.910Z,66.15
2023-03-22T08:53:57.487Z,66.23
2023-03-22T08:54:58.228Z,64.78
2023-03-22T08:55:57.442Z,65.44
2023-03-22T08:56:57.411Z,65.04
2023-03-22T08:57:58.416Z,64.56
2023-03-22T08:58:57.593Z,67.45
2023-03-22T08:59:57.450Z,66.55
2023-03-22T09:00:57.585Z,66.63
2023-03-22T09:01:57.506Z,64.81
2023-03-22T09:02:57.486Z,66.40
2023-03-22T09:03:57.442Z,64.53
2023-03-22T09:04:57.646Z,66.46
2023-03-22T09:05:57.391Z,64.53
2023-03-22T09:06:57.345Z,65.46
2023-03-22T09:08:02.564Z,65.13
2023-03-22T09:08:59.328Z,65.00
2023-03-22T09:09:57.916Z,64.85
2023-03-22T09:10:57.925Z,65.37
2023-03-22T09:11:57.316Z,65.37
2023-03-22T09:12:57.303Z,63.68
2023-03-22T09:13:58.873Z,63.71
2023-03-22T09:14:57.305Z,65.75
2023-03-22T09:15:58.270Z,64.54
2023-03-22T09:16:57.254Z,64.51
2023-03-22T09:17:57.250Z,65.88
2023-03-22T09:18:57.423Z,66.90
2023-03-22T09:20:11.143Z,65.83
2023-03-22T09:20:59.237Z,68.26
2023-03-22T09:21:57.888Z,66.80
2023-03-22T09:22:57.243Z,66.33
2023-03-22T09:23:57.247Z,66.16
2023-03-22T09:24:57.260Z,67.57
2023-03-22T09:25:58.788Z,66.23
2023-03-22T09:26:58.214Z,65.10
2023-03-22T09:27:57.170Z,64.80
2023-03-22T09:28:57.173Z,65.10
2023-03-22T09:29:57.199Z,65.15
2023-03-22T09:30:57.205Z,66.36
2023-03-22T09:31:57.142Z,66.73
2023-03-22T09:32:57.142Z,66.42
2023-03-22T09:33:57.156Z,64.42
2023-03-22T09:34:57.148Z,66.82
2023-03-22T09:35:57.170Z,67.84
2023-03-22T09:36:58.500Z,67.11
2023-03-22T09:37:58.104Z,67.06
2023-03-22T09:38:57.081Z,62.75
2023-03-22T09:39:57.066Z,65.14
2023-03-22T09:40:57.052Z,65.18
2023-03-22T09:41:57.054Z,64.43
2023-03-22T09:42:57.871Z,65.26
2023-03-22T09:43:59.883Z,65.25
2023-03-22T09:44:57.063Z,64.85
2023-03-22T09:45:57.091Z,64.96
2023-03-22T09:46:57.029Z,65.75
2023-03-22T09:47:57.859Z,65.87
2023-03-22T09:48:57.799Z,67.08
2023-03-22T09:49:57.045Z,67.12
2023-03-22T09:50:57.955Z,67.28
2023-03-22T09:51:56.983Z,66.74
2023-03-22T09:52:56.980Z,65.40
2023-03-22T09:53:56.967Z,66.46
2023-03-22T09:54:56.975Z,66.53
2023-03-22T09:55:57.971Z,65.88
2023-03-22T09:56:56.997Z,67.31
2023-03-22T09:57:56.974Z,65.12
2023-03-22T09:58:56.952Z,65.95
2023-03-22T09:59:56.914Z,65.43
2023-03-22T10:00:57.040Z,65.93
2023-03-22T10:01:57.223Z,64.61
2023-03-22T10:02:56.888Z,66.82
2023-03-22T10:03:56.890Z,66.94
2023-03-22T10:04:57.403Z,67.63
2023-03-22T10:05:57.429Z,65.75
2023-03-22T10:06:56.886Z,62.94
2023-03-22T10:07:56.854Z,63.44
2023-03-22T10:08:56.846Z,62.82
2023-03-22T10:09:56.846Z,65.09
2023-03-22T10:10:56.830Z,63.74
2023-03-22T10:11:56.920Z,61.87
2023-03-22T10:12:56.846Z,67.07
2023-03-22T10:13:56.833Z,62.79
2023-03-22T10:14:56.805Z,63.51
2023-03-22T10:15:56.816Z,63.90
2023-03-22T10:16:56.794Z,65.79
2023-03-22T10:17:56.787Z,65.08
2023-03-22T10:18:57.342Z,63.12
2023-03-22T10:19:56.795Z,66.97
2023-03-22T10:20:56.743Z,66.68
2023-03-22T10:21:56.749Z,63.68
2023-03-22T10:22:56.752Z,63.79
2023-03-22T10:23:56.756Z,63.91
2023-03-22T10:24:56.732Z,63.37
2023-03-22T10:25:56.735Z,63.31
2023-03-22T10:26:56.732Z,64.20
2023-03-22T10:27:58.938Z,65.25
2023-03-22T10:28:57.683Z,66.99
2023-03-22T10:29:56.701Z,64.71
2023-03-22T10:30:56.703Z,65.55
2023-03-22T10:31:56.762Z,63.47
2023-03-22T10:32:58.100Z,66.45
2023-03-22T10:33:57.682Z,62.67
2023-03-22T10:34:56.676Z,66.62
2023-03-22T10:35:56.679Z,67.03
2023-03-22T10:36:56.688Z,64.86
2023-03-22T10:37:56.624Z,67.45
2023-03-22T10:38:57.336Z,65.74
2023-03-22T10:39:56.619Z,66.37
2023-03-22T10:40:56.699Z,65.44
2023-03-22T10:41:58.046Z,64.48
2023-03-22T10:42:57.599Z,64.80
2023-03-22T10:43:56.586Z,63.08
2023-03-22T10:44:56.612Z,64.15
2023-03-22T10:45:56.576Z,63.40
2023-03-22T10:46:56.637Z,64.65
2023-03-22T10:47:56.583Z,66.25
2023-03-22T10:48:56.564Z,63.37
2023-03-22T10:49:56.613Z,65.69
2023-03-22T10:50:56.559Z,65.66
2023-03-22T10:51:56.522Z,63.72
2023-03-22T10:52:56.503Z,63.16
2023-03-22T10:53:56.506Z,63.60
2023-03-22T10:55:00.160Z,63.79
2023-03-22T10:55:56.503Z,63.41
2023-03-22T10:56:56.527Z,63.13
2023-03-22T10:57:56.503Z,65.69
2023-03-22T10:58:56.446Z,63.83
2023-03-22T10:59:56.466Z,65.39
2023-03-22T11:00:56.612Z,67.58
2023-03-22T11:01:57.675Z,64.59
2023-03-22T11:02:56.498Z,65.48
2023-03-22T11:03:56.460Z,63.99
2023-03-22T11:04:56.420Z,66.45
2023-03-22T11:05:56.420Z,63.81
2023-03-22T11:06:56.594Z,64.37
2023-03-22T11:07:57.392Z,63.42
2023-03-22T11:08:56.432Z,62.12
2023-03-22T11:09:57.399Z,66.45
2023-03-22T11:10:56.454Z,64.15
2023-03-22T11:11:56.440Z,63.59
2023-03-22T11:12:56.360Z,62.72
2023-03-22T11:13:56.397Z,63.18
2023-03-22T11:14:56.340Z,65.72
2023-03-22T11:15:57.840Z,64.32
2023-03-22T11:16:56.343Z,66.62
2023-03-22T11:17:56.345Z,68.22
2023-03-22T11:18:56.335Z,65.30
2023-03-22T11:19:56.339Z,66.86
2023-03-22T11:20:56.289Z,66.33
2023-03-22T11:21:56.298Z,65.54
2023-03-22T11:22:56.290Z,66.64
2023-03-22T11:23:56.286Z,66.00
2023-03-22T11:24:58.136Z,68.19
2023-03-22T11:25:56.262Z,68.06
2023-03-22T11:26:56.908Z,67.39
2023-03-22T11:27:56.258Z,67.54
2023-03-22T11:28:57.245Z,67.07
2023-03-22T11:29:56.221Z,66.02
2023-03-22T11:30:56.231Z,66.27
2023-03-22T11:31:56.522Z,65.66
2023-03-22T11:32:56.255Z,64.71
2023-03-22T11:33:56.184Z,66.36
2023-03-22T11:34:56.192Z,65.05
2023-03-22T11:35:56.241Z,66.65
2023-03-22T11:36:57.254Z,71.42
2023-03-22T11:37:56.174Z,66.43
2023-03-22T11:38:56.247Z,66.34
2023-03-22T11:39:56.450Z,65.81
2023-03-22T11:40:56.188Z,65.26
2023-03-22T11:41:56.133Z,66.30
2023-03-22T11:42:56.173Z,62.97
2023-03-22T11:43:56.844Z,64.15
2023-03-22T11:44:57.928Z,64.90
2023-03-22T11:45:56.149Z,66.12
2023-03-22T11:46:56.097Z,65.41
2023-03-22T11:47:56.254Z,64.70
2023-03-22T11:48:56.621Z,64.04
2023-03-22T11:49:56.047Z,64.81
2023-03-22T11:50:56.056Z,63.65
2023-03-22T11:51:56.066Z,65.52
2023-03-22T11:52:56.025Z,67.13
2023-03-22T11:53:56.019Z,66.02
2023-03-22T11:54:56.009Z,67.22
2023-03-22T11:55:56.039Z,66.57
2023-03-22T11:56:56.037Z,64.50
2023-03-22T11:57:56.450Z,63.04
2023-03-22T11:58:56.346Z,63.34
2023-03-22T11:59:56.028Z,65.61
2023-03-22T12:00:56.037Z,66.05
2023-03-22T12:01:58.052Z,66.36
2023-03-22T12:02:56.485Z,66.89
2023-03-22T12:03:56.149Z,66.81
2023-03-22T12:04:56.138Z,67.63
2023-03-22T12:05:56.461Z,65.34
2023-03-22T12:06:56.862Z,66.99
2023-03-22T12:07:55.934Z,64.44
2023-03-22T12:08:56.859Z,65.07
2023-03-22T12:09:56.561Z,65.26
2023-03-22T12:10:55.898Z,66.97
2023-03-22T12:11:55.916Z,68.97
2023-03-22T12:12:55.881Z,65.43
2023-03-22T12:13:55.863Z,66.05
2023-03-22T12:14:55.882Z,62.87
2023-03-22T12:15:56.529Z,63.11
2023-03-22T12:16:55.833Z,64.10
2023-03-22T12:17:55.854Z,65.71
2023-03-22T12:18:56.815Z,65.87
2023-03-22T12:19:55.810Z,68.70
2023-03-22T12:20:55.817Z,68.27
2023-03-22T12:21:55.789Z,68.12
2023-03-22T12:22:55.799Z,65.21
2023-03-22T12:23:55.811Z,65.39
2023-03-22T12:24:56.302Z,63.71
2023-03-22T12:25:55.781Z,64.86
2023-03-22T12:26:55.797Z,66.29
2023-03-22T12:27:55.886Z,70.82
2023-03-22T12:28:55.787Z,64.92
2023-03-22T12:29:56.661Z,62.55
2023-03-22T12:30:55.773Z,62.61
2023-03-22T12:31:56.411Z,67.14
2023-03-22T12:32:56.894Z,72.35
2023-03-22T12:33:56.385Z,64.49
2023-03-22T12:35:09.220Z,62.89
2023-03-22T12:35:56.864Z,63.80
2023-03-22T12:36:56.488Z,63.88
2023-03-22T12:37:55.756Z,64.92
2023-03-22T12:38:56.731Z,67.10
2023-03-22T12:39:55.710Z,67.07
2023-03-22T12:40:55.808Z,65.50
2023-03-22T12:41:55.639Z,65.58
2023-03-22T12:42:58.923Z,64.21
2023-03-22T12:43:58.312Z,64.88
2023-03-22T12:45:04.568Z,64.11
2023-03-22T12:45:58.517Z,65.76
2023-03-22T12:46:55.719Z,63.74
2023-03-22T12:47:55.725Z,64.83
2023-03-22T12:48:55.972Z,62.23
2023-03-22T12:49:55.690Z,65.87
2023-03-22T12:50:57.052Z,62.44
2023-03-22T12:51:56.528Z,64.21
2023-03-22T12:52:57.357Z,63.93
2023-03-22T12:53:56.661Z,64.89