createdAt,value
2023-04-01T00:00:58.787Z,13.10
2023-04-01T00:03:28.248Z,13.10
2023-04-01T00:05:57.736Z,13.10
2023-04-01T00:08:27.713Z,13.10
2023-04-01T00:10:58.454Z,13.10
2023-04-01T00:13:28.157Z,13.10
2023-04-01T00:15:56.666Z,13.10
2023-04-01T00:18:26.649Z,13.10
2023-04-01T00:20:54.818Z,13.10
2023-04-01T00:23:23.537Z,13.10
2023-04-01T00:25:52.124Z,13.10
2023-04-01T00:28:22.831Z,13.10
2023-04-01T00:30:51.515Z,13.10
2023-04-01T00:33:19.572Z,13.10
2023-04-01T00:35:48.336Z,13.10
2023-04-01T00:38:17.899Z,13.10
2023-04-01T00:40:47.901Z,13.10
2023-04-01T00:43:19.378Z,13.10
2023-04-01T00:45:51.206Z,13.20
2023-04-01T00:48:23.091Z,13.20
2023-04-01T00:50:54.715Z,13.20
2023-04-01T00:53:23.684Z,13.20
2023-04-01T00:55:56.793Z,13.20
2023-04-01T00:58:27.921Z,13.20
2023-04-01T01:00:59.253Z,13.10
2023-04-01T01:03:27.925Z,13.20
2023-04-01T01:06:13.250Z,13.20
2023-04-01T01:08:54.360Z,13.20
2023-04-01T01:14:04.516Z,13.20
2023-04-01T01:16:41.433Z,13.20
2023-04-01T01:19:19.997Z,13.20
2023-04-01T01:22:04.788Z,13.20
2023-04-01T01:24:56.547Z,13.20
2023-04-01T01:27:26.028Z,13.20
2023-04-01T01:30:19.977Z,13.20
2023-04-01T01:33:09.708Z,13.20
2023-04-01T01:35:43.826Z,13.20
2023-04-01T01:38:15.839Z,13.20
2023-04-01T01:40:46.911Z,13.20
2023-04-01T01:43:19.969Z,13.10
2023-04-01T01:45:52.303Z,13.20
2023-04-01T01:48:21.808Z,13.10
2023-04-01T01:50:52.127Z,13.20
2023-04-01T01:53:20.785Z,13.10
2023-04-01T01:55:49.839Z,13.20
2023-04-01T01:58:22.718Z,13.20
2023-04-01T02:00:55.179Z,13.10
2023-04-01T02:03:26.786Z,13.10
2023-04-01T02:05:59.680Z,13.20
2023-04-01T02:08:33.276Z,13.20
2023-04-01T02:11:08.232Z,13.20
2023-04-01T02:13:41.959Z,13.20
2023-04-01T02:16:16.055Z,13.20
2023-04-01T02:18:47.802Z,13.20
2023-04-01T02:21:19.892Z,13.20
2023-04-01T02:23:48.961Z,13.10
2023-04-01T02:26:18.565Z,13.10
2023-04-01T02:28:49.243Z,13.10
2023-04-01T02:31:18.199Z,13.10
2023-04-01T02:33:47.372Z,13.10
2023-04-01T02:36:18.512Z,13.10
2023-04-01T02:38:47.999Z,13.10
2023-04-01T02:41:19.416Z,13.10
2023-04-01T02:43:47.487Z,13.10
2023-04-01T02:46:16.082Z,13.10
2023-04-01T02:48:44.624Z,13.10
2023-04-01T02:51:13.194Z,13.10
2023-04-01T02:53:43.094Z,13.10
2023-04-01T02:56:11.177Z,13.00
2023-04-01T02:58:39.725Z,13.00
2023-04-01T03:01:09.331Z,13.10
2023-04-01T03:03:38.028Z,13.00
2023-04-01T03:06:09.881Z,13.10
2023-04-01T03:08:38.537Z,13.00
2023-04-01T03:11:08.681Z,13.10
2023-04-01T03:13:37.216Z,13.00
2023-04-01T03:16:06.424Z,13.00
2023-04-01T03:18:34.811Z,13.10
2023-04-01T03:21:16.455Z,13.00
2023-04-01T03:23:44.589Z,13.00
2023-04-01T03:26:15.060Z,13.00
2023-04-01T03:28:43.190Z,13.00
2023-04-01T03:31:12.284Z,13.00
2023-04-01T03:33:40.636Z,13.00
2023-04-01T03:36:09.674Z,13.00
2023-04-01T03:38:38.540Z,13.00
2023-04-01T03:41:07.181Z,13.00
2023-04-01T03:43:37.042Z,13.00
2023-04-01T03:46:05.645Z,12.90
2023-04-01T03:48:33.780Z,13.00
2023-04-01T03:51:02.369Z,13.00
2023-04-01T03:53:30.578Z,12.90
2023-04-01T03:56:00.201Z,12.90
2023-04-01T03:58:28.222Z,12.90
2023-04-01T04:00:57.658Z,12.90
2023-04-01T04:03:26.551Z,12.90
2023-04-01T04:05:54.720Z,12.90
2023-04-01T04:08:23.442Z,12.90
2023-04-01T04:10:57.617Z,12.90
2023-04-01T04:13:26.234Z,12.90
2023-04-01T04:15:54.348Z,12.90
2023-04-01T04:18:24.268Z,12.90
2023-04-01T04:20:52.896Z,12.80
2023-04-01T04:23:21.129Z,12.80
2023-04-01T04:25:57.204Z,12.90
2023-04-01T04:28:26.138Z,12.90
2023-04-01T04:30:54.338Z,12.80
2023-04-01T04:33:24.500Z,12.80
2023-04-01T04:35:53.167Z,12.80
2023-04-01T04:38:21.739Z,12.80
2023-04-01T04:40:49.825Z,12.80
2023-04-01T04:43:19.865Z,12.80
2023-04-01T04:45:47.951Z,12.80
2023-04-01T04:48:20.162Z,12.80
2023-04-01T04:50:51.918Z,12.80
2023-04-01T04:53:20.870Z,12.80
2023-04-01T04:55:50.960Z,12.70
2023-04-01T04:58:19.389Z,12.80
2023-04-01T05:00:49.070Z,12.70
2023-04-01T05:03:17.778Z,12.70
2023-04-01T05:05:53.708Z,12.70
2023-04-01T05:08:22.742Z,12.70
2023-04-01T05:10:51.308Z,12.70
2023-04-01T05:13:19.856Z,12.70
2023-04-01T05:15:48.012Z,12.70
2023-04-01T05:18:16.751Z,12.70
2023-04-01T05:20:50.192Z,12.70
2023-04-01T05:23:21.560Z,12.70
2023-04-01T05:25:51.225Z,12.70
2023-04-01T05:28:19.862Z,12.70
2023-04-01T05:30:48.765Z,12.70
2023-04-01T05:33:17.522Z,12.70
2023-04-01T05:35:46.042Z,12.70
2023-04-01T05:38:14.588Z,12.70
2023-04-01T05:40:44.522Z,12.70
2023-04-01T05:43:12.590Z,12.70
2023-04-01T05:45:41.162Z,12.70
2023-04-01T05:48:09.362Z,12.70
2023-04-01T05:50:37.442Z,12.70
2023-04-01T05:53:05.977Z,12.70
2023-04-01T05:55:34.807Z,12.70
2023-04-01T05:58:04.422Z,12.70
2023-04-01T06:00:33.037Z,12.70
2023-04-01T06:03:02.210Z,12.60
2023-04-01T06:05:32.971Z,12.70
2023-04-01T06:08:03.901Z,12.70
2023-04-01T06:10:42.014Z,12.70
2023-04-01T06:13:20.894Z,12.70
2023-04-01T06:16:00.852Z,12.70
2023-04-01T06:18:52.772Z,12.80
2023-04-01T06:21:49.957Z,12.80
2023-04-01T06:24:34.216Z,12.80
2023-04-01T06:27:13.226Z,12.80
2023-04-01T06:29:51.820Z,12.90
2023-04-01T06:32:35.206Z,12.80
2023-04-01T06:35:29.636Z,12.90
2023-04-01T06:38:13.503Z,12.90
2023-04-01T06:41:09.522Z,12.90
2023-04-01T06:43:48.564Z,12.90
2023-04-01T06:46:26.898Z,12.90
2023-04-01T06:49:08.411Z,12.90
2023-04-01T06:51:54.352Z,13.00
2023-04-01T06:54:26.858Z,13.00
2023-04-01T06:56:59.907Z,13.10
2023-04-01T06:59:30.339Z,13.00
2023-04-01T07:02:04.037Z,13.10
2023-04-01T07:04:36.305Z,13.10
2023-04-01T07:07:07.686Z,13.10
2023-04-01T07:09:40.532Z,13.10
2023-04-01T07:12:17.923Z,13.20
2023-04-01T07:14:47.866Z,13.20
2023-04-01T07:17:20.102Z,13.20
2023-04-01T07:19:51.457Z,13.20
2023-04-01T07:22:29.486Z,13.20
2023-04-01T07:24:59.561Z,13.30
2023-04-01T07:27:27.706Z,13.30
2023-04-01T07:29:58.861Z,13.30
2023-04-01T07:32:41.653Z,13.30
2023-04-01T07:35:23.286Z,13.40
2023-04-01T07:38:13.627Z,13.40
2023-04-01T07:40:50.904Z,13.40
2023-04-01T07:43:47.392Z,13.60
2023-04-01T07:46:26.886Z,13.50
2023-04-01T07:49:03.362Z,13.50
2023-04-01T07:51:37.853Z,13.50
2023-04-01T07:54:11.955Z,13.60
2023-04-01T07:56:47.562Z,13.60
2023-04-01T07:59:26.453Z,13.60
2023-04-01T08:02:03.875Z,13.60
2023-04-01T08:04:47.875Z,13.70
2023-04-01T08:07:21.028Z,13.70
2023-04-01T08:09:57.807Z,13.70
2023-04-01T08:12:41.762Z,13.70
2023-04-01T08:15:22.906Z,13.70
2023-04-01T08:18:04.369Z,13.70
2023-04-01T08:20:40.102Z,13.70
2023-04-01T08:23:15.698Z,13.70
2023-04-01T08:25:51.092Z,13.80
2023-04-01T08:28:26.333Z,13.80
2023-04-01T08:30:59.206Z,13.80
2023-04-01T08:33:29.444Z,13.80
2023-04-01T08:36:03.833Z,13.80
2023-04-01T08:38:37.226Z,13.80
2023-04-01T08:41:38.376Z,13.80
2023-04-01T08:44:36.997Z,13.80
2023-04-01T08:47:55.616Z,13.80
2023-04-01T08:50:43.697Z,13.80
2023-04-01T08:53:22.592Z,13.80
2023-04-01T08:56:05.260Z,13.80
2023-04-01T08:58:57.208Z,13.80
2023-04-01T09:01:45.930Z,13.80
2023-04-01T09:04:30.583Z,13.80
2023-04-01T09:07:21.259Z,13.80
2023-04-01T09:10:25.450Z,13.80
2023-04-01T09:13:11.282Z,13.90
2023-04-01T09:16:04.979Z,13.80
2023-04-01T09:18:53.859Z,13.80
2023-04-01T09:21:40.066Z,13.90
2023-04-01T09:24:36.971Z,13.90
2023-04-01T09:27:08.263Z,13.90
2023-04-01T09:29:57.217Z,13.90
2023-04-01T09:32:42.044Z,13.90
2023-04-01T09:35:25.574Z,13.90
2023-04-01T09:38:08.728Z,13.90
2023-04-01T09:40:45.222Z,13.90
2023-04-01T09:43:32.552Z,13.90
2023-04-01T09:46:27.255Z,13.90
2023-04-01T09:49:33.011Z,13.90
2023-04-01T09:52:23.349Z,13.90
2023-04-01T09:55:20.985Z,13.90
2023-04-01T09:58:20.022Z,13.90
2023-04-01T10:01:22.032Z,13.80
2023-04-01T10:04:19.822Z,13.80
2023-04-01T10:07:12.656Z,13.80
2023-04-01T10:10:10.434Z,13.80
2023-04-01T10:13:15.328Z,13.70
2023-04-01T10:16:07.585Z,13.70
2023-04-01T10:19:30.267Z,13.70
2023-04-01T10:22:27.896Z,13.70
2023-04-01T10:25:23.209Z,13.70
2023-04-01T10:28:37.329Z,13.60
2023-04-01T10:31:39.319Z,13.70
2023-04-01T10:34:40.469Z,13.70
2023-04-01T10:37:26.112Z,13.60
2023-04-01T10:40:38.144Z,13.70
2023-04-01T10:43:43.171Z,13.70
2023-04-01T10:46:41.409Z,13.70
2023-04-01T10:49:51.520Z,13.70
2023-04-01T10:53:05.487Z,13.70
2023-04-01T10:55:56.625Z,13.70
2023-04-01T10:58:56.292Z,13.70
2023-04-01T11:02:09.958Z,13.70
2023-04-01T11:05:21.648Z,13.70
2023-04-01T11:08:29.024Z,13.70
2023-04-01T11:11:35.750Z,13.70
2023-04-01T11:14:29.774Z,13.70
2023-04-01T11:17:29.792Z,13.70
2023-04-01T11:20:33.039Z,13.70
2023-04-01T11:23:25.253Z,13.70
2023-04-01T11:26:12.232Z,13.70
2023-04-01T11:29:06.088Z,13.70
2023-04-01T11:31:46.467Z,13.70
2023-04-01T11:34:29.262Z,13.70
2023-04-01T11:37:08.577Z,13.70
2023-04-01T11:39:44.790Z,13.70
2023-04-01T11:42:22.749Z,13.70
2023-04-01T11:45:02.802Z,13.70
2023-04-01T11:47:54.525Z,13.70
2023-04-01T11:50:28.780Z,13.70
2023-04-01T11:53:22.346Z,13.70
2023-04-01T11:56:00.820Z,13.70
2023-04-01T11:58:41.991Z,13.70
2023-04-01T12:01:30.810Z,13.70
2023-04-01T12:04:33.107Z,13.70
2023-04-01T12:07:08.638Z,13.80
2023-04-01T12:09:46.322Z,13.80
2023-04-01T12:12:23.323Z,13.80
2023-04-01T12:15:02.416Z,13.80
2023-04-01T12:17:40.659Z,13.90
2023-04-01T12:20:32.212Z,13.90
2023-04-01T12:23:18.996Z,13.90
2023-04-01T12:26:14.784Z,13.90
2023-04-01T12:28:52.732Z,14.00
2023-04-01T12:31:37.895Z,13.90
2023-04-01T12:34:47.099Z,14.00
2023-04-01T12:37:21.514Z,13.90
2023-04-01T12:40:19.741Z,13.90
2023-04-01T12:42:59.457Z,13.90
2023-04-01T12:45:33.969Z,14.00
2023-04-01T12:48:28.717Z,14.00
2023-04-01T12:51:23.612Z,14.00
2023-04-01T12:54:34.502Z,14.00
2023-04-01T12:57:20.634Z,14.00
2023-04-01T13:00:04.902Z,14.00
2023-04-01T13:02:52.874Z,14.00
2023-04-01T13:06:02.805Z,14.00
2023-04-01T13:08:42.888Z,14.10
2023-04-01T13:11:22.753Z,14.10
2023-04-01T13:14:38.494Z,14.10
2023-04-01T13:17:17.823Z,14.20
2023-04-01T13:20:04.275Z,14.20
2023-04-01T13:22:45.308Z,14.20
2023-04-01T13:25:26.317Z,14.20
2023-04-01T13:28:05.904Z,14.20
2023-04-01T13:30:41.155Z,14.30
2023-04-01T13:33:19.523Z,14.30
2023-04-01T13:35:58.990Z,14.30
2023-04-01T13:38:50.579Z,14.30
2023-04-01T13:41:30.232Z,14.30
2023-04-01T13:44:04.282Z,14.30
2023-04-01T13:46:56.820Z,14.30
2023-04-01T13:49:42.341Z,14.40
2023-04-01T13:52:44.521Z,14.30
2023-04-01T13:55:39.961Z,14.30
2023-04-01T13:58:41.810Z,14.30
2023-04-01T14:01:17.301Z,14.30
2023-04-01T14:04:00.175Z,14.30
2023-04-01T14:06:39.333Z,14.20
2023-04-01T14:09:36.597Z,14.20
2023-04-01T14:12:11.425Z,14.20
2023-04-01T14:14:54.686Z,14.20
2023-04-01T14:17:39.842Z,14.10
2023-04-01T14:20:28.957Z,14.10
2023-04-01T14:23:15.909Z,14.10
2023-04-01T14:26:08.795Z,14.10
2023-04-01T14:28:47.648Z,14.10
2023-04-01T14:31:26.203Z,14.10
2023-04-01T14:34:03.446Z,14.00
2023-04-01T14:36:51.506Z,14.00
2023-04-01T14:39:50.580Z,14.00
2023-04-01T14:42:47.390Z,14.00
2023-04-01T14:45:28.588Z,14.00
2023-04-01T14:48:01.838Z,14.00
2023-04-01T14:50:32.786Z,14.00
2023-04-01T14:53:16.797Z,14.00
2023-04-01T14:55:52.313Z,14.00
2023-04-01T14:58:27.735Z,14.00
2023-04-01T15:01:09.841Z,14.00
2023-04-01T15:03:46.541Z,14.10
2023-04-01T15:06:42.000Z,14.10
2023-04-01T15:09:20.561Z,14.10
2023-04-01T15:11:59.242Z,14.10
2023-04-01T15:14:52.122Z,14.10
2023-04-01T15:17:36.957Z,14.10
2023-04-01T15:20:26.072Z,14.10
2023-04-01T15:23:15.949Z,14.10
2023-04-01T15:26:04.346Z,14.10
2023-04-01T15:28:41.872Z,14.10
2023-04-01T15:31:16.453Z,14.10
2023-04-01T15:34:07.023Z,14.10
2023-04-01T15:36:45.061Z,14.00
2023-04-01T15:39:17.915Z,14.10
2023-04-01T15:42:08.556Z,14.00
2023-04-01T15:44:54.588Z,14.00
2023-04-01T15:47:49.456Z,14.00
2023-04-01T15:53:27.564Z,14.00
2023-04-01T15:55:59.485Z,14.00
2023-04-01T15:58:46.478Z,13.90
2023-04-01T16:01:26.264Z,13.90
2023-04-01T16:04:03.163Z,13.90
2023-04-01T16:06:59.231Z,13.90
2023-04-01T16:09:54.343Z,13.90
2023-04-01T16:12:35.409Z,13.90
2023-04-01T16:15:16.436Z,13.90
2023-04-01T16:18:02.198Z,13.80
2023-04-01T16:20:46.875Z,13.80
2023-04-01T16:23:22.618Z,13.80
2023-04-01T16:26:00.470Z,13.80
2023-04-01T16:28:34.549Z,13.80
2023-04-01T16:31:11.056Z,13.80
2023-04-01T16:33:47.277Z,13.70
2023-04-01T16:36:25.561Z,13.70
2023-04-01T16:39:04.117Z,13.70
2023-04-01T16:41:37.708Z,13.70
2023-04-01T16:44:18.944Z,13.60
2023-04-01T16:46:49.316Z,13.70
2023-04-01T16:49:30.434Z,13.60
2023-04-01T16:52:15.735Z,13.60
2023-04-01T16:54:50.196Z,13.60
2023-04-01T16:57:25.429Z,13.60
2023-04-01T17:00:03.382Z,13.60
2023-04-01T17:02:37.210Z,13.60
2023-04-01T17:05:08.062Z,13.60
2023-04-01T17:07:48.935Z,13.50
2023-04-01T17:10:31.011Z,13.50
2023-04-01T17:13:23.704Z,13.50
2023-04-01T17:16:03.759Z,13.50
2023-04-01T17:18:42.605Z,13.50
2023-04-01T17:21:17.792Z,13.50
2023-04-01T17:23:54.186Z,13.50
2023-04-01T17:26:35.659Z,13.50
2023-04-01T17:29:15.324Z,13.50
2023-04-01T17:31:52.134Z,13.50
2023-04-01T17:34:43.483Z,13.50
2023-04-01T17:37:33.004Z,13.50
2023-04-01T17:40:19.605Z,13.50
2023-04-01T17:42:53.311Z,13.50
2023-04-01T17:45:26.391Z,13.50
2023-04-01T17:48:11.608Z,13.50
2023-04-01T17:51:06.570Z,13.40
2023-04-01T17:53:44.074Z,13.50
2023-04-01T17:56:21.858Z,13.40
2023-04-01T17:59:00.902Z,13.40
2023-04-01T18:01:47.906Z,13.40
2023-04-01T18:04:39.237Z,13.40
2023-04-01T18:07:28.498Z,13.40
2023-04-01T18:10:08.726Z,13.40
2023-04-01T18:12:47.657Z,13.40
2023-04-01T18:15:29.749Z,13.40
2023-04-01T18:18:13.123Z,13.40
2023-04-01T18:20:49.846Z,13.40
2023-04-01T18:23:30.598Z,13.40
2023-04-01T18:26:08.586Z,13.30
2023-04-01T18:28:42.603Z,13.30
2023-04-01T18:31:17.531Z,13.30
2023-04-01T18:33:56.554Z,13.30
2023-04-01T18:36:35.461Z,13.30
2023-04-01T18:39:09.746Z,13.30
2023-04-01T18:41:46.038Z,13.30
2023-04-01T18:44:27.653Z,13.30
2023-04-01T18:47:04.861Z,13.30
2023-04-01T18:49:44.196Z,13.30
2023-04-01T18:52:20.623Z,13.30
2023-04-01T18:55:15.076Z,13.30
2023-04-01T18:57:48.843Z,13.30
2023-04-01T19:00:24.413Z,13.30
2023-04-01T19:03:00.273Z,13.30
2023-04-01T19:05:33.926Z,13.30
2023-04-01T19:08:22.159Z,13.30
2023-04-01T19:10:58.052Z,13.30
2023-04-01T19:13:33.349Z,13.20
2023-04-01T19:16:11.283Z,13.20
2023-04-01T19:19:07.973Z,13.20
2023-04-01T19:21:39.304Z,13.20
2023-04-01T19:24:26.168Z,13.20
2023-04-01T19:27:04.775Z,13.20
2023-04-01T19:29:58.751Z,13.20
2023-04-01T19:32:42.740Z,13.10
2023-04-01T19:35:24.448Z,13.10
2023-04-01T19:37:58.722Z,13.10
2023-04-01T19:40:45.684Z,13.10
2023-04-01T19:43:24.693Z,13.10
2023-04-01T19:46:01.742Z,13.10
2023-04-01T19:48:46.587Z,13.10
2023-04-01T19:51:22.049Z,13.10
2023-04-01T19:53:56.914Z,13.10
2023-04-01T19:56:28.673Z,13.10
2023-04-01T19:59:02.641Z,13.20
2023-04-01T20:01:44.996Z,13.10
2023-04-01T20:04:19.352Z,13.20
2023-04-01T20:06:54.317Z,13.10
2023-04-01T20:09:51.020Z,13.10
2023-04-01T20:12:33.207Z,13.10
2023-04-01T20:15:05.294Z,13.10
2023-04-01T20:17:41.044Z,13.10
2023-04-01T20:20:24.300Z,13.10
2023-04-01T20:23:19.319Z,13.10
2023-04-01T20:25:55.362Z,13.10
2023-04-01T20:28:31.391Z,13.10
2023-04-01T20:31:28.519Z,13.10
2023-04-01T20:34:18.841Z,13.00
2023-04-01T20:37:02.067Z,13.00
2023-04-01T20:39:54.662Z,13.10
2023-04-01T20:42:34.192Z,13.00
2023-04-01T20:45:16.787Z,13.00
2023-04-01T20:48:00.337Z,13.00
2023-04-01T20:50:33.137Z,13.00
2023-04-01T20:53:13.575Z,13.00
2023-04-01T20:56:32.156Z,13.10
2023-04-01T20:59:16.415Z,13.00
2023-04-01T21:01:49.184Z,13.00
2023-04-01T21:04:28.072Z,13.00
2023-04-01T21:07:23.012Z,13.00
2023-04-01T21:10:32.060Z,13.00
2023-04-01T21:13:10.400Z,13.00
2023-04-01T21:15:51.253Z,13.00
2023-04-01T21:18:39.929Z,13.00
2023-04-01T21:21:32.195Z,13.00
2023-04-01T21:24:32.232Z,13.00
2023-04-01T21:27:11.021Z,13.00
2023-04-01T21:29:58.313Z,13.00
2023-04-01T21:33:00.915Z,13.00
2023-04-01T21:35:42.562Z,13.00
2023-04-01T21:38:23.182Z,13.00
2023-04-01T21:41:05.282Z,13.00
2023-04-01T21:43:55.537Z,13.00
2023-04-01T21:47:08.135Z,13.00
2023-04-01T21:50:05.393Z,13.00
2023-04-01T21:53:18.859Z,13.00
2023-04-01T21:56:11.474Z,13.00
2023-04-01T21:59:20.861Z,13.00
2023-04-01T22:02:19.636Z,13.00
2023-04-01T22:04:59.850Z,13.00
2023-04-01T22:07:36.212Z,12.90
2023-04-01T22:10:12.615Z,12.90
2023-04-01T22:12:46.417Z,13.00
2023-04-01T22:15:26.496Z,12.90
2023-04-01T22:18:03.295Z,13.00
2023-04-01T22:20:41.004Z,12.90
2023-04-01T22:23:23.676Z,11.50
2023-04-01T22:26:01.085Z,12.90
2023-04-01T22:28:38.505Z,12.90
2023-04-01T22:31:15.558Z,12.90
2023-04-01T22:33:55.142Z,12.90
2023-04-01T22:36:34.080Z,12.90
2023-04-01T22:39:16.452Z,12.90
2023-04-01T22:42:01.225Z,12.90
2023-04-01T22:44:48.328Z,12.90
2023-04-01T22:47:24.882Z,12.90
2023-04-01T22:50:00.109Z,12.90
2023-04-01T22:52:34.584Z,12.80
2023-04-01T22:55:12.547Z,12.80
2023-04-01T22:57:50.834Z,12.80
2023-04-01T23:00:24.593Z,12.80
2023-04-01T23:03:10.025Z,12.80
2023-04-01T23:05:42.800Z,12.80
2023-04-01T23:08:49.826Z,12.80
2023-04-01T23:11:23.282Z,12.90
2023-04-01T23:13:58.057Z,12.90
2023-04-01T23:16:32.733Z,12.80
2023-04-01T23:19:10.909Z,12.80
2023-04-01T23:21:44.859Z,12.80
2023-04-01T23:24:22.456Z,12.80
2023-04-01T23:26:56.019Z,12.80
2023-04-01T23:29:27.280Z,12.80
2023-04-01T23:32:01.043Z,12.80
2023-04-01T23:34:33.450Z,12.80
2023-04-01T23:37:06.790Z,12.80
2023-04-01T23:39:37.821Z,12.80
2023-04-01T23:42:09.384Z,12.80
2023-04-01T23:44:38.782Z,12.80
2023-04-01T23:47:10.110Z,12.80
2023-04-01T23:49:44.434Z,12.80
2023-04-01T23:52:16.796Z,12.80
2023-04-01T23:54:50.856Z,12.80
2023-04-01T23:57:24.459Z,12.70
