createdAt,value
2023-03-19T00:02:42.502Z,12.79
2023-03-19T00:07:48.125Z,12.80
2023-03-19T00:12:55.187Z,12.83
2023-03-19T00:17:59.218Z,12.83
2023-03-19T00:23:06.490Z,12.83
2023-03-19T00:28:14.734Z,12.85
2023-03-19T00:33:19.109Z,12.85
2023-03-19T00:38:25.097Z,12.82
2023-03-19T00:43:30.446Z,12.84
2023-03-19T00:48:36.044Z,12.87
2023-03-19T00:53:42.284Z,12.87
2023-03-19T00:58:48.903Z,12.88
2023-03-19T01:03:53.728Z,12.93
2023-03-19T01:08:58.357Z,12.93
2023-03-19T01:14:06.393Z,12.93
2023-03-19T01:19:10.463Z,12.92
2023-03-19T01:24:14.421Z,12.93
2023-03-19T01:29:20.556Z,12.96
2023-03-19T01:34:26.214Z,12.94
2023-03-19T01:39:30.653Z,12.89
2023-03-19T01:44:40.050Z,12.85
2023-03-19T01:49:49.116Z,12.84
2023-03-19T01:54:56.166Z,12.83
2023-03-19T02:00:15.575Z,12.79
2023-03-19T02:05:25.889Z,12.73
2023-03-19T02:10:32.988Z,12.69
2023-03-19T02:15:39.866Z,12.68
2023-03-19T02:20:52.138Z,12.69
2023-03-19T02:26:05.419Z,12.67
2023-03-19T02:31:09.765Z,12.68
2023-03-19T02:36:19.729Z,12.71
2023-03-19T02:41:27.268Z,12.72
2023-03-19T02:46:32.149Z,12.73
2023-03-19T02:51:42.202Z,12.73
2023-03-19T02:56:49.444Z,12.71
2023-03-19T03:01:55.075Z,12.66
2023-03-19T03:07:03.662Z,12.66
2023-03-19T03:12:12.320Z,12.68
2023-03-19T03:17:17.492Z,12.67
2023-03-19T03:22:24.130Z,12.67
2023-03-19T03:27:36.112Z,12.70
2023-03-19T03:32:43.005Z,12.71
2023-03-19T03:37:47.433Z,12.68
2023-03-19T03:42:58.431Z,12.66
2023-03-19T03:48:04.282Z,12.65
2023-03-19T03:53:09.990Z,12.64
2023-03-19T03:58:22.862Z,12.62
2023-03-19T04:03:30.008Z,12.60
2023-03-19T04:08:36.561Z,12.61
2023-03-19T04:13:44.757Z,12.61
2023-03-19T04:18:49.719Z,12.54
2023-03-19T04:23:55.956Z,12.56
2023-03-19T04:29:06.316Z,12.61
2023-03-19T04:34:12.797Z,12.61
2023-03-19T04:39:19.185Z,12.56
2023-03-19T04:44:25.356Z,12.49
2023-03-19T04:49:31.323Z,12.40
2023-03-19T04:54:35.951Z,12.26
2023-03-19T04:59:42.203Z,12.10
2023-03-19T05:04:46.490Z,12.00
2023-03-19T05:09:50.923Z,11.90
2023-03-19T05:14:56.944Z,11.80
2023-03-19T05:20:01.786Z,11.70
2023-03-19T05:25:07.040Z,11.64
2023-03-19T05:30:14.972Z,11.59
2023-03-19T05:35:19.024Z,11.53
2023-03-19T05:40:24.268Z,11.55
2023-03-19T05:45:31.240Z,11.51
2023-03-19T05:50:35.417Z,11.47
2023-03-19T05:55:40.302Z,11.48
2023-03-19T06:00:45.826Z,11.53
2023-03-19T06:05:51.697Z,11.61
2023-03-19T06:10:56.478Z,11.74
2023-03-19T06:16:02.976Z,11.90
2023-03-19T06:21:09.464Z,12.06
2023-03-19T06:26:12.839Z,12.26
2023-03-19T06:31:19.684Z,12.40
2023-03-19T06:36:26.249Z,12.59
2023-03-19T06:41:32.518Z,13.04
2023-03-19T06:46:38.000Z,13.82
2023-03-19T06:51:42.256Z,13.72
2023-03-19T06:56:47.908Z,14.35
2023-03-19T07:01:53.717Z,14.29
2023-03-19T07:07:03.821Z,14.27
2023-03-19T07:12:09.282Z,15.09
2023-03-19T07:17:14.507Z,16.24
2023-03-19T07:22:20.420Z,17.06
2023-03-19T07:27:26.681Z,17.42
2023-03-19T07:32:33.306Z,18.39
2023-03-19T07:37:37.286Z,18.45
2023-03-19T07:42:45.277Z,19.01
2023-03-19T07:47:53.345Z,19.11
2023-03-19T07:52:58.426Z,19.14
2023-03-19T07:58:07.124Z,19.60
2023-03-19T08:03:15.773Z,19.34
2023-03-19T08:08:20.095Z,19.40
2023-03-19T08:13:32.127Z,20.03
2023-03-19T08:18:38.512Z,19.88
2023-03-19T08:23:53.634Z,20.39
2023-03-19T08:28:57.769Z,20.51
2023-03-19T08:34:04.748Z,20.60
2023-03-19T08:39:15.400Z,21.18
2023-03-19T08:44:26.797Z,22.01
2023-03-19T08:49:32.210Z,22.24
2023-03-19T08:54:46.350Z,21.75
2023-03-19T08:59:57.760Z,21.39
2023-03-19T09:05:03.554Z,21.22
2023-03-19T09:10:09.314Z,21.07
2023-03-19T09:15:20.008Z,20.88
2023-03-19T09:20:37.415Z,20.60
2023-03-19T09:25:41.998Z,20.45
2023-03-19T09:30:54.768Z,20.37
2023-03-19T09:36:09.284Z,20.32
2023-03-19T09:41:23.917Z,20.43
2023-03-19T09:46:37.644Z,20.50
2023-03-19T09:51:53.766Z,20.64
2023-03-19T09:56:59.833Z,20.57
2023-03-19T10:02:30.627Z,20.67
2023-03-19T10:07:52.573Z,20.72
2023-03-19T10:13:09.767Z,20.67
2023-03-19T10:18:21.857Z,20.49
2023-03-19T10:23:41.785Z,20.45
2023-03-19T10:28:57.740Z,20.37
2023-03-19T10:34:15.760Z,20.34
2023-03-19T10:39:27.947Z,20.25
2023-03-19T10:44:37.374Z,20.13
2023-03-19T10:49:48.212Z,19.98
2023-03-19T10:55:09.705Z,19.93
2023-03-19T11:00:23.419Z,19.95
2023-03-19T11:05:32.023Z,19.98
2023-03-19T11:10:38.778Z,19.89
2023-03-19T11:15:57.355Z,19.78
2023-03-19T11:21:11.040Z,19.74
2023-03-19T11:31:52.586Z,19.86
2023-03-19T11:37:09.495Z,19.93
2023-03-19T11:42:46.079Z,20.01
2023-03-19T11:48:07.016Z,20.03
2023-03-19T11:53:21.517Z,20.00
2023-03-19T11:58:49.279Z,20.07
2023-03-19T12:04:24.015Z,20.04
2023-03-19T12:09:34.756Z,20.17
2023-03-19T12:14:50.929Z,20.46
2023-03-19T12:20:29.461Z,20.54
2023-03-19T12:25:47.314Z,20.26
2023-03-19T12:31:04.565Z,19.98
2023-03-19T12:36:17.798Z,19.74
2023-03-19T12:41:24.462Z,19.53
2023-03-19T12:46:34.385Z,19.35
2023-03-19T12:51:47.112Z,19.25
2023-03-19T12:56:56.193Z,19.14
2023-03-19T13:02:10.761Z,18.83
2023-03-19T13:07:29.367Z,18.64
2023-03-19T13:12:37.702Z,18.60
2023-03-19T13:17:51.299Z,18.54
2023-03-19T13:22:58.962Z,18.49
2023-03-19T13:28:11.081Z,18.34
2023-03-19T13:33:22.383Z,18.02
2023-03-19T13:38:34.919Z,17.84
2023-03-19T13:43:44.195Z,17.65
2023-03-19T13:48:52.380Z,17.46
2023-03-19T13:54:08.429Z,17.20
2023-03-19T13:59:27.079Z,17.00
2023-03-19T14:04:32.451Z,16.81
2023-03-19T14:09:40.071Z,16.62
2023-03-19T14:14:47.576Z,16.57
2023-03-19T14:19:52.963Z,16.43
2023-03-19T14:25:17.934Z,16.36
2023-03-19T14:30:31.629Z,16.28
2023-03-19T14:35:40.787Z,16.20
2023-03-19T14:40:51.795Z,16.11
2023-03-19T14:46:01.795Z,16.08
2023-03-19T14:51:28.752Z,16.05
2023-03-19T14:56:37.816Z,15.98
2023-03-19T15:01:45.847Z,15.99
2023-03-19T15:06:58.046Z,15.89
2023-03-19T15:12:43.545Z,15.88
2023-03-19T15:18:03.232Z,15.81
2023-03-19T15:23:23.445Z,15.73
2023-03-19T15:28:30.795Z,15.66
2023-03-19T15:33:45.948Z,15.68
2023-03-19T15:38:52.835Z,15.63
2023-03-19T15:43:57.007Z,15.63
2023-03-19T15:49:05.807Z,15.64
2023-03-19T15:54:10.996Z,15.58
2023-03-19T15:59:14.169Z,15.60
2023-03-19T16:04:25.404Z,15.55
2023-03-19T16:09:37.178Z,15.44
2023-03-19T16:14:46.460Z,15.33
2023-03-19T16:19:56.145Z,15.28
2023-03-19T16:25:02.357Z,15.18
2023-03-19T16:30:22.656Z,15.23
2023-03-19T16:35:30.183Z,15.11
2023-03-19T16:40:51.927Z,15.10
2023-03-19T16:46:06.911Z,15.08
2023-03-19T16:51:23.068Z,15.06
2023-03-19T16:56:28.125Z,14.98
2023-03-19T17:01:32.268Z,14.95
2023-03-19T17:06:37.931Z,14.90
2023-03-19T17:11:43.377Z,14.88
2023-03-19T17:16:51.259Z,14.78
2023-03-19T17:22:00.818Z,14.74
2023-03-19T17:27:12.414Z,14.73
2023-03-19T17:32:20.612Z,14.66
2023-03-19T17:37:26.055Z,14.63
2023-03-19T17:42:30.545Z,14.60
2023-03-19T17:47:36.681Z,14.57
2023-03-19T17:52:41.322Z,14.53
2023-03-19T17:57:47.638Z,14.49
2023-03-19T18:02:57.018Z,14.49
2023-03-19T18:08:01.554Z,14.43
2023-03-19T18:13:07.320Z,14.40
2023-03-19T18:18:19.715Z,14.40
2023-03-19T18:23:24.784Z,14.33
2023-03-19T18:28:33.948Z,14.28
2023-03-19T18:33:37.454Z,14.26
2023-03-19T18:38:51.396Z,14.26
2023-03-19T18:43:55.166Z,14.25
2023-03-19T18:49:08.247Z,14.27
2023-03-19T18:54:16.082Z,14.21
2023-03-19T18:59:26.050Z,14.19
2023-03-19T19:04:29.990Z,14.16
2023-03-19T19:09:34.807Z,14.09
2023-03-19T19:14:38.627Z,14.00
2023-03-19T19:19:46.645Z,13.91
2023-03-19T19:24:51.185Z,13.80
2023-03-19T19:30:01.828Z,13.74
2023-03-19T19:35:07.545Z,13.69
2023-03-19T19:40:15.489Z,13.66
2023-03-19T19:45:33.332Z,13.64
2023-03-19T19:50:37.457Z,13.56
2023-03-19T19:55:42.931Z,13.50
2023-03-19T20:01:02.333Z,13.39
2023-03-19T20:06:13.719Z,13.30
2023-03-19T20:11:20.836Z,13.22
2023-03-19T20:16:30.174Z,13.17
2023-03-19T20:21:33.677Z,13.13
2023-03-19T20:26:41.664Z,13.03
2023-03-19T20:31:46.966Z,12.93
2023-03-19T20:36:50.284Z,12.82
2023-03-19T20:41:54.906Z,12.71
2023-03-19T20:46:59.100Z,12.63
2023-03-19T20:52:02.478Z,12.52
2023-03-19T20:57:07.088Z,12.42
2023-03-19T21:02:16.839Z,12.36
2023-03-19T21:07:33.773Z,12.27
2023-03-19T21:12:38.575Z,12.20
2023-03-19T21:17:42.155Z,12.19
2023-03-19T21:22:47.453Z,12.24
2023-03-19T21:27:55.123Z,12.29
2023-03-19T21:32:58.325Z,12.29
2023-03-19T21:38:01.665Z,12.28
2023-03-19T21:43:06.525Z,12.30
2023-03-19T21:48:24.023Z,12.30
2023-03-19T21:53:28.029Z,12.28
2023-03-19T21:58:34.963Z,12.31
2023-03-19T22:03:39.858Z,12.31
2023-03-19T22:08:44.591Z,12.32
2023-03-19T22:13:49.692Z,12.32
2023-03-19T22:18:53.814Z,12.33
2023-03-19T22:23:56.959Z,12.35
2023-03-19T22:29:04.898Z,12.36
2023-03-19T22:34:12.332Z,12.38
2023-03-19T22:39:15.792Z,12.39
2023-03-19T22:44:27.220Z,12.40
2023-03-19T22:49:31.573Z,12.40
2023-03-19T22:54:35.080Z,12.39
2023-03-19T22:59:39.715Z,12.42
2023-03-19T23:04:43.013Z,12.44
2023-03-19T23:09:46.130Z,12.48
2023-03-19T23:14:51.061Z,12.51
2023-03-19T23:19:54.445Z,12.50
2023-03-19T23:24:58.013Z,12.50
2023-03-19T23:30:02.855Z,12.51
2023-03-19T23:35:15.600Z,12.53
2023-03-19T23:40:19.695Z,12.53
2023-03-19T23:45:34.425Z,12.53
2023-03-19T23:50:37.892Z,12.50
2023-03-19T23:55:41.036Z,12.49
