createdAt,value
2023-04-22T00:00:23.270Z,100.00
2023-04-22T00:02:53.046Z,100.00
2023-04-22T00:05:25.688Z,100.00
2023-04-22T00:07:55.445Z,100.00
2023-04-22T00:10:25.185Z,100.00
2023-04-22T00:12:54.820Z,100.00
2023-04-22T00:15:25.652Z,100.00
2023-04-22T00:17:55.849Z,100.00
2023-04-22T00:20:29.488Z,100.00
2023-04-22T00:22:59.159Z,100.00
2023-04-22T00:25:28.829Z,100.00
2023-04-22T00:27:58.500Z,100.00
2023-04-22T00:30:28.789Z,100.00
2023-04-22T00:32:58.473Z,100.00
2023-04-22T00:35:30.939Z,100.00
2023-04-22T00:38:00.631Z,100.00
2023-04-22T00:40:30.426Z,100.00
2023-04-22T00:43:02.209Z,100.00
2023-04-22T00:45:33.773Z,100.00
2023-04-22T00:48:03.931Z,100.00
2023-04-22T00:50:36.195Z,100.00
2023-04-22T00:53:06.083Z,100.00
2023-04-22T00:55:36.109Z,100.00
2023-04-22T00:58:06.591Z,100.00
2023-04-22T01:00:36.325Z,100.00
2023-04-22T01:03:08.463Z,100.00
2023-04-22T01:05:41.122Z,100.00
2023-04-22T01:08:10.970Z,100.00
2023-04-22T01:10:41.552Z,100.00
2023-04-22T01:13:11.658Z,100.00
2023-04-22T01:15:41.406Z,100.00
2023-04-22T01:18:11.572Z,100.00
2023-04-22T01:20:45.611Z,100.00
2023-04-22T01:23:22.114Z,100.00
2023-04-22T01:25:52.359Z,100.00
2023-04-22T01:28:22.177Z,100.00
2023-04-22T01:30:52.798Z,100.00
2023-04-22T01:33:22.654Z,100.00
2023-04-22T01:35:52.411Z,100.00
2023-04-22T01:38:24.668Z,100.00
2023-04-22T01:40:54.833Z,100.00
2023-04-22T01:43:24.820Z,100.00
2023-04-22T01:45:54.572Z,100.00
2023-04-22T01:48:24.298Z,100.00
2023-04-22T01:50:54.150Z,100.00
2023-04-22T01:53:26.472Z,100.00
2023-04-22T01:55:56.205Z,100.00
2023-04-22T01:58:25.902Z,100.00
2023-04-22T02:00:55.638Z,100.00
2023-04-22T02:03:25.658Z,100.00
2023-04-22T02:05:56.627Z,100.00
2023-04-22T02:08:29.016Z,100.00
2023-04-22T02:11:00.607Z,100.00
2023-04-22T02:13:37.002Z,100.00
2023-04-22T02:16:07.395Z,100.00
2023-04-22T02:18:37.267Z,100.00
2023-04-22T02:21:07.111Z,100.00
2023-04-22T02:23:39.701Z,100.00
2023-04-22T02:26:10.958Z,100.00
2023-04-22T02:28:41.729Z,100.00
2023-04-22T02:31:11.499Z,100.00
2023-04-22T02:33:43.503Z,100.00
2023-04-22T02:36:13.287Z,100.00
2023-04-22T02:38:45.653Z,100.00
2023-04-22T02:41:17.952Z,100.00
2023-04-22T02:43:48.029Z,100.00
2023-04-22T02:46:18.828Z,100.00
2023-04-22T02:48:49.155Z,100.00
2023-04-22T02:51:18.999Z,100.00
2023-04-22T02:53:51.222Z,100.00
2023-04-22T02:56:20.901Z,100.00
2023-04-22T02:58:50.693Z,100.00
2023-04-22T03:01:20.541Z,100.00
2023-04-22T03:03:50.639Z,100.00
2023-04-22T03:06:24.717Z,100.00
2023-04-22T03:08:57.392Z,100.00
2023-04-22T03:11:27.408Z,100.00
2023-04-22T03:13:57.132Z,100.00
2023-04-22T03:16:27.373Z,100.00
2023-04-22T03:18:59.030Z,100.00
2023-04-22T03:21:28.879Z,100.00
2023-04-22T03:24:01.688Z,100.00
2023-04-22T03:26:34.816Z,100.00
2023-04-22T03:29:04.517Z,100.00
2023-04-22T03:31:34.268Z,100.00
2023-04-22T03:34:04.108Z,100.00
2023-04-22T03:36:34.812Z,100.00
2023-04-22T03:39:08.081Z,100.00
2023-04-22T03:41:38.256Z,100.00
2023-04-22T03:44:08.571Z,100.00
2023-04-22T03:46:39.488Z,100.00
2023-04-22T03:49:20.353Z,100.00
2023-04-22T03:51:50.293Z,100.00
2023-04-22T03:54:27.590Z,100.00
2023-04-22T03:56:58.491Z,100.00
2023-04-22T03:59:29.174Z,100.00
2023-04-22T04:01:59.450Z,100.00
2023-04-22T04:04:30.666Z,100.00
2023-04-22T04:07:04.120Z,100.00
2023-04-22T04:09:36.749Z,100.00
2023-04-22T04:12:06.800Z,100.00
2023-04-22T04:14:41.293Z,100.00
2023-04-22T04:17:14.293Z,100.00
2023-04-22T04:19:44.401Z,100.00
2023-04-22T04:22:15.156Z,100.00
2023-04-22T04:24:56.146Z,100.00
2023-04-22T04:27:29.858Z,100.00
2023-04-22T04:29:59.599Z,100.00
2023-04-22T04:32:45.921Z,100.00
2023-04-22T04:35:18.537Z,100.00
2023-04-22T04:37:54.000Z,100.00
2023-04-22T04:40:26.643Z,100.00
2023-04-22T04:43:08.815Z,100.00
2023-04-22T04:45:49.753Z,100.00
2023-04-22T04:48:25.117Z,100.00
2023-04-22T04:50:59.191Z,100.00
2023-04-22T04:53:31.903Z,100.00
2023-04-22T04:56:04.208Z,100.00
2023-04-22T04:58:33.922Z,100.00
2023-04-22T05:01:25.374Z,100.00
2023-04-22T05:03:56.052Z,100.00
2023-04-22T05:06:26.706Z,100.00
2023-04-22T05:09:01.787Z,100.00
2023-04-22T05:11:34.220Z,100.00
2023-04-22T05:14:08.833Z,100.00
2023-04-22T05:16:43.304Z,100.00
2023-04-22T05:19:13.292Z,100.00
2023-04-22T05:21:44.328Z,100.00
2023-04-22T05:24:14.032Z,100.00
2023-04-22T05:26:46.475Z,100.00
2023-04-22T05:29:19.927Z,100.00
2023-04-22T05:31:50.158Z,100.00
2023-04-22T05:34:20.028Z,100.00
2023-04-22T05:36:49.810Z,100.00
2023-04-22T05:39:19.774Z,100.00
2023-04-22T05:41:52.140Z,100.00
2023-04-22T05:44:21.969Z,100.00
2023-04-22T05:46:51.710Z,100.00
2023-04-22T05:49:23.127Z,100.00
2023-04-22T05:52:18.871Z,100.00
2023-04-22T05:54:59.977Z,100.00
2023-04-22T05:57:32.868Z,100.00
2023-04-22T06:00:06.416Z,100.00
2023-04-22T06:02:43.070Z,100.00
2023-04-22T06:05:13.188Z,100.00
2023-04-22T06:07:43.071Z,100.00
2023-04-22T06:10:13.068Z,100.00
2023-04-22T06:12:45.365Z,100.00
2023-04-22T06:15:15.067Z,100.00
2023-04-22T06:17:45.848Z,100.00
2023-04-22T06:20:15.890Z,100.00
2023-04-22T06:22:45.710Z,100.00
2023-04-22T06:25:15.416Z,100.00
2023-04-22T06:27:47.711Z,100.00
2023-04-22T06:30:18.186Z,100.00
2023-04-22T06:32:47.981Z,100.00
2023-04-22T06:35:17.831Z,100.00
2023-04-22T06:37:47.646Z,100.00
2023-04-22T06:40:18.770Z,100.00
2023-04-22T06:43:05.523Z,100.00
2023-04-22T06:46:10.453Z,100.00
2023-04-22T06:49:12.264Z,100.00
2023-04-22T06:52:09.219Z,100.00
2023-04-22T06:54:39.364Z,100.00
2023-04-22T06:57:09.161Z,100.00
2023-04-22T06:59:43.177Z,100.00
2023-04-22T07:02:14.643Z,100.00
2023-04-22T07:04:44.672Z,100.00
2023-04-22T07:07:14.847Z,100.00
2023-04-22T07:09:44.531Z,100.00
2023-04-22T07:12:14.301Z,100.00
2023-04-22T07:14:48.954Z,100.00
2023-04-22T07:17:19.615Z,100.00
2023-04-22T07:19:49.320Z,100.00
2023-04-22T07:22:19.047Z,100.00
2023-04-22T07:24:48.767Z,100.00
2023-04-22T07:27:18.566Z,100.00
2023-04-22T07:29:50.817Z,100.00
2023-04-22T07:32:20.501Z,100.00
2023-04-22T07:34:50.180Z,100.00
2023-04-22T07:37:19.861Z,100.00
2023-04-22T07:39:49.555Z,100.00
2023-04-22T07:42:19.309Z,100.00
2023-04-22T07:44:51.541Z,100.00
2023-04-22T07:47:21.256Z,100.00
2023-04-22T07:49:51.028Z,100.00
2023-04-22T07:52:21.207Z,100.00
2023-04-22T07:54:51.149Z,100.00
2023-04-22T07:57:22.419Z,100.00
2023-04-22T07:59:55.252Z,100.00
2023-04-22T08:02:25.022Z,97.48
2023-04-22T08:04:54.970Z,94.62
2023-04-22T08:09:57.817Z,96.67
2023-04-22T08:12:27.651Z,96.56
2023-04-22T08:15:00.607Z,94.48
2023-04-22T08:17:30.523Z,99.19
2023-04-22T08:20:00.259Z,100.00
2023-04-22T08:22:30.432Z,100.00
2023-04-22T08:25:00.160Z,100.00
2023-04-22T08:27:29.832Z,100.00
2023-04-22T08:30:02.133Z,100.00
2023-04-22T08:32:31.846Z,100.00
2023-04-22T08:35:04.824Z,100.00
2023-04-22T08:37:35.587Z,100.00
2023-04-22T08:40:05.270Z,100.00
2023-04-22T08:42:35.899Z,96.77
2023-04-22T08:45:09.979Z,82.61
2023-04-22T08:47:40.728Z,78.95
2023-04-22T08:50:12.261Z,77.52
2023-04-22T08:52:42.038Z,77.29
2023-04-22T08:55:12.231Z,70.58
2023-04-22T08:57:43.459Z,69.34
2023-04-22T09:00:16.857Z,67.56
2023-04-22T09:02:48.573Z,69.67
2023-04-22T09:05:18.764Z,71.47
2023-04-22T09:07:48.530Z,68.10
2023-04-22T09:10:18.419Z,62.37
2023-04-22T09:12:49.920Z,59.30
2023-04-22T09:15:22.421Z,59.75
2023-04-22T09:17:54.873Z,58.96
2023-04-22T09:20:29.672Z,59.98
2023-04-22T09:23:00.770Z,57.06
2023-04-22T09:25:31.017Z,55.07
2023-04-22T09:28:02.243Z,55.11
2023-04-22T09:30:36.772Z,54.63
2023-04-22T09:33:08.864Z,56.15
2023-04-22T09:35:40.077Z,55.09
2023-04-22T09:38:11.922Z,54.79
2023-04-22T09:40:45.196Z,55.87
2023-04-22T09:43:15.406Z,51.29
2023-04-22T09:45:48.289Z,53.84
2023-04-22T09:48:22.153Z,53.30
2023-04-22T09:50:53.783Z,52.42
2023-04-22T09:53:24.736Z,55.12
2023-04-22T09:55:57.204Z,52.71
2023-04-22T09:58:28.009Z,52.90
2023-04-22T10:01:03.512Z,52.94
2023-04-22T10:03:33.348Z,52.09
2023-04-22T10:06:03.317Z,50.06
2023-04-22T10:08:33.518Z,51.35
2023-04-22T10:11:03.246Z,49.59
2023-04-22T10:13:33.097Z,47.75
2023-04-22T10:16:07.096Z,49.15
2023-04-22T10:18:37.760Z,48.99
2023-04-22T10:21:08.804Z,47.70
2023-04-22T10:23:38.488Z,47.89
2023-04-22T10:26:08.497Z,48.18
2023-04-22T10:28:38.236Z,47.90
2023-04-22T10:31:23.958Z,47.68
2023-04-22T10:33:53.753Z,48.51
2023-04-22T10:36:23.481Z,48.26
2023-04-22T10:39:18.156Z,49.69
2023-04-22T10:42:10.274Z,49.20
2023-04-22T10:44:54.414Z,48.62
2023-04-22T10:47:31.252Z,48.29
2023-04-22T10:50:19.879Z,49.16
2023-04-22T10:52:52.259Z,48.33
2023-04-22T10:55:22.260Z,47.26
2023-04-22T10:57:53.333Z,47.91
2023-04-22T11:00:45.729Z,48.77
2023-04-22T11:03:30.366Z,46.85
2023-04-22T11:06:18.944Z,46.86
2023-04-22T11:08:49.705Z,44.87
2023-04-22T11:11:20.847Z,45.60
2023-04-22T11:13:52.893Z,46.07
2023-04-22T11:16:25.117Z,43.85
2023-04-22T11:18:58.915Z,44.30
2023-04-22T11:21:28.998Z,44.29
2023-04-22T11:24:02.995Z,43.69
2023-04-22T11:26:37.819Z,45.24
2023-04-22T11:29:07.651Z,45.73
2023-04-22T11:31:38.251Z,44.41
2023-04-22T11:34:11.841Z,45.71
2023-04-22T11:36:45.622Z,46.19
2023-04-22T11:39:16.879Z,44.97
2023-04-22T11:41:46.644Z,44.00
2023-04-22T11:44:17.727Z,42.17
2023-04-22T11:46:47.547Z,43.62
2023-04-22T11:49:20.290Z,42.45
2023-04-22T11:51:57.245Z,43.83
2023-04-22T11:54:37.799Z,44.18
2023-04-22T11:57:11.282Z,45.21
2023-04-22T11:59:41.334Z,44.00
2023-04-22T12:02:12.437Z,44.76
2023-04-22T12:04:46.284Z,46.46
2023-04-22T12:07:18.158Z,45.20
2023-04-22T12:09:50.303Z,43.92
2023-04-22T12:12:20.000Z,42.11
2023-04-22T12:14:50.858Z,42.97
2023-04-22T12:17:25.867Z,43.15
2023-04-22T12:20:00.971Z,41.33
2023-04-22T12:22:33.605Z,43.11
2023-04-22T12:25:03.899Z,42.58
2023-04-22T12:27:33.819Z,43.64
2023-04-22T12:30:03.548Z,43.15
2023-04-22T12:32:34.139Z,42.81
2023-04-22T12:35:08.645Z,42.81
2023-04-22T12:37:38.468Z,42.51
2023-04-22T12:40:09.956Z,44.69
2023-04-22T12:42:39.706Z,45.26
2023-04-22T12:45:11.369Z,44.55
2023-04-22T12:47:41.308Z,44.79
2023-04-22T12:50:13.757Z,46.19
2023-04-22T12:52:43.528Z,46.87
2023-04-22T12:55:14.013Z,47.97
2023-04-22T12:57:43.762Z,47.37
2023-04-22T13:00:16.371Z,46.26
2023-04-22T13:02:47.355Z,46.58
2023-04-22T13:05:20.923Z,46.28
2023-04-22T13:08:05.830Z,47.15
2023-04-22T13:10:36.683Z,48.55
2023-04-22T13:15:41.498Z,46.07
2023-04-22T13:18:11.204Z,46.26
2023-04-22T13:20:43.663Z,44.74
2023-04-22T13:23:13.501Z,45.79
2023-04-22T13:25:43.314Z,44.71
2023-04-22T13:28:14.080Z,43.27
2023-04-22T13:30:43.957Z,44.31
2023-04-22T13:33:13.658Z,44.76
2023-04-22T13:35:45.936Z,44.96
2023-04-22T13:38:15.663Z,45.00
2023-04-22T13:40:45.351Z,43.39
2023-04-22T13:43:15.348Z,44.36
2023-04-22T13:45:45.183Z,43.85
2023-04-22T13:48:15.210Z,42.82
2023-04-22T13:50:47.591Z,44.48
2023-04-22T13:53:17.311Z,46.88
2023-04-22T13:55:47.068Z,45.59
2023-04-22T13:58:16.752Z,43.26
2023-04-22T14:00:46.438Z,45.79
2023-04-22T14:03:16.309Z,46.38
2023-04-22T14:05:48.890Z,47.04
2023-04-22T14:08:18.556Z,45.71
2023-04-22T14:10:48.291Z,45.67
2023-04-22T14:13:18.108Z,45.67
2023-04-22T14:15:47.871Z,46.12
2023-04-22T14:18:17.562Z,49.36
2023-04-22T14:20:49.858Z,47.92
2023-04-22T14:23:19.803Z,46.42
2023-04-22T14:25:50.811Z,46.45
2023-04-22T14:28:20.616Z,44.99
2023-04-22T14:30:50.503Z,47.97
2023-04-22T14:33:20.270Z,49.58
2023-04-22T14:35:52.680Z,52.17
2023-04-22T14:38:23.558Z,47.45
2023-04-22T14:40:53.724Z,45.28
2023-04-22T14:43:23.410Z,46.44
2023-04-22T14:45:53.167Z,44.72
2023-04-22T14:48:25.100Z,46.22
2023-04-22T14:50:57.418Z,46.66
2023-04-22T14:53:27.158Z,45.72
2023-04-22T14:55:57.116Z,44.05
2023-04-22T14:58:27.206Z,44.95
2023-04-22T15:00:56.950Z,44.21
2023-04-22T15:03:26.902Z,44.03
2023-04-22T15:05:59.863Z,43.50
2023-04-22T15:08:29.602Z,44.89
2023-04-22T15:11:00.077Z,44.44
2023-04-22T15:13:29.909Z,44.97
2023-04-22T15:16:02.361Z,45.92
2023-04-22T15:18:32.188Z,45.04
2023-04-22T15:21:07.107Z,43.41
2023-04-22T15:23:36.789Z,45.75
2023-04-22T15:26:06.563Z,43.57
2023-04-22T15:28:36.743Z,43.76
2023-04-22T15:31:06.887Z,45.22
2023-04-22T15:33:36.769Z,45.23
2023-04-22T15:36:09.831Z,45.54
2023-04-22T15:38:40.182Z,44.79
2023-04-22T15:41:09.900Z,44.62
2023-04-22T15:43:39.620Z,44.67
2023-04-22T15:46:09.857Z,46.01
2023-04-22T15:48:41.237Z,45.01
2023-04-22T15:51:13.499Z,43.87
2023-04-22T15:53:43.182Z,45.88
2023-04-22T15:56:12.946Z,48.59
2023-04-22T15:58:42.918Z,46.85
2023-04-22T16:01:19.463Z,47.64
2023-04-22T16:03:49.654Z,46.93
2023-04-22T16:06:23.013Z,46.89
2023-04-22T16:08:52.764Z,49.74
2023-04-22T16:11:22.488Z,48.72
2023-04-22T16:13:52.157Z,50.34
2023-04-22T16:16:23.142Z,48.48
2023-04-22T16:18:52.896Z,48.66
2023-04-22T16:21:25.182Z,47.01
2023-04-22T16:23:54.935Z,48.43
2023-04-22T16:26:24.649Z,47.72
2023-04-22T16:28:55.053Z,48.38
2023-04-22T16:31:25.599Z,47.55
2023-04-22T16:33:55.717Z,47.55
2023-04-22T16:36:28.092Z,46.84
2023-04-22T16:38:57.808Z,47.21
2023-04-22T16:41:27.543Z,47.90
2023-04-22T16:43:57.352Z,49.64
2023-04-22T16:46:27.175Z,52.32
2023-04-22T16:48:56.996Z,59.50
2023-04-22T16:51:29.266Z,65.23
2023-04-22T16:53:59.108Z,68.38
2023-04-22T16:56:30.069Z,71.96
2023-04-22T16:59:00.623Z,73.00
2023-04-22T17:01:30.393Z,75.43
2023-04-22T17:04:00.491Z,75.39
2023-04-22T17:06:32.920Z,75.10
2023-04-22T17:09:02.674Z,74.92
2023-04-22T17:11:32.752Z,74.78
2023-04-22T17:14:02.448Z,77.75
2023-04-22T17:16:32.492Z,78.10
2023-04-22T17:19:02.150Z,80.71
2023-04-22T17:21:34.610Z,78.22
2023-04-22T17:24:05.918Z,78.22
2023-04-22T17:26:37.214Z,79.53
2023-04-22T17:29:06.987Z,78.75
2023-04-22T17:31:36.958Z,80.43
2023-04-22T17:34:06.788Z,81.50
2023-04-22T17:36:39.101Z,84.60
2023-04-22T17:39:09.093Z,84.82
2023-04-22T17:41:39.027Z,85.67
2023-04-22T17:44:09.154Z,85.36
2023-04-22T17:46:39.010Z,87.30
2023-04-22T17:49:08.730Z,87.69
2023-04-22T17:51:41.075Z,88.54
2023-04-22T17:54:10.898Z,88.35
2023-04-22T17:56:40.630Z,89.72
2023-04-22T17:59:11.484Z,90.92
2023-04-22T18:01:41.678Z,89.94
2023-04-22T18:04:11.607Z,91.00
2023-04-22T18:06:44.178Z,92.50
2023-04-22T18:09:13.900Z,93.82
2023-04-22T18:11:43.722Z,96.86
2023-04-22T18:14:13.562Z,97.89
2023-04-22T18:16:43.450Z,99.54
2023-04-22T18:19:13.255Z,100.00
2023-04-22T18:21:56.606Z,100.00
2023-04-22T18:24:29.963Z,100.00
2023-04-22T18:26:59.708Z,100.00
2023-04-22T18:29:29.416Z,100.00
2023-04-22T18:31:59.642Z,100.00
2023-04-22T18:34:29.570Z,100.00
2023-04-22T18:37:01.856Z,99.01
2023-04-22T18:39:31.614Z,99.53
2023-04-22T18:42:02.193Z,99.61
2023-04-22T18:44:31.977Z,99.47
2023-04-22T18:47:01.937Z,100.00
2023-04-22T18:49:33.934Z,100.00
2023-04-22T18:52:06.342Z,100.00
2023-04-22T18:54:36.315Z,100.00
2023-04-22T18:57:06.263Z,96.83
2023-04-22T18:59:35.978Z,94.55
2023-04-22T19:02:05.734Z,91.83
2023-04-22T19:04:35.655Z,91.05
2023-04-22T19:07:07.999Z,96.42
2023-04-22T19:09:37.983Z,100.00
2023-04-22T19:12:14.719Z,100.00
2023-04-22T19:14:44.853Z,100.00
2023-04-22T19:17:14.661Z,97.91
2023-04-22T19:19:45.535Z,99.99
2023-04-22T19:22:18.091Z,98.44
2023-04-22T19:24:48.372Z,88.85
2023-04-22T19:27:18.156Z,89.29
2023-04-22T19:29:51.370Z,83.60
2023-04-22T19:32:21.205Z,80.62
2023-04-22T19:34:51.457Z,77.95
2023-04-22T19:37:23.938Z,75.07
2023-04-22T19:39:53.601Z,75.47
2023-04-22T19:42:23.462Z,76.44
2023-04-22T19:44:53.509Z,76.88
2023-04-22T19:47:23.627Z,77.15
2023-04-22T19:49:53.882Z,76.05
2023-04-22T19:52:27.540Z,77.90
2023-04-22T19:55:01.158Z,79.37
2023-04-22T19:57:31.561Z,80.06
2023-04-22T20:00:01.987Z,80.59
2023-04-22T20:02:43.327Z,81.25
2023-04-22T20:05:13.941Z,80.68
2023-04-22T20:07:46.944Z,78.43
2023-04-22T20:10:17.235Z,78.49
2023-04-22T20:12:47.696Z,77.88
2023-04-22T20:15:18.022Z,77.45
2023-04-22T20:17:48.421Z,75.90
2023-04-22T20:20:18.793Z,76.41
2023-04-22T20:22:52.214Z,74.89
2023-04-22T20:25:23.245Z,73.47
2023-04-22T20:27:53.212Z,70.42
2023-04-22T20:30:23.168Z,69.15
2023-04-22T20:32:53.154Z,74.72
2023-04-22T20:35:23.470Z,71.96
2023-04-22T20:37:58.819Z,70.24
2023-04-22T20:40:29.484Z,68.56
2023-04-22T20:43:00.529Z,78.43
2023-04-22T20:45:30.482Z,78.03
2023-04-22T20:48:00.599Z,75.54
2023-04-22T20:50:33.616Z,78.96
2023-04-22T20:53:06.905Z,78.25
2023-04-22T20:55:37.353Z,81.00
2023-04-22T20:58:07.213Z,82.49
2023-04-22T21:00:36.993Z,84.23
2023-04-22T21:03:09.093Z,84.94
2023-04-22T21:05:42.550Z,81.51
2023-04-22T21:08:23.589Z,77.65
2023-04-22T21:10:54.883Z,76.50
2023-04-22T21:13:25.570Z,76.99
2023-04-22T21:16:00.736Z,72.70
2023-04-22T21:18:32.444Z,72.04
2023-04-22T21:21:05.898Z,74.23
2023-04-22T21:23:39.192Z,72.08
2023-04-22T21:26:09.535Z,69.82
2023-04-22T21:28:40.284Z,71.85
2023-04-22T21:31:11.178Z,71.23
2023-04-22T21:33:40.898Z,68.77
2023-04-22T21:36:11.500Z,75.65
2023-04-22T21:38:44.049Z,76.79
2023-04-22T21:41:13.743Z,77.16
2023-04-22T21:43:43.448Z,77.29
2023-04-22T21:46:13.128Z,78.19
2023-04-22T21:48:42.876Z,78.83
2023-04-22T21:51:12.709Z,79.39
2023-04-22T21:53:45.084Z,80.39
2023-04-22T21:56:15.043Z,81.87
2023-04-22T21:58:44.754Z,80.72
2023-04-22T22:01:14.534Z,82.17
2023-04-22T22:03:44.426Z,80.03
2023-04-22T22:06:14.390Z,79.85
2023-04-22T22:08:46.998Z,80.44
2023-04-22T22:11:27.434Z,79.76
2023-04-22T22:14:00.377Z,79.28
2023-04-22T22:16:31.212Z,82.69
2023-04-22T22:19:02.839Z,84.94
2023-04-22T22:21:33.198Z,84.18
2023-04-22T22:24:05.790Z,83.93
2023-04-22T22:26:36.623Z,83.32
2023-04-22T22:29:06.650Z,84.36
2023-04-22T22:31:36.477Z,83.66
2023-04-22T22:34:06.162Z,83.40
2023-04-22T22:36:36.328Z,82.64
2023-04-22T22:39:10.317Z,82.87
2023-04-22T22:41:41.640Z,84.23
2023-04-22T22:44:12.914Z,86.15
2023-04-22T22:46:43.144Z,84.78
2023-04-22T22:49:13.281Z,86.12
2023-04-22T22:51:43.003Z,87.67
2023-04-22T22:54:15.312Z,91.36
2023-04-22T22:56:45.109Z,90.84
2023-04-22T22:59:14.776Z,93.14
2023-04-22T23:01:44.481Z,94.69
2023-04-22T23:04:15.812Z,95.40
2023-04-22T23:06:45.724Z,97.89
2023-04-22T23:09:19.274Z,97.73
2023-04-22T23:11:51.719Z,98.11
2023-04-22T23:14:22.184Z,99.53
2023-04-22T23:16:52.229Z,100.00
2023-04-22T23:19:22.924Z,100.00
2023-04-22T23:21:52.983Z,100.00
2023-04-22T23:24:25.895Z,100.00
2023-04-22T23:26:57.464Z,100.00
2023-04-22T23:29:27.731Z,100.00
2023-04-22T23:31:58.584Z,100.00
2023-04-22T23:34:29.220Z,100.00
2023-04-22T23:37:01.128Z,100.00
2023-04-22T23:39:33.404Z,100.00
2023-04-22T23:42:03.161Z,100.00
2023-04-22T23:44:32.823Z,100.00
2023-04-22T23:47:02.670Z,100.00
2023-04-22T23:49:32.565Z,100.00
2023-04-22T23:52:02.434Z,100.00
2023-04-22T23:54:35.542Z,100.00
2023-04-22T23:57:05.705Z,100.00
2023-04-22T23:59:36.317Z,100.00
