createdAt,value
2019-01-04T00:00:59.015Z,0
2019-01-04T00:01:58.920Z,0
2019-01-04T00:02:58.954Z,0
2019-01-04T00:04:08.265Z,0
2019-01-04T00:04:59.007Z,0
2019-01-04T00:05:58.951Z,0
2019-01-04T00:06:58.996Z,0
2019-01-04T00:07:58.962Z,0
2019-01-04T00:08:59.136Z,0
2019-01-04T00:10:00.434Z,0
2019-01-04T00:10:58.964Z,0
2019-01-04T00:11:58.923Z,0
2019-01-04T00:12:58.992Z,0
2019-01-04T00:13:58.964Z,0
2019-01-04T00:14:58.981Z,0
2019-01-04T00:16:04.671Z,0
2019-01-04T00:16:58.965Z,0
2019-01-04T00:17:59.066Z,0
2019-01-04T00:18:59.075Z,0
2019-01-04T00:19:58.922Z,0
2019-01-04T00:20:59.023Z,0
2019-01-04T00:21:59.463Z,0
2019-01-04T00:22:59.008Z,0
2019-01-04T00:23:58.963Z,0
2019-01-04T00:24:59.013Z,0
2019-01-04T00:25:59.045Z,0
2019-01-04T00:26:58.984Z,0
2019-01-04T00:27:59.321Z,0
2019-01-04T00:28:59.067Z,0
2019-01-04T00:29:59.043Z,0
2019-01-04T00:30:59.008Z,0
2019-01-04T00:31:58.939Z,0
2019-01-04T00:32:59.076Z,0
2019-01-04T00:34:00.531Z,0
2019-01-04T00:34:59.049Z,0
2019-01-04T00:35:59.009Z,0
2019-01-04T00:36:58.959Z,0
2019-01-04T00:37:59.007Z,0
2019-01-04T00:38:59.088Z,0
2019-01-04T00:40:01.432Z,0
2019-01-04T00:40:59.016Z,0
2019-01-04T00:41:58.981Z,0
2019-01-04T00:42:59.053Z,0
2019-01-04T00:43:59.003Z,0
2019-01-04T00:44:58.998Z,0
2019-01-04T00:46:00.464Z,0
2019-01-04T00:46:59.088Z,0
2019-01-04T00:47:59.018Z,0
2019-01-04T00:48:59.645Z,0
2019-01-04T00:49:59.004Z,0
2019-01-04T00:50:59.003Z,0
2019-01-04T00:51:59.389Z,0
2019-01-04T00:52:59.140Z,0
2019-01-04T00:53:59.040Z,0
2019-01-04T00:54:59.074Z,0
2019-01-04T00:55:59.116Z,0
2019-01-04T00:56:59.106Z,0
2019-01-04T00:57:59.429Z,0
2019-01-04T00:58:59.130Z,0
2019-01-04T00:59:59.032Z,0
2019-01-04T01:00:59.075Z,0
2019-01-04T01:01:59.004Z,0
2019-01-04T01:02:59.129Z,0
2019-01-04T01:04:00.499Z,0
2019-01-04T01:04:59.069Z,0
2019-01-04T01:05:59.031Z,0
2019-01-04T01:06:59.016Z,0
2019-01-04T01:07:59.097Z,0
2019-01-04T01:08:59.228Z,0
2019-01-04T01:09:59.508Z,0
2019-01-04T01:11:00.657Z,0
2019-01-04T01:11:59.176Z,0
2019-01-04T01:12:59.056Z,0
2019-01-04T01:13:59.105Z,0
2019-01-04T01:14:59.138Z,0
2019-01-04T01:15:59.454Z,0
2019-01-04T01:16:59.145Z,0
2019-01-04T01:17:59.184Z,0
2019-01-04T01:18:59.189Z,0
2019-01-04T01:19:59.039Z,0
2019-01-04T01:21:00.051Z,0
2019-01-04T01:21:59.448Z,0
2019-01-04T01:22:59.084Z,0
2019-01-04T01:23:59.154Z,0
2019-01-04T01:24:59.054Z,0
2019-01-04T01:25:59.084Z,0
2019-01-04T01:26:59.081Z,0
2019-01-04T01:27:59.382Z,0
2019-01-04T01:28:59.143Z,0
2019-01-04T01:29:59.093Z,0
2019-01-04T01:30:59.239Z,0
2019-01-04T01:31:59.070Z,0
2019-01-04T01:32:59.153Z,0
2019-01-04T01:33:59.438Z,0
2019-01-04T01:34:59.079Z,0
2019-01-04T01:35:59.042Z,0
2019-01-04T01:36:59.044Z,0
2019-01-04T01:37:59.083Z,0
2019-01-04T01:38:59.193Z,0
2019-01-04T01:39:59.508Z,0
2019-01-04T01:40:59.085Z,0
2019-01-04T01:41:59.169Z,0
2019-01-04T01:42:59.070Z,0
2019-01-04T01:43:59.126Z,0
2019-01-04T01:44:59.161Z,0
2019-01-04T01:45:59.541Z,0
2019-01-04T01:46:59.108Z,0
2019-01-04T01:47:59.145Z,0
2019-01-04T01:48:59.213Z,0
2019-01-04T01:49:59.086Z,0
2019-01-04T01:50:59.094Z,0
2019-01-04T01:51:59.483Z,0
2019-01-04T01:52:59.037Z,0
2019-01-04T01:53:59.127Z,0
2019-01-04T01:54:59.152Z,0
2019-01-04T01:55:59.132Z,0
2019-01-04T01:57:00.096Z,0
2019-01-04T01:57:59.498Z,0
2019-01-04T01:58:59.120Z,0
2019-01-04T01:59:59.159Z,0
2019-01-04T02:00:59.131Z,0
2019-01-04T02:01:59.136Z,0
2019-01-04T02:02:59.220Z,0
2019-01-04T02:04:03.141Z,0
2019-01-04T02:04:59.142Z,0
2019-01-04T02:05:59.124Z,0
2019-01-04T02:06:59.171Z,0
2019-01-04T02:07:59.194Z,0
2019-01-04T02:08:59.231Z,0
2019-01-04T02:09:59.587Z,0
2019-01-04T02:10:59.195Z,0
2019-01-04T02:11:59.086Z,0
2019-01-04T02:12:59.096Z,0
2019-01-04T02:13:59.245Z,0
2019-01-04T02:14:59.196Z,0
2019-01-04T02:15:59.505Z,0
2019-01-04T02:16:59.131Z,0
2019-01-04T02:17:59.126Z,0
2019-01-04T02:18:59.185Z,0
2019-01-04T02:19:59.218Z,0
2019-01-04T02:20:59.176Z,0
2019-01-04T02:22:00.628Z,0
2019-01-04T02:22:59.233Z,0
2019-01-04T02:23:59.168Z,0
2019-01-04T02:24:59.174Z,0
2019-01-04T02:25:59.152Z,0
2019-01-04T02:26:59.144Z,0
2019-01-04T02:27:59.515Z,0
2019-01-04T02:28:59.213Z,0
2019-01-04T02:29:59.207Z,0
2019-01-04T02:30:59.088Z,0
2019-01-04T02:31:59.172Z,0
2019-01-04T02:32:59.181Z,0
2019-01-04T02:34:00.580Z,0
2019-01-04T02:34:59.123Z,0
2019-01-04T02:35:59.159Z,0
2019-01-04T02:36:59.230Z,0
2019-01-04T02:37:59.190Z,0
2019-01-04T02:38:59.237Z,0
2019-01-04T02:40:18.336Z,0
2019-01-04T02:40:59.219Z,0
2019-01-04T02:41:59.230Z,0
2019-01-04T02:42:59.236Z,0
2019-01-04T02:43:59.267Z,0
2019-01-04T02:44:59.246Z,0
2019-01-04T02:46:10.692Z,0
2019-01-04T02:46:59.232Z,0
2019-01-04T02:47:59.241Z,0
2019-01-04T02:49:00.302Z,0
2019-01-04T02:49:59.284Z,0
2019-01-04T02:50:59.243Z,0
2019-01-04T02:52:01.665Z,0
2019-01-04T02:52:59.271Z,0
2019-01-04T02:53:59.236Z,0
2019-01-04T02:54:59.282Z,0
2019-01-04T02:55:59.305Z,0
2019-01-04T02:56:59.256Z,0
2019-01-04T02:57:59.668Z,0
2019-01-04T02:58:59.348Z,0
2019-01-04T02:59:59.286Z,0
2019-01-04T03:00:59.258Z,0
2019-01-04T03:01:59.404Z,0
2019-01-04T03:02:59.747Z,0
2019-01-04T03:03:59.636Z,0
2019-01-04T03:04:59.313Z,0
2019-01-04T03:05:59.366Z,0
2019-01-04T03:06:59.369Z,0
2019-01-04T03:07:59.332Z,0
2019-01-04T03:08:59.609Z,0
2019-01-04T03:09:59.349Z,0
2019-01-04T03:10:59.317Z,0
2019-01-04T03:11:59.433Z,0
2019-01-04T03:12:59.267Z,0
2019-01-04T03:13:59.311Z,0
2019-01-04T03:14:59.648Z,0
2019-01-04T03:15:59.266Z,0
2019-01-04T03:16:59.229Z,0
2019-01-04T03:17:59.265Z,0
2019-01-04T03:18:59.301Z,0
2019-01-04T03:19:59.375Z,0
2019-01-04T03:20:59.619Z,0
2019-01-04T03:21:59.613Z,0
2019-01-04T03:22:59.187Z,0
2019-01-04T03:23:59.373Z,0
2019-01-04T03:24:59.262Z,0
2019-01-04T03:25:59.222Z,0
2019-01-04T03:26:59.523Z,0
2019-01-04T03:27:59.531Z,0
2019-01-04T03:28:59.350Z,0
2019-01-04T03:29:59.308Z,0
2019-01-04T03:31:00.101Z,0
2019-01-04T03:31:59.350Z,0
2019-01-04T03:32:59.263Z,0
2019-01-04T03:33:59.542Z,0
2019-01-04T03:34:59.287Z,0
2019-01-04T03:35:59.254Z,0
2019-01-04T03:36:59.269Z,0
2019-01-04T03:37:59.237Z,0
2019-01-04T03:38:59.603Z,0
2019-01-04T03:39:59.725Z,0
2019-01-04T03:40:59.277Z,0
2019-01-04T03:41:59.292Z,0
2019-01-04T03:42:59.309Z,0
2019-01-04T03:43:59.334Z,0
2019-01-04T03:44:59.307Z,0
2019-01-04T03:45:59.544Z,0
2019-01-04T03:46:59.277Z,0
2019-01-04T03:47:59.292Z,0
2019-01-04T03:48:59.238Z,0
2019-01-04T03:49:59.278Z,0
2019-01-04T03:50:59.596Z,0
2019-01-04T03:51:59.616Z,0
2019-01-04T03:52:59.254Z,0
2019-01-04T03:53:59.271Z,0
2019-01-04T03:54:59.347Z,0
2019-01-04T03:55:59.342Z,0
2019-01-04T03:56:59.653Z,0
2019-01-04T03:57:59.696Z,0
2019-01-04T03:58:59.361Z,0
2019-01-04T03:59:59.335Z,0
2019-01-04T04:00:59.373Z,0
2019-01-04T04:01:59.344Z,0
2019-01-04T04:02:59.587Z,0
2019-01-04T04:03:59.696Z,0
2019-01-04T04:04:59.267Z,0
2019-01-04T04:05:59.300Z,0
2019-01-04T04:06:59.378Z,0
2019-01-04T04:07:59.391Z,0
2019-01-04T04:08:59.623Z,0
2019-01-04T04:09:59.673Z,0
2019-01-04T04:10:59.270Z,0
2019-01-04T04:11:59.387Z,0
2019-01-04T04:12:59.388Z,0
2019-01-04T04:13:59.399Z,0
2019-01-04T04:14:59.638Z,0
2019-01-04T04:16:00.637Z,0
2019-01-04T04:16:59.348Z,0
2019-01-04T04:17:59.339Z,0
2019-01-04T04:18:59.389Z,0
2019-01-04T04:19:59.330Z,0
2019-01-04T04:20:59.340Z,0
2019-01-04T04:21:59.606Z,0
2019-01-04T04:22:59.417Z,0
2019-01-04T04:23:59.391Z,0
2019-01-04T04:24:59.425Z,0
2019-01-04T04:26:00.074Z,0
2019-01-04T04:26:59.665Z,0
2019-01-04T04:27:59.618Z,0
2019-01-04T04:28:59.423Z,0
2019-01-04T04:29:59.378Z,0
2019-01-04T04:30:59.353Z,0
2019-01-04T04:31:59.398Z,0
2019-01-04T04:32:59.741Z,0
2019-01-04T04:33:59.656Z,0
2019-01-04T04:34:59.435Z,0
2019-01-04T04:36:00.068Z,0
2019-01-04T04:36:59.384Z,0
2019-01-04T04:37:59.378Z,0
2019-01-04T04:38:59.670Z,0
2019-01-04T04:39:59.389Z,0
2019-01-04T04:41:01.199Z,0
2019-01-04T04:42:01.442Z,0
2019-01-04T04:43:00.105Z,0
2019-01-04T04:43:59.681Z,0
2019-01-04T04:44:59.769Z,0
2019-01-04T04:45:59.378Z,0
2019-01-04T04:46:59.354Z,0
2019-01-04T04:47:59.399Z,0
2019-01-04T04:48:59.423Z,0
2019-01-04T04:49:59.425Z,0
2019-01-04T04:50:59.667Z,0
2019-01-04T04:51:59.442Z,0
2019-01-04T04:52:59.378Z,0
2019-01-04T04:53:59.382Z,0
2019-01-04T04:54:59.357Z,0
2019-01-04T04:55:59.367Z,0
2019-01-04T04:56:59.657Z,0
2019-01-04T04:57:59.662Z,0
2019-01-04T04:58:59.413Z,0
2019-01-04T04:59:59.389Z,0
2019-01-04T05:00:59.369Z,0
2019-01-04T05:01:59.434Z,0
2019-01-04T05:02:59.471Z,0
2019-01-04T05:03:59.695Z,0
2019-01-04T05:04:59.453Z,0
2019-01-04T05:05:59.517Z,0
2019-01-04T05:06:59.396Z,0
2019-01-04T05:07:59.419Z,0
2019-01-04T05:08:59.717Z,0
2019-01-04T05:09:59.442Z,0
2019-01-04T05:10:59.471Z,0
2019-01-04T05:11:59.467Z,0
2019-01-04T05:12:59.873Z,0
2019-01-04T05:13:59.412Z,0
2019-01-04T05:14:59.699Z,0
2019-01-04T05:15:59.706Z,0
2019-01-04T05:16:59.360Z,0
2019-01-04T05:17:59.440Z,0
2019-01-04T05:18:59.725Z,0
2019-01-04T05:19:59.423Z,0
2019-01-04T05:20:59.835Z,0
2019-01-04T05:21:59.710Z,0
2019-01-04T05:22:59.421Z,0
2019-01-04T05:23:59.411Z,0
2019-01-04T05:24:59.408Z,0
2019-01-04T05:25:59.581Z,0
2019-01-04T05:26:59.772Z,0
2019-01-04T05:27:59.839Z,0
2019-01-04T05:28:59.412Z,0
2019-01-04T05:29:59.414Z,0
2019-01-04T05:30:59.554Z,0
2019-01-04T05:31:59.445Z,0
2019-01-04T05:32:59.494Z,0
2019-01-04T05:33:59.783Z,0
2019-01-04T05:34:59.518Z,0
2019-01-04T05:35:59.557Z,0
2019-01-04T05:36:59.480Z,0
2019-01-04T05:37:59.498Z,0
2019-01-04T05:38:59.755Z,0
2019-01-04T05:39:59.480Z,0
2019-01-04T05:40:59.522Z,0
2019-01-04T05:41:59.490Z,0
2019-01-04T05:42:59.496Z,0
2019-01-04T05:43:59.583Z,0
2019-01-04T05:44:59.953Z,0
2019-01-04T05:46:01.003Z,0
2019-01-04T05:46:59.525Z,0
2019-01-04T05:47:59.537Z,0
2019-01-04T05:48:59.407Z,0
2019-01-04T05:49:59.513Z,0
2019-01-04T05:50:59.453Z,0
2019-01-04T05:51:59.937Z,0
2019-01-04T05:52:59.494Z,0
2019-01-04T05:53:59.540Z,0
2019-01-04T05:54:59.481Z,0
2019-01-04T05:55:59.514Z,0
2019-01-04T05:56:59.494Z,0
2019-01-04T05:57:59.906Z,0
2019-01-04T05:58:59.576Z,0
2019-01-04T05:59:59.510Z,0
2019-01-04T06:00:59.655Z,0
2019-01-04T06:01:59.758Z,0
2019-01-04T06:03:01.789Z,0
2019-01-04T06:04:00.018Z,0
2019-01-04T06:04:59.573Z,0
2019-01-04T06:05:59.581Z,0
2019-01-04T06:06:59.587Z,0
2019-01-04T06:07:59.563Z,0
2019-01-04T06:08:59.538Z,0
2019-01-04T06:10:00.020Z,0
2019-01-04T06:10:59.550Z,0
2019-01-04T06:11:59.637Z,0
2019-01-04T06:12:59.595Z,0
2019-01-04T06:13:59.884Z,0
2019-01-04T06:14:59.516Z,0
2019-01-04T06:15:59.823Z,0
2019-01-04T06:16:59.557Z,0
2019-01-04T06:17:59.597Z,0
2019-01-04T06:18:59.635Z,0
2019-01-04T06:19:59.610Z,0
2019-01-04T06:20:59.594Z,0
2019-01-04T06:21:59.870Z,0
2019-01-04T06:22:59.560Z,0
2019-01-04T06:23:59.534Z,0
2019-01-04T06:24:59.578Z,0
2019-01-04T06:26:14.456Z,0
2019-01-04T06:26:59.616Z,0
2019-01-04T06:27:59.888Z,0
2019-01-04T06:29:00.146Z,0
2019-01-04T06:29:59.584Z,0
2019-01-04T06:30:59.558Z,0
2019-01-04T06:31:59.620Z,0
2019-01-04T06:33:00.138Z,0
2019-01-04T06:33:59.816Z,0
2019-01-04T06:34:59.682Z,0
2019-01-04T06:35:59.613Z,0
2019-01-04T06:36:59.527Z,0
2019-01-04T06:38:00.012Z,0
2019-01-04T06:42:29.877Z,0
2019-01-04T06:43:29.569Z,0
2019-01-04T06:44:29.555Z,0
2019-01-04T06:45:29.595Z,0
2019-01-04T06:46:29.711Z,0
2019-01-04T06:47:29.851Z,0
2019-01-04T06:48:29.631Z,0
2019-01-04T06:53:47.630Z,0
2019-01-04T06:53:59.902Z,0
2019-01-04T06:54:59.945Z,0
2019-01-04T06:55:59.895Z,0
2019-01-04T06:57:00.022Z,0
2019-01-04T06:58:00.031Z,0
2019-01-04T06:59:00.002Z,4
2019-01-04T06:59:59.979Z,0
2019-01-04T07:01:00.262Z,0
2019-01-04T07:02:05.008Z,4
2019-01-04T07:03:00.014Z,0
2019-01-04T07:04:00.002Z,0
2019-01-04T07:05:00.278Z,4
2019-01-04T07:06:00.072Z,4
2019-01-04T07:06:59.958Z,0
2019-01-04T07:07:59.972Z,0
2019-01-04T07:09:00.007Z,4
2019-01-04T07:10:00.083Z,4
2019-01-04T07:11:00.282Z,4
2019-01-04T07:12:00.055Z,4
2019-01-04T07:13:00.299Z,4
2019-01-04T07:14:00.004Z,8
2019-01-04T07:14:59.972Z,8
2019-01-04T07:16:00.157Z,8
2019-01-04T07:17:00.434Z,8
2019-01-04T07:17:59.994Z,12
2019-01-04T07:19:00.336Z,12
2019-01-04T07:20:00.018Z,12
2019-01-04T07:20:59.985Z,12
2019-01-04T07:22:00.002Z,16
2019-01-04T07:23:00.416Z,12
2019-01-04T07:24:00.050Z,16
2019-01-04T07:24:59.973Z,16
2019-01-04T07:26:00.152Z,16
2019-01-04T07:27:00.012Z,20
2019-01-04T07:28:00.059Z,20
2019-01-04T07:29:00.847Z,20
2019-01-04T07:30:00.020Z,20
2019-01-04T07:31:00.037Z,20
2019-01-04T07:31:59.961Z,20
2019-01-04T07:32:59.950Z,20
2019-01-04T07:33:59.910Z,24
2019-01-04T07:35:00.224Z,24
2019-01-04T07:36:00.013Z,24
2019-01-04T07:36:59.974Z,24
2019-01-04T07:38:00.039Z,24
2019-01-04T07:39:00.060Z,28
2019-01-04T07:40:00.163Z,28
2019-01-04T07:41:01.465Z,28
2019-01-04T07:42:00.118Z,28
2019-01-04T07:43:00.428Z,28
2019-01-04T07:44:00.062Z,24
2019-01-04T07:45:00.151Z,28
2019-01-04T07:46:00.139Z,28
2019-01-04T07:47:00.351Z,28
2019-01-04T07:48:00.078Z,24
2019-01-04T07:49:00.307Z,28
2019-01-04T07:50:00.676Z,28
2019-01-04T07:51:00.065Z,28
2019-01-04T07:52:00.074Z,28
2019-01-04T07:53:00.062Z,32
2019-01-04T07:54:00.130Z,32
2019-01-04T07:55:00.443Z,36
2019-01-04T07:56:00.653Z,36
2019-01-04T07:57:00.113Z,36
2019-01-04T07:58:00.073Z,36
2019-01-04T07:59:00.299Z,36
2019-01-04T08:00:00.146Z,36
2019-01-04T08:01:00.544Z,32
2019-01-04T08:02:00.039Z,32
2019-01-04T08:03:00.155Z,36
2019-01-04T08:04:00.239Z,32
2019-01-04T08:05:01.614Z,32
2019-01-04T08:06:00.925Z,28
2019-01-04T08:07:01.195Z,28
2019-01-04T08:08:00.491Z,32
2019-01-04T08:09:00.142Z,32
2019-01-04T08:10:00.168Z,28
2019-01-04T08:11:00.040Z,28
2019-01-04T08:12:00.060Z,32
2019-01-04T08:13:00.423Z,32
2019-01-04T08:14:00.089Z,36
2019-01-04T08:15:00.168Z,32
2019-01-04T08:16:00.207Z,40
2019-01-04T08:17:00.418Z,40
2019-01-04T08:18:00.082Z,44
2019-01-04T08:19:00.120Z,48
2019-01-04T08:20:00.083Z,48
2019-01-04T08:21:00.047Z,52
2019-01-04T08:22:00.105Z,56
2019-01-04T08:23:00.352Z,60
2019-01-04T08:24:00.079Z,64
2019-01-04T08:25:00.177Z,68
2019-01-04T08:26:00.165Z,72
2019-01-04T08:27:00.174Z,76
2019-01-04T08:28:00.147Z,80
2019-01-04T08:29:00.460Z,80
2019-01-04T08:30:00.147Z,80
2019-01-04T08:31:00.345Z,80
2019-01-04T08:32:00.104Z,80
2019-01-04T08:33:00.080Z,76
2019-01-04T08:34:00.329Z,72
2019-01-04T08:35:00.223Z,68
2019-01-04T08:36:00.118Z,64
2019-01-04T08:37:00.521Z,60
2019-01-04T08:38:00.137Z,56
2019-01-04T08:39:00.154Z,52
2019-01-04T08:40:00.228Z,52
2019-01-04T08:41:00.133Z,48
2019-01-04T08:42:00.139Z,48
2019-01-04T08:43:00.470Z,48
2019-01-04T08:44:00.114Z,48
2019-01-04T08:45:00.166Z,48
2019-01-04T08:46:00.166Z,48
2019-01-04T08:47:00.485Z,52
2019-01-04T08:48:00.136Z,52
2019-01-04T08:49:00.493Z,56
2019-01-04T08:50:00.170Z,56
2019-01-04T08:51:00.258Z,60
2019-01-04T08:52:00.164Z,68
2019-01-04T08:53:00.525Z,72
2019-01-04T08:54:01.010Z,76
2019-01-04T08:55:01.452Z,80
2019-01-04T08:56:00.099Z,88
2019-01-04T08:57:00.139Z,88
2019-01-04T08:58:00.215Z,92
2019-01-04T08:59:00.211Z,96
2019-01-04T09:00:00.321Z,96
2019-01-04T09:01:00.434Z,96
2019-01-04T09:02:00.236Z,96
2019-01-04T09:03:01.113Z,96
2019-01-04T09:04:00.225Z,96
2019-01-04T09:05:00.607Z,96
2019-01-04T09:06:00.199Z,96
2019-01-04T09:07:00.436Z,92
2019-01-04T09:08:00.169Z,92
2019-01-04T09:09:00.220Z,88
2019-01-04T09:10:00.218Z,84
2019-01-04T09:11:00.168Z,80
2019-01-04T09:12:00.199Z,76
2019-01-04T09:13:00.509Z,72
2019-01-04T09:14:00.309Z,68
2019-01-04T09:15:00.283Z,72
2019-01-04T09:16:00.220Z,72
2019-01-04T09:17:00.607Z,72
2019-01-04T09:18:00.560Z,80
2019-01-04T09:19:00.550Z,84
2019-01-04T09:20:00.234Z,88
2019-01-04T09:21:00.309Z,96
2019-01-04T09:22:00.311Z,96
2019-01-04T09:23:00.267Z,104
2019-01-04T09:24:00.322Z,108
2019-01-04T09:25:00.428Z,112
2019-01-04T09:26:00.263Z,116
2019-01-04T09:27:00.313Z,116
2019-01-04T09:28:00.650Z,120
2019-01-04T09:29:00.517Z,120
2019-01-04T09:30:00.357Z,124
2019-01-04T09:31:00.501Z,128
2019-01-04T09:35:30.779Z,120
2019-01-04T09:36:30.893Z,116
2019-01-04T09:37:30.032Z,112
2019-01-04T09:38:31.191Z,108
2019-01-04T09:39:29.755Z,104
2019-01-04T09:40:29.663Z,104
2019-01-04T09:41:30.050Z,108
2019-01-04T09:42:29.995Z,104
2019-01-04T09:43:29.892Z,104
2019-01-04T09:44:29.863Z,104
2019-01-04T09:45:29.766Z,104
2019-01-04T09:46:29.599Z,104
2019-01-04T09:47:29.944Z,108
2019-01-04T09:48:30.063Z,108
2019-01-04T09:49:29.648Z,116
2019-01-04T09:50:29.701Z,120
2019-01-04T09:51:29.708Z,124
2019-01-04T09:52:29.818Z,128
2019-01-04T09:53:29.999Z,132
2019-01-04T09:54:29.695Z,136
2019-01-04T09:55:29.706Z,140
2019-01-04T09:56:29.742Z,140
2019-01-04T09:57:32.102Z,148
2019-01-04T10:02:46.161Z,164
2019-01-04T10:02:58.318Z,168
2019-01-04T10:03:58.373Z,168
2019-01-04T10:04:59.056Z,164
2019-01-04T10:05:58.297Z,164
2019-01-04T10:06:58.345Z,164
2019-01-04T10:08:58.356Z,152
2019-01-04T10:09:58.260Z,144
2019-01-04T10:10:58.238Z,144
2019-01-04T10:11:58.311Z,140
2019-01-04T10:12:58.282Z,140
2019-01-04T10:14:06.823Z,144
2019-01-04T10:14:58.296Z,144
2019-01-04T10:15:58.308Z,140
2019-01-04T10:16:58.319Z,140
2019-01-04T10:17:58.226Z,136
2019-01-04T10:19:00.239Z,140
2019-01-04T10:20:07.339Z,140
2019-01-04T10:20:59.115Z,144
2019-01-04T10:21:58.238Z,144
2019-01-04T10:23:00.331Z,144
2019-01-04T10:23:58.354Z,148
2019-01-04T10:24:58.264Z,148
2019-01-04T10:25:59.697Z,152
2019-01-04T10:26:58.297Z,156
2019-01-04T10:27:58.848Z,160
2019-01-04T10:28:58.218Z,164
2019-01-04T10:29:58.257Z,172
2019-01-04T10:30:58.304Z,176
2019-01-04T10:31:58.701Z,180
2019-01-04T10:32:58.328Z,180
2019-01-04T10:33:58.246Z,184
2019-01-04T10:34:58.210Z,184
2019-01-04T10:35:58.236Z,176
2019-01-04T10:36:58.294Z,168
2019-01-04T10:38:00.595Z,164
2019-01-04T10:38:58.359Z,148
2019-01-04T10:39:58.579Z,156
2019-01-04T10:40:58.291Z,152
2019-01-04T10:41:58.286Z,144
2019-01-04T10:42:58.336Z,136
2019-01-04T10:43:58.701Z,124
2019-01-04T10:44:58.429Z,116
2019-01-04T10:45:58.352Z,108
2019-01-04T10:46:58.691Z,100
2019-01-04T10:47:58.385Z,100
2019-01-04T10:48:58.328Z,100
2019-01-04T10:49:58.736Z,104
2019-01-04T10:50:58.232Z,104
2019-01-04T10:51:58.292Z,104
2019-01-04T10:52:58.663Z,108
2019-01-04T10:53:58.390Z,112
2019-01-04T10:54:58.235Z,116
2019-01-04T10:55:59.689Z,120
2019-01-04T10:56:58.542Z,124
2019-01-04T10:57:58.341Z,124
2019-01-04T10:58:58.250Z,132
2019-01-04T10:59:58.313Z,140
2019-01-04T11:00:58.237Z,148
2019-01-04T11:01:58.690Z,152
2019-01-04T11:02:58.319Z,156
2019-01-04T11:03:58.391Z,156
2019-01-04T11:04:58.332Z,156
2019-01-04T11:05:58.386Z,164
2019-01-04T11:06:58.502Z,168
2019-01-04T11:07:58.849Z,176
2019-01-04T11:08:58.374Z,180
2019-01-04T11:09:58.319Z,192
2019-01-04T11:10:58.360Z,196
2019-01-04T11:11:58.466Z,196
2019-01-04T11:12:58.335Z,200
2019-01-04T11:13:58.759Z,204
2019-01-04T11:14:58.294Z,208
2019-01-04T11:15:58.387Z,208
2019-01-04T11:17:01.012Z,208
2019-01-04T11:17:58.400Z,204
2019-01-04T11:18:58.265Z,200
2019-01-04T11:24:15.148Z,200
2019-01-04T11:24:27.276Z,180
2019-01-04T11:25:27.595Z,172
2019-01-04T11:26:27.227Z,172
2019-01-04T11:27:27.195Z,168
2019-01-04T11:32:00.604Z,148
2019-01-04T11:32:56.472Z,148
2019-01-04T11:33:56.440Z,148
2019-01-04T11:34:56.430Z,156
2019-01-04T11:35:58.315Z,156
2019-01-04T11:36:56.479Z,160
2019-01-04T11:37:56.812Z,160
2019-01-04T11:38:56.595Z,156
2019-01-04T11:39:56.505Z,160
2019-01-04T11:40:57.073Z,160
2019-01-04T11:41:58.213Z,160
2019-01-04T11:42:56.483Z,160
2019-01-04T11:43:56.834Z,156
2019-01-04T11:44:57.849Z,156
2019-01-04T11:45:56.443Z,156
2019-01-04T11:46:56.610Z,160
2019-01-04T11:47:56.527Z,156
2019-01-04T11:48:56.829Z,152
2019-01-04T11:49:56.566Z,152
2019-01-04T11:50:56.429Z,148
2019-01-04T11:51:56.485Z,148
2019-01-04T11:52:56.502Z,144
2019-01-04T11:53:57.035Z,140
2019-01-04T11:54:56.673Z,140
2019-01-04T11:55:56.490Z,132
2019-01-04T11:56:56.474Z,128
2019-01-04T11:57:56.482Z,124
2019-01-04T11:58:56.564Z,120
2019-01-04T11:59:56.498Z,120
2019-01-04T12:00:56.743Z,120
2019-01-04T12:01:56.781Z,120
2019-01-04T12:02:56.559Z,120
2019-01-04T12:03:56.687Z,116
2019-01-04T12:04:56.392Z,116
2019-01-04T12:05:56.410Z,112
2019-01-04T12:06:56.832Z,116
2019-01-04T12:07:56.438Z,112
2019-01-04T12:08:56.446Z,116
2019-01-04T12:09:56.635Z,116
2019-01-04T12:10:56.434Z,116
2019-01-04T12:11:57.941Z,120
2019-01-04T12:12:56.922Z,120
2019-01-04T12:13:56.381Z,120
2019-01-04T12:14:56.533Z,120
2019-01-04T12:15:56.520Z,116
2019-01-04T12:16:56.470Z,120
2019-01-04T12:17:56.753Z,116
2019-01-04T12:18:56.859Z,116
2019-01-04T12:19:56.458Z,120
2019-01-04T12:20:57.044Z,120
2019-01-04T12:21:56.654Z,124
2019-01-04T12:22:56.507Z,128
2019-01-04T12:23:56.761Z,128
2019-01-04T12:25:05.195Z,128
2019-01-04T12:25:56.563Z,128
2019-01-04T12:26:56.469Z,124
2019-01-04T12:27:56.543Z,124
2019-01-04T12:28:56.501Z,124
2019-01-04T12:29:56.486Z,124
2019-01-04T12:30:56.803Z,120
2019-01-04T12:31:56.745Z,124
2019-01-04T12:32:56.564Z,124
2019-01-04T12:33:56.588Z,128
2019-01-04T12:34:56.525Z,124
2019-01-04T12:35:56.665Z,124
2019-01-04T12:36:56.452Z,120
2019-01-04T12:37:56.839Z,120
2019-01-04T12:38:56.889Z,116
2019-01-04T12:39:56.537Z,116
2019-01-04T12:40:56.630Z,112
2019-01-04T12:41:56.664Z,108
2019-01-04T12:42:56.589Z,112
2019-01-04T12:43:56.809Z,112
2019-01-04T12:44:57.190Z,108
2019-01-04T12:45:56.631Z,104
2019-01-04T12:46:56.603Z,104
2019-01-04T12:47:56.482Z,96
2019-01-04T12:48:57.362Z,92
2019-01-04T12:49:56.859Z,92
2019-01-04T12:50:56.562Z,88
2019-01-04T12:51:56.682Z,92
2019-01-04T12:52:56.983Z,88
2019-01-04T12:53:56.688Z,88
2019-01-04T12:54:56.820Z,88
2019-01-04T12:55:56.948Z,84
2019-01-04T12:56:56.604Z,84
2019-01-04T12:57:56.622Z,84
2019-01-04T12:58:56.546Z,80
2019-01-04T12:59:56.547Z,72
2019-01-04T13:00:56.932Z,64
2019-01-04T13:01:56.907Z,56
2019-01-04T13:02:56.549Z,48
2019-01-04T13:03:56.571Z,48
2019-01-04T13:04:56.549Z,48
2019-01-04T13:05:56.764Z,48
2019-01-04T13:06:57.117Z,48
2019-01-04T13:07:56.843Z,60
2019-01-04T13:08:56.642Z,72
2019-01-04T13:09:56.761Z,80
2019-01-04T13:10:56.622Z,80
2019-01-04T13:11:56.657Z,80
2019-01-04T13:12:56.958Z,88
2019-01-04T13:13:56.606Z,88
2019-01-04T13:14:56.472Z,92
2019-01-04T13:15:56.596Z,88
2019-01-04T13:16:57.044Z,92
2019-01-04T13:17:56.528Z,92
2019-01-04T13:18:56.527Z,92
2019-01-04T13:19:56.881Z,92
2019-01-04T13:20:56.550Z,96
2019-01-04T13:21:56.592Z,100
2019-01-04T13:23:00.820Z,104
2019-01-04T13:23:56.604Z,104
2019-01-04T13:24:56.949Z,112
2019-01-04T13:25:56.924Z,112
2019-01-04T13:26:56.591Z,112
2019-01-04T13:27:56.586Z,116
2019-01-04T13:28:56.637Z,120
2019-01-04T13:29:56.654Z,120
2019-01-04T13:30:56.993Z,120
2019-01-04T13:31:57.041Z,120
2019-01-04T13:32:56.631Z,116
2019-01-04T13:33:56.675Z,116
2019-01-04T13:34:56.746Z,116
2019-01-04T13:35:56.650Z,112
2019-01-04T13:36:56.968Z,112
2019-01-04T13:37:56.979Z,108
2019-01-04T13:38:56.737Z,104
2019-01-04T13:39:56.712Z,104
2019-01-04T13:40:56.818Z,104
2019-01-04T13:41:58.124Z,100
2019-01-04T13:43:08.143Z,92
2019-01-04T13:43:56.973Z,88
2019-01-04T13:44:56.610Z,80
2019-01-04T13:45:56.632Z,76
2019-01-04T13:46:56.623Z,68
2019-01-04T13:47:56.660Z,60
2019-01-04T13:49:02.856Z,56
2019-01-04T13:49:56.707Z,52
2019-01-04T13:50:56.653Z,56
2019-01-04T13:51:57.190Z,56
2019-01-04T13:52:56.600Z,56
2019-01-04T13:53:58.521Z,56
2019-01-04T13:54:59.195Z,56
2019-01-04T13:55:58.583Z,60
2019-01-04T13:56:58.667Z,60
2019-01-04T13:57:59.223Z,68
2019-01-04T13:58:56.658Z,68
2019-01-04T13:59:57.441Z,68
2019-01-04T14:00:59.511Z,64
2019-01-04T14:01:58.261Z,60
2019-01-04T14:02:58.567Z,56
2019-01-04T14:03:58.242Z,56
2019-01-04T14:04:57.384Z,56
2019-01-04T14:05:56.642Z,52
2019-01-04T14:06:57.226Z,52
2019-01-04T14:07:58.090Z,52
2019-01-04T14:08:56.638Z,52
2019-01-04T14:09:56.670Z,48
2019-01-04T14:10:56.716Z,48
2019-01-04T14:11:56.610Z,48
2019-01-04T14:13:00.750Z,48
2019-01-04T14:13:56.602Z,48
2019-01-04T14:14:56.664Z,44
2019-01-04T14:15:56.680Z,44
2019-01-04T14:16:56.631Z,36
2019-01-04T14:17:58.229Z,36
2019-01-04T14:18:57.640Z,36
2019-01-04T14:19:56.796Z,32
2019-01-04T14:20:56.628Z,36
2019-01-04T14:21:56.617Z,36
2019-01-04T14:22:57.477Z,36
2019-01-04T14:23:56.616Z,40
2019-01-04T14:24:56.666Z,36
2019-01-04T14:25:56.662Z,36
2019-01-04T14:26:56.692Z,40
2019-01-04T14:27:56.629Z,40
2019-01-04T14:28:56.712Z,40
2019-01-04T14:29:56.705Z,36
2019-01-04T14:30:57.001Z,40
2019-01-04T14:31:56.647Z,40
2019-01-04T14:32:56.647Z,40
2019-01-04T14:33:56.777Z,44
2019-01-04T14:34:56.657Z,40
2019-01-04T14:35:56.879Z,40
2019-01-04T14:36:57.214Z,40
2019-01-04T14:37:56.751Z,40
2019-01-04T14:38:56.722Z,40
2019-01-04T14:39:56.669Z,32
2019-01-04T14:40:56.777Z,36
2019-01-04T14:41:56.755Z,32
2019-01-04T14:42:56.682Z,32
2019-01-04T14:43:56.825Z,32
2019-01-04T14:44:56.677Z,28
2019-01-04T14:45:56.684Z,28