createdAt,value
2019-02-16T00:02:26.537Z,28.00
2019-02-16T00:04:55.226Z,27.90
2019-02-16T00:07:24.100Z,28.00
2019-02-16T00:09:52.799Z,27.90
2019-02-16T00:12:21.542Z,28.00
2019-02-16T00:14:50.313Z,28.00
2019-02-16T00:17:18.948Z,28.00
2019-02-16T00:19:47.674Z,27.90
2019-02-16T00:22:16.373Z,27.90
2019-02-16T00:24:45.162Z,28.00
2019-02-16T00:27:13.889Z,27.90
2019-02-16T00:29:43.146Z,27.90
2019-02-16T00:32:11.767Z,27.90
2019-02-16T00:34:40.415Z,27.90
2019-02-16T00:37:09.069Z,27.90
2019-02-16T00:39:37.787Z,27.90
2019-02-16T00:42:06.552Z,27.90
2019-02-16T00:44:35.212Z,27.90
2019-02-16T00:47:04.032Z,27.90
2019-02-16T00:49:32.720Z,27.90
2019-02-16T00:52:01.511Z,27.90
2019-02-16T00:54:30.246Z,27.90
2019-02-16T00:56:58.994Z,27.90
2019-02-16T00:59:28.095Z,27.90
2019-02-16T01:01:56.823Z,27.90
2019-02-16T01:04:25.650Z,27.90
2019-02-16T01:06:54.388Z,27.90
2019-02-16T01:09:23.072Z,28.30
2019-02-16T01:11:51.778Z,27.90
2019-02-16T01:14:20.423Z,28.40
2019-02-16T01:16:49.111Z,27.90
2019-02-16T01:19:17.792Z,27.80
2019-02-16T01:21:46.459Z,27.90
2019-02-16T01:24:15.119Z,27.80
2019-02-16T01:26:43.900Z,27.80
2019-02-16T01:29:12.509Z,27.80
2019-02-16T01:31:41.223Z,27.80
2019-02-16T01:34:09.969Z,27.80
2019-02-16T01:36:38.662Z,27.80
2019-02-16T01:39:07.421Z,27.80
2019-02-16T01:41:36.237Z,27.80
2019-02-16T01:44:05.519Z,27.80
2019-02-16T01:46:34.221Z,27.80
2019-02-16T01:49:04.419Z,27.80
2019-02-16T01:51:33.126Z,27.70
2019-02-16T01:54:01.908Z,27.70
2019-02-16T01:56:30.696Z,28.20
2019-02-16T01:58:59.442Z,27.70
2019-02-16T02:01:28.306Z,27.70
2019-02-16T02:03:56.975Z,27.70
2019-02-16T02:06:25.644Z,27.70
2019-02-16T02:08:54.376Z,27.70
2019-02-16T02:11:23.063Z,27.70
2019-02-16T02:13:51.822Z,27.70
2019-02-16T02:16:20.534Z,27.70
2019-02-16T02:18:49.315Z,27.70
2019-02-16T02:21:18.019Z,27.80
2019-02-16T02:23:46.624Z,27.70
2019-02-16T02:26:15.287Z,27.70
2019-02-16T02:28:43.983Z,27.80
2019-02-16T02:31:12.784Z,27.70
2019-02-16T02:33:41.542Z,27.70
2019-02-16T02:36:10.178Z,27.60
2019-02-16T02:38:38.981Z,27.70
2019-02-16T02:41:07.621Z,27.60
2019-02-16T02:43:39.483Z,27.60
2019-02-16T02:46:13.699Z,27.60
2019-02-16T02:48:42.518Z,27.90
2019-02-16T02:51:11.215Z,27.70
2019-02-16T02:53:39.849Z,27.70
2019-02-16T02:56:09.186Z,27.70
2019-02-16T02:58:37.946Z,27.60
2019-02-16T03:01:06.685Z,27.70
2019-02-16T03:03:35.347Z,27.60
2019-02-16T03:06:04.160Z,27.60
2019-02-16T03:08:32.951Z,27.60
2019-02-16T03:11:01.671Z,27.60
2019-02-16T03:13:30.310Z,27.50
2019-02-16T03:15:59.160Z,27.60
2019-02-16T03:18:27.855Z,27.50
2019-02-16T03:20:56.656Z,27.60
2019-02-16T03:23:25.274Z,27.60
2019-02-16T03:26:05.817Z,27.60
2019-02-16T03:28:40.200Z,27.60
2019-02-16T03:31:46.761Z,27.60
2019-02-16T03:34:27.045Z,27.60
2019-02-16T03:37:10.147Z,27.60
2019-02-16T03:39:40.882Z,27.60
2019-02-16T03:42:09.618Z,27.60
2019-02-16T03:44:38.282Z,27.60
2019-02-16T03:47:06.879Z,27.60
2019-02-16T03:49:35.611Z,27.50
2019-02-16T03:52:13.260Z,27.60
2019-02-16T03:54:34.752Z,27.60
2019-02-16T03:57:03.399Z,27.60
2019-02-16T03:59:34.922Z,27.60
2019-02-16T04:02:03.752Z,27.50
2019-02-16T04:04:34.717Z,27.50
2019-02-16T04:07:03.493Z,27.50
2019-02-16T04:09:32.183Z,27.60
2019-02-16T04:12:00.894Z,27.50
2019-02-16T04:14:29.497Z,27.50
2019-02-16T04:16:58.259Z,27.50
2019-02-16T04:19:26.995Z,27.50
2019-02-16T04:21:56.248Z,27.50
2019-02-16T04:24:26.183Z,27.50
2019-02-16T04:26:54.976Z,27.50
2019-02-16T04:29:23.600Z,27.50
2019-02-16T04:31:52.333Z,27.50
2019-02-16T04:34:21.052Z,27.50
2019-02-16T04:36:49.644Z,27.50
2019-02-16T04:39:18.332Z,27.40
2019-02-16T04:41:47.119Z,27.40
2019-02-16T04:44:15.910Z,27.40
2019-02-16T04:46:44.723Z,27.50
2019-02-16T04:49:16.488Z,27.40
2019-02-16T04:51:45.113Z,27.40
2019-02-16T04:54:13.921Z,27.50
2019-02-16T04:56:45.749Z,27.40
2019-02-16T04:59:14.584Z,27.40
2019-02-16T05:01:43.320Z,27.40
2019-02-16T05:04:12.039Z,27.40
2019-02-16T05:06:40.656Z,27.40
2019-02-16T05:09:09.409Z,27.40
2019-02-16T05:11:38.149Z,27.50
2019-02-16T05:14:06.883Z,27.40
2019-02-16T05:16:35.647Z,27.30
2019-02-16T05:19:04.502Z,27.30
2019-02-16T05:21:33.146Z,27.30
2019-02-16T05:24:01.910Z,27.40
2019-02-16T05:26:30.659Z,27.30
2019-02-16T05:29:00.697Z,27.30
2019-02-16T05:31:29.408Z,27.30
2019-02-16T05:33:58.069Z,27.30
2019-02-16T05:36:26.829Z,27.30
2019-02-16T05:38:55.471Z,27.30
2019-02-16T05:41:24.178Z,27.30
2019-02-16T05:43:52.999Z,27.30
2019-02-16T05:46:21.601Z,27.30
2019-02-16T05:48:50.285Z,27.30
2019-02-16T05:51:19.055Z,27.30
2019-02-16T05:53:48.124Z,27.30
2019-02-16T05:56:16.996Z,27.30
2019-02-16T05:58:46.024Z,27.30
2019-02-16T06:01:14.672Z,27.30
2019-02-16T06:03:43.261Z,27.30
2019-02-16T06:06:11.924Z,27.30
2019-02-16T06:08:40.610Z,27.30
2019-02-16T06:11:09.271Z,27.30
2019-02-16T06:13:37.881Z,27.30
2019-02-16T06:16:06.526Z,27.30
2019-02-16T06:18:35.273Z,27.30
2019-02-16T06:21:03.961Z,27.20
2019-02-16T06:23:32.636Z,27.30
2019-02-16T06:26:01.292Z,27.20
2019-02-16T06:28:30.000Z,27.30
2019-02-16T06:30:58.627Z,27.20
2019-02-16T06:33:27.291Z,27.30
2019-02-16T06:35:57.768Z,26.80
2019-02-16T06:38:26.455Z,27.30
2019-02-16T06:40:55.099Z,27.20
2019-02-16T06:43:23.785Z,27.30
2019-02-16T06:45:52.539Z,27.20
2019-02-16T06:48:21.240Z,27.20
2019-02-16T06:50:49.853Z,27.20
2019-02-16T06:53:18.532Z,27.10
2019-02-16T06:55:48.922Z,27.20
2019-02-16T06:58:17.685Z,27.20
2019-02-16T07:00:46.409Z,27.20
2019-02-16T07:03:15.065Z,27.20
2019-02-16T07:05:43.752Z,27.20
2019-02-16T07:08:13.035Z,27.20
2019-02-16T07:10:41.742Z,27.20
2019-02-16T07:13:10.496Z,27.20
2019-02-16T07:15:39.404Z,27.20
2019-02-16T07:18:09.687Z,27.20
2019-02-16T07:20:38.433Z,27.20
2019-02-16T07:23:07.053Z,27.10
2019-02-16T07:25:35.879Z,27.20
2019-02-16T07:28:04.554Z,27.20
2019-02-16T07:30:33.288Z,27.20
2019-02-16T07:33:01.934Z,27.20
2019-02-16T07:35:30.741Z,27.20
2019-02-16T07:37:59.549Z,27.20
2019-02-16T07:40:28.301Z,27.10
2019-02-16T07:42:57.516Z,27.20
2019-02-16T07:45:41.570Z,27.20
2019-02-16T07:48:14.336Z,27.20
2019-02-16T07:50:47.426Z,27.20
2019-02-16T07:53:31.289Z,27.20
2019-02-16T07:55:59.053Z,27.20
2019-02-16T07:58:35.503Z,27.30
2019-02-16T08:01:11.830Z,27.20
2019-02-16T08:03:54.476Z,27.20
2019-02-16T08:06:36.812Z,27.20
2019-02-16T08:09:07.277Z,27.20
2019-02-16T08:11:46.381Z,27.30
2019-02-16T08:14:34.508Z,27.20
2019-02-16T08:17:04.820Z,27.20
2019-02-16T08:19:39.708Z,27.30
2019-02-16T08:22:12.774Z,27.40
2019-02-16T08:24:43.053Z,27.30
2019-02-16T08:27:16.038Z,27.30
2019-02-16T08:29:52.271Z,27.30
2019-02-16T08:32:34.660Z,27.30
2019-02-16T08:35:07.996Z,27.40
2019-02-16T08:37:47.128Z,27.40
2019-02-16T08:40:23.431Z,27.30
2019-02-16T08:43:08.548Z,27.40
2019-02-16T08:45:44.768Z,27.30
2019-02-16T08:48:15.121Z,27.40
2019-02-16T08:50:51.288Z,27.40
2019-02-16T08:53:24.242Z,27.40
2019-02-16T08:55:54.468Z,27.40
2019-02-16T08:58:24.860Z,27.40
2019-02-16T09:00:55.188Z,27.40
2019-02-16T09:03:31.395Z,27.30
2019-02-16T09:06:01.820Z,27.30
2019-02-16T09:08:35.268Z,27.40
2019-02-16T09:11:06.758Z,27.40
2019-02-16T09:13:38.559Z,27.50
2019-02-16T09:16:14.131Z,27.40
2019-02-16T09:18:44.423Z,27.50
2019-02-16T09:21:15.289Z,27.50
2019-02-16T09:23:45.839Z,27.50
2019-02-16T09:26:16.164Z,27.50
2019-02-16T09:29:02.834Z,27.50
2019-02-16T09:31:33.122Z,27.50
2019-02-16T09:34:09.130Z,28.00
2019-02-16T09:36:40.710Z,27.50
2019-02-16T09:39:17.125Z,27.50
2019-02-16T09:41:47.480Z,27.50
2019-02-16T09:44:29.668Z,27.50
2019-02-16T09:46:59.973Z,27.50
2019-02-16T09:49:46.906Z,27.60
2019-02-16T09:52:32.256Z,27.60
2019-02-16T09:55:08.143Z,27.60
2019-02-16T09:57:44.329Z,27.50
2019-02-16T10:00:14.798Z,27.50
2019-02-16T10:02:47.547Z,27.50
2019-02-16T10:05:23.966Z,27.50
2019-02-16T10:08:10.709Z,27.50
2019-02-16T10:10:47.139Z,27.50
2019-02-16T10:13:17.373Z,27.50
2019-02-16T10:15:52.051Z,27.50
2019-02-16T10:18:38.735Z,27.60
2019-02-16T10:21:18.015Z,27.60
2019-02-16T10:23:51.248Z,27.60
2019-02-16T10:26:37.796Z,27.60
2019-02-16T10:29:14.091Z,27.50
2019-02-16T10:31:50.461Z,27.50
2019-02-16T10:34:26.854Z,27.50
2019-02-16T10:36:57.303Z,27.50
2019-02-16T10:39:27.717Z,28.10
2019-02-16T10:42:07.131Z,27.60
2019-02-16T10:44:49.578Z,27.50
2019-02-16T10:47:39.287Z,27.50
2019-02-16T10:50:12.807Z,27.50
2019-02-16T10:52:48.976Z,27.60
2019-02-16T10:55:19.310Z,27.50
2019-02-16T10:57:58.584Z,27.60
2019-02-16T11:00:44.219Z,27.50
2019-02-16T11:03:30.821Z,27.60
2019-02-16T11:06:01.266Z,27.50
2019-02-16T11:08:37.303Z,27.50
2019-02-16T11:11:19.506Z,27.50
2019-02-16T11:14:01.619Z,27.50
2019-02-16T11:16:34.471Z,27.50
2019-02-16T11:19:20.013Z,27.50
2019-02-16T11:21:56.230Z,27.50
2019-02-16T11:24:42.851Z,27.50
2019-02-16T11:27:31.223Z,27.50
2019-02-16T11:30:19.254Z,27.50
2019-02-16T11:32:49.629Z,27.50
2019-02-16T11:35:26.290Z,27.50
2019-02-16T11:37:56.675Z,27.50
2019-02-16T11:40:36.021Z,27.50
2019-02-16T11:43:18.496Z,27.50
2019-02-16T11:45:48.845Z,27.50
2019-02-16T11:48:36.409Z,27.50
2019-02-16T11:51:09.568Z,27.50
2019-02-16T11:53:42.910Z,27.50
2019-02-16T11:56:22.388Z,27.50
2019-02-16T11:58:55.644Z,27.50
2019-02-16T12:01:32.388Z,27.50
2019-02-16T12:04:11.783Z,27.50
2019-02-16T12:06:42.235Z,27.50
2019-02-16T12:09:18.369Z,27.50
2019-02-16T12:11:57.837Z,27.50
2019-02-16T12:14:30.850Z,27.50
2019-02-16T12:17:01.208Z,27.50
2019-02-16T12:19:47.716Z,27.50
2019-02-16T12:22:18.073Z,28.00
2019-02-16T12:25:04.751Z,27.50
2019-02-16T12:27:35.148Z,27.50
2019-02-16T12:30:13.049Z,27.50
2019-02-16T12:32:43.398Z,27.50
2019-02-16T12:35:13.751Z,27.50
2019-02-16T12:37:50.587Z,27.50
2019-02-16T12:40:23.459Z,27.50
2019-02-16T12:42:59.362Z,27.50
2019-02-16T12:45:38.506Z,27.50
2019-02-16T12:48:09.082Z,27.50
2019-02-16T12:50:39.537Z,27.50
2019-02-16T12:53:21.908Z,27.60
2019-02-16T12:56:04.268Z,27.60
2019-02-16T12:58:34.566Z,27.60
2019-02-16T13:01:04.846Z,27.60
2019-02-16T13:03:40.683Z,27.60
2019-02-16T13:06:11.113Z,27.50
2019-02-16T13:08:48.286Z,27.60
2019-02-16T13:11:18.762Z,27.60
2019-02-16T13:13:49.026Z,27.60
2019-02-16T13:16:35.295Z,27.60
2019-02-16T13:19:08.365Z,27.60
2019-02-16T13:21:44.749Z,27.60
2019-02-16T13:24:15.071Z,27.60
2019-02-16T13:26:51.488Z,27.70
2019-02-16T13:29:36.783Z,27.60
2019-02-16T13:32:26.568Z,27.60
2019-02-16T13:35:08.799Z,27.60
2019-02-16T13:37:48.159Z,27.60
2019-02-16T13:40:33.322Z,27.60
2019-02-16T13:43:18.636Z,27.60
2019-02-16T13:45:59.323Z,27.60
2019-02-16T13:48:29.639Z,27.70
2019-02-16T13:51:11.845Z,27.70
2019-02-16T13:53:45.065Z,27.70
2019-02-16T13:56:31.457Z,27.70
2019-02-16T13:59:01.823Z,27.70
2019-02-16T14:01:34.589Z,27.70
2019-02-16T14:04:10.715Z,27.70
2019-02-16T14:06:43.690Z,27.70
2019-02-16T14:09:14.077Z,27.80
2019-02-16T14:11:59.191Z,27.80
2019-02-16T14:14:29.513Z,28.30
2019-02-16T14:17:11.854Z,27.80
2019-02-16T14:19:43.016Z,27.90
2019-02-16T14:22:11.706Z,27.90
2019-02-16T14:24:47.056Z,27.90
2019-02-16T14:27:15.699Z,27.90
2019-02-16T14:29:44.443Z,27.90
2019-02-16T14:32:13.266Z,27.90
2019-02-16T14:34:42.010Z,28.00
2019-02-16T14:37:18.165Z,28.00
2019-02-16T14:39:46.945Z,28.00
2019-02-16T14:42:15.692Z,27.90
2019-02-16T14:44:44.426Z,27.90
2019-02-16T14:47:13.271Z,28.00
2019-02-16T14:49:41.945Z,27.90
2019-02-16T14:52:10.786Z,28.00
2019-02-16T14:54:39.543Z,27.90
2019-02-16T14:57:08.207Z,27.90
2019-02-16T14:59:40.944Z,27.90
2019-02-16T15:02:09.544Z,27.90
2019-02-16T15:04:38.953Z,28.00
2019-02-16T15:07:07.620Z,28.00
2019-02-16T15:09:36.425Z,28.00
2019-02-16T15:12:05.192Z,28.00
2019-02-16T15:14:38.528Z,28.00
2019-02-16T15:17:07.336Z,28.00
2019-02-16T15:19:36.002Z,27.90
2019-02-16T15:22:05.212Z,27.90
2019-02-16T15:24:35.521Z,28.00
2019-02-16T15:27:04.271Z,28.00
2019-02-16T15:29:32.945Z,28.00
2019-02-16T15:32:01.694Z,28.00
2019-02-16T15:34:30.403Z,28.00
2019-02-16T15:36:59.019Z,28.00
2019-02-16T15:39:27.697Z,28.00
2019-02-16T15:41:56.387Z,28.40
2019-02-16T15:44:25.211Z,28.00
2019-02-16T15:46:53.918Z,28.00
2019-02-16T15:49:22.686Z,28.00
2019-02-16T15:51:51.372Z,28.40
2019-02-16T15:54:20.128Z,28.00
2019-02-16T15:56:53.438Z,28.00
2019-02-16T15:59:22.202Z,28.00
2019-02-16T16:01:50.987Z,28.00
2019-02-16T16:04:21.444Z,28.00
2019-02-16T16:06:50.248Z,28.00
2019-02-16T16:09:29.497Z,28.00
2019-02-16T16:12:08.652Z,27.90
2019-02-16T16:14:41.827Z,27.90
2019-02-16T16:17:14.859Z,27.90
2019-02-16T16:19:45.160Z,27.90
2019-02-16T16:22:15.604Z,27.90
2019-02-16T16:24:45.845Z,27.90
2019-02-16T16:27:31.229Z,27.90
2019-02-16T16:30:01.490Z,27.90
2019-02-16T16:32:40.625Z,27.90
2019-02-16T16:35:20.169Z,28.00
2019-02-16T16:37:59.260Z,28.00
2019-02-16T16:40:35.386Z,28.00
2019-02-16T16:43:05.735Z,27.90
2019-02-16T16:45:42.085Z,27.90
2019-02-16T16:48:17.924Z,27.90
2019-02-16T16:50:54.372Z,27.90
2019-02-16T16:53:42.587Z,27.90
2019-02-16T16:56:27.993Z,27.90
2019-02-16T16:59:05.354Z,27.90
2019-02-16T17:01:41.755Z,28.00
2019-02-16T17:04:17.855Z,28.00
2019-02-16T17:07:06.354Z,28.00
2019-02-16T17:09:51.406Z,28.00
2019-02-16T17:12:36.847Z,28.00
2019-02-16T17:15:22.126Z,27.90
2019-02-16T17:17:55.059Z,27.80
2019-02-16T17:20:34.400Z,27.70
2019-02-16T17:23:13.683Z,27.70
2019-02-16T17:25:50.884Z,27.50
2019-02-16T17:28:21.183Z,27.40
2019-02-16T17:30:54.592Z,27.30
2019-02-16T17:33:30.796Z,27.20
2019-02-16T17:36:06.971Z,27.70
2019-02-16T17:38:43.282Z,27.40
2019-02-16T17:41:19.629Z,26.90
2019-02-16T17:43:49.955Z,26.80
2019-02-16T17:46:36.579Z,26.80
2019-02-16T17:49:09.915Z,26.80
2019-02-16T17:51:40.224Z,26.60
2019-02-16T17:54:13.501Z,26.60
2019-02-16T17:56:46.742Z,26.50
2019-02-16T17:59:15.712Z,26.50
2019-02-16T18:01:45.992Z,26.50
2019-02-16T18:04:21.176Z,26.50
2019-02-16T18:07:08.031Z,26.50
2019-02-16T18:09:50.383Z,27.00
2019-02-16T18:12:26.489Z,26.40
2019-02-16T18:14:56.969Z,26.60
2019-02-16T18:17:27.330Z,26.70
2019-02-16T18:20:00.026Z,26.90
2019-02-16T18:22:35.446Z,27.10
2019-02-16T18:25:14.661Z,27.60
2019-02-16T18:27:47.902Z,27.30
2019-02-16T18:30:20.995Z,27.80
2019-02-16T18:32:51.387Z,27.40
2019-02-16T18:35:30.439Z,27.30
2019-02-16T18:38:16.984Z,27.40
2019-02-16T18:41:03.342Z,27.50
2019-02-16T18:43:36.481Z,27.40
2019-02-16T18:46:18.929Z,27.50
2019-02-16T18:48:49.240Z,27.50
2019-02-16T18:51:22.857Z,27.50
2019-02-16T18:53:56.020Z,27.50
2019-02-16T18:56:32.642Z,27.60
2019-02-16T18:59:12.111Z,27.50
2019-02-16T19:01:45.531Z,27.50
2019-02-16T19:04:27.766Z,27.50
2019-02-16T19:07:08.541Z,27.50
2019-02-16T19:09:38.903Z,27.60
2019-02-16T19:12:12.210Z,27.50
2019-02-16T19:14:42.456Z,27.60
2019-02-16T19:17:12.981Z,27.60
2019-02-16T19:19:49.195Z,27.50
2019-02-16T19:22:19.510Z,27.50
2019-02-16T19:25:01.740Z,27.60
2019-02-16T19:27:50.305Z,27.50
2019-02-16T19:30:20.583Z,27.60
2019-02-16T19:32:50.993Z,27.50
2019-02-16T19:35:27.302Z,27.60
2019-02-16T19:38:15.556Z,27.50
2019-02-16T19:41:01.964Z,27.50
2019-02-16T19:43:34.852Z,27.50
2019-02-16T19:46:07.769Z,27.50
2019-02-16T19:48:44.002Z,27.50
2019-02-16T19:51:14.434Z,27.60
2019-02-16T19:53:50.786Z,27.50
2019-02-16T19:56:21.214Z,27.50
2019-02-16T19:58:57.059Z,27.50
2019-02-16T20:01:43.688Z,27.40
2019-02-16T20:04:30.397Z,27.50
2019-02-16T20:07:16.591Z,27.50
2019-02-16T20:10:03.129Z,27.60
2019-02-16T20:12:49.768Z,27.50
2019-02-16T20:15:19.970Z,27.50
2019-02-16T20:17:50.233Z,27.50
2019-02-16T20:20:23.544Z,27.90
2019-02-16T20:22:58.212Z,27.50
2019-02-16T20:25:34.275Z,27.50
2019-02-16T20:28:19.725Z,27.80
2019-02-16T20:30:55.631Z,27.50
2019-02-16T20:33:25.963Z,27.40
2019-02-16T20:36:08.382Z,27.40
2019-02-16T20:38:38.657Z,27.50
2019-02-16T20:41:08.969Z,27.50
2019-02-16T20:43:44.768Z,27.40
2019-02-16T20:46:15.152Z,27.40
2019-02-16T20:49:01.502Z,27.40
2019-02-16T20:51:34.827Z,27.40
2019-02-16T20:54:07.808Z,27.40
2019-02-16T20:56:38.161Z,27.50
2019-02-16T20:59:17.723Z,27.50
2019-02-16T21:01:48.008Z,27.40
2019-02-16T21:04:34.702Z,27.40
2019-02-16T21:07:04.987Z,27.40
2019-02-16T21:09:35.290Z,27.40
2019-02-16T21:12:22.059Z,27.30
2019-02-16T21:14:55.221Z,27.30
2019-02-16T21:17:28.311Z,27.30
2019-02-16T21:20:07.502Z,27.30
2019-02-16T21:22:50.021Z,27.30
2019-02-16T21:25:35.249Z,27.30
2019-02-16T21:28:14.799Z,27.30
2019-02-16T21:31:03.431Z,27.40
2019-02-16T21:33:33.886Z,27.40
2019-02-16T21:36:22.223Z,27.30
2019-02-16T21:39:12.898Z,27.30
2019-02-16T21:41:59.629Z,27.40
2019-02-16T21:44:44.911Z,27.30
2019-02-16T21:47:21.068Z,27.30
2019-02-16T21:49:54.112Z,27.20
2019-02-16T21:52:39.409Z,27.30
2019-02-16T21:55:18.609Z,27.80
2019-02-16T21:57:48.852Z,27.30
2019-02-16T22:00:21.945Z,27.20
2019-02-16T22:02:52.176Z,27.20
2019-02-16T22:05:22.585Z,27.20
2019-02-16T22:08:09.099Z,27.20
2019-02-16T22:10:39.458Z,27.20
2019-02-16T22:13:08.173Z,27.20
2019-02-16T22:15:36.956Z,27.20
2019-02-16T22:18:05.674Z,27.20
2019-02-16T22:20:34.385Z,27.20
2019-02-16T22:23:03.225Z,27.20
2019-02-16T22:25:32.072Z,27.20
2019-02-16T22:28:00.906Z,27.10
2019-02-16T22:30:29.619Z,27.10
2019-02-16T22:32:58.351Z,27.10
2019-02-16T22:35:27.163Z,27.10
2019-02-16T22:37:55.795Z,27.10
2019-02-16T22:40:24.527Z,27.10
2019-02-16T22:42:53.266Z,27.10
2019-02-16T22:45:23.585Z,27.10
2019-02-16T22:47:52.298Z,27.10
2019-02-16T22:50:21.157Z,27.10
2019-02-16T22:52:49.779Z,27.10
2019-02-16T22:55:18.578Z,27.10
2019-02-16T22:57:47.155Z,27.20
2019-02-16T23:00:19.939Z,27.10
2019-02-16T23:02:50.761Z,27.10
2019-02-16T23:05:19.525Z,27.10
2019-02-16T23:07:48.211Z,27.10
2019-02-16T23:10:16.865Z,27.10
2019-02-16T23:12:45.528Z,27.10
2019-02-16T23:15:14.370Z,27.10
2019-02-16T23:17:43.200Z,27.10
2019-02-16T23:20:12.381Z,27.10
2019-02-16T23:22:41.163Z,27.10
2019-02-16T23:25:09.898Z,27.10
2019-02-16T23:27:38.627Z,27.10
2019-02-16T23:30:10.094Z,27.10
2019-02-16T23:32:39.405Z,27.10
2019-02-16T23:35:08.858Z,27.10
2019-02-16T23:37:37.545Z,27.10
2019-02-16T23:40:08.117Z,27.10
2019-02-16T23:42:36.712Z,27.00
2019-02-16T23:45:08.059Z,27.10
2019-02-16T23:47:36.841Z,27.10
2019-02-16T23:50:08.648Z,27.10
2019-02-16T23:52:37.454Z,27.10
2019-02-16T23:55:09.057Z,27.00
2019-02-16T23:57:37.849Z,27.10
