createdAt,value
2023-05-02T00:00:23.349Z,4.10
2023-05-02T00:01:24.723Z,3.77
2023-05-02T00:02:26.355Z,4.17
2023-05-02T00:03:28.009Z,4.40
2023-05-02T00:04:29.556Z,4.47
2023-05-02T00:05:31.006Z,4.67
2023-05-02T00:06:32.735Z,4.60
2023-05-02T00:07:34.117Z,4.60
2023-05-02T00:08:35.594Z,4.80
2023-05-02T00:09:36.959Z,4.20
2023-05-02T00:10:38.309Z,4.33
2023-05-02T00:11:39.614Z,4.50
2023-05-02T00:12:41.067Z,4.10
2023-05-02T00:13:44.115Z,4.43
2023-05-02T00:14:45.462Z,3.87
2023-05-02T00:15:46.830Z,3.97
2023-05-02T00:16:48.181Z,3.80
2023-05-02T00:17:49.569Z,4.13
2023-05-02T00:18:50.943Z,3.90
2023-05-02T00:19:52.319Z,3.93
2023-05-02T00:20:53.677Z,3.70
2023-05-02T00:21:55.109Z,3.60
2023-05-02T00:22:57.358Z,3.40
2023-05-02T00:23:58.952Z,3.60
2023-05-02T00:25:00.355Z,3.80
2023-05-02T00:26:01.639Z,3.67
2023-05-02T00:27:03.061Z,3.70
2023-05-02T00:28:04.511Z,3.77
2023-05-02T00:29:05.890Z,3.80
2023-05-02T00:30:07.965Z,3.73
2023-05-02T00:31:09.641Z,4.00
2023-05-02T00:32:11.020Z,3.70
2023-05-02T00:33:14.292Z,3.70
2023-05-02T00:34:15.671Z,3.30
2023-05-02T00:35:17.137Z,3.53
2023-05-02T00:36:19.514Z,3.80
2023-05-02T00:37:21.248Z,3.67
2023-05-02T00:38:22.854Z,4.00
2023-05-02T00:39:24.498Z,3.60
2023-05-02T00:40:25.959Z,3.43
2023-05-02T00:41:27.420Z,3.30
2023-05-02T00:42:31.686Z,3.80
2023-05-02T00:43:33.164Z,3.57
2023-05-02T00:44:34.561Z,3.60
2023-05-02T00:45:36.133Z,3.50
2023-05-02T00:46:37.670Z,3.63
2023-05-02T00:47:39.254Z,3.70
2023-05-02T00:48:40.916Z,3.77
2023-05-02T00:49:42.284Z,3.67
2023-05-02T00:50:43.611Z,3.70
2023-05-02T00:51:44.951Z,3.87
2023-05-02T00:52:46.489Z,3.80
2023-05-02T00:53:48.429Z,3.83
2023-05-02T00:54:49.945Z,4.10
2023-05-02T00:55:51.531Z,3.50
2023-05-02T00:56:52.894Z,4.43
2023-05-02T00:57:54.293Z,4.03
2023-05-02T00:58:57.880Z,3.73
2023-05-02T00:59:59.431Z,3.70
2023-05-02T01:01:19.660Z,3.83
2023-05-02T01:02:21.495Z,4.33
2023-05-02T01:03:32.472Z,3.80
2023-05-02T01:04:47.241Z,3.83
2023-05-02T01:06:11.697Z,3.80
2023-05-02T01:07:19.524Z,4.30
2023-05-02T01:08:28.433Z,4.17
2023-05-02T01:09:37.637Z,3.87
2023-05-02T01:10:48.624Z,4.10
2023-05-02T01:12:05.369Z,4.10
2023-05-02T01:13:08.725Z,4.33
2023-05-02T01:14:11.178Z,4.47
2023-05-02T01:15:16.325Z,4.30
2023-05-02T01:16:18.786Z,4.20
2023-05-02T01:17:21.244Z,4.30
2023-05-02T01:18:23.718Z,4.10
2023-05-02T01:19:26.696Z,3.83
2023-05-02T01:20:29.295Z,3.90
2023-05-02T01:21:32.102Z,4.23
2023-05-02T01:22:34.253Z,4.33
2023-05-02T01:23:54.540Z,4.27
2023-05-02T01:25:14.301Z,3.93
2023-05-02T01:26:34.622Z,4.13
2023-05-02T01:27:36.745Z,4.10
2023-05-02T01:28:47.149Z,4.03
2023-05-02T01:29:49.876Z,4.40
2023-05-02T01:30:52.782Z,4.40
2023-05-02T01:31:55.204Z,4.10
2023-05-02T01:32:58.952Z,3.90
2023-05-02T01:34:00.870Z,4.10
2023-05-02T01:35:02.961Z,4.10
2023-05-02T01:36:05.706Z,3.70
2023-05-02T01:37:08.132Z,4.03
2023-05-02T01:38:09.868Z,3.70
2023-05-02T01:39:13.306Z,3.83
2023-05-02T01:40:17.140Z,3.80
2023-05-02T01:41:19.262Z,3.67
2023-05-02T01:42:21.387Z,3.80
2023-05-02T01:43:23.252Z,4.10
2023-05-02T01:44:24.934Z,3.83
2023-05-02T01:45:28.016Z,3.97
2023-05-02T01:46:32.801Z,3.77
2023-05-02T01:47:36.074Z,3.60
2023-05-02T01:48:37.508Z,3.83
2023-05-02T01:49:39.805Z,3.60
2023-05-02T01:50:43.842Z,3.60
2023-05-02T01:51:47.200Z,3.60
2023-05-02T01:52:51.277Z,3.80
2023-05-02T01:53:53.075Z,3.80
2023-05-02T01:54:55.480Z,3.90
2023-05-02T01:55:58.234Z,3.50
2023-05-02T01:57:00.784Z,4.13
2023-05-02T01:58:02.699Z,4.37
2023-05-02T01:59:06.376Z,3.90
2023-05-02T02:00:08.503Z,3.70
2023-05-02T02:01:14.999Z,3.90
2023-05-02T02:02:16.819Z,4.00
2023-05-02T02:03:19.842Z,4.27
2023-05-02T02:04:22.154Z,3.40
2023-05-02T02:05:24.385Z,4.03
2023-05-02T02:06:26.243Z,3.80
2023-05-02T02:07:27.913Z,3.73
2023-05-02T02:08:29.223Z,4.20
2023-05-02T02:09:31.249Z,4.30
2023-05-02T02:10:40.382Z,4.63
2023-05-02T02:11:44.474Z,4.30
2023-05-02T02:12:51.023Z,4.10
2023-05-02T02:13:55.274Z,4.10
2023-05-02T02:14:57.775Z,4.20
2023-05-02T02:16:01.803Z,4.40
2023-05-02T02:17:06.312Z,4.07
2023-05-02T02:18:10.292Z,3.80
2023-05-02T02:19:13.051Z,4.27
2023-05-02T02:20:15.304Z,4.10
2023-05-02T02:21:18.267Z,4.40
2023-05-02T02:22:20.381Z,4.10
2023-05-02T02:23:23.384Z,4.00
2023-05-02T02:24:26.037Z,4.20
2023-05-02T02:25:29.502Z,4.07
2023-05-02T02:26:31.057Z,4.57
2023-05-02T02:27:32.406Z,4.47
2023-05-02T02:28:34.195Z,4.47
2023-05-02T02:29:35.587Z,4.57
2023-05-02T02:30:37.102Z,4.57
2023-05-02T02:31:39.806Z,4.60
2023-05-02T02:32:41.216Z,4.50
2023-05-02T02:33:42.883Z,4.83
2023-05-02T02:34:44.844Z,4.90
2023-05-02T02:35:53.831Z,5.27
2023-05-02T02:36:57.804Z,5.50
2023-05-02T02:38:03.009Z,5.10
2023-05-02T02:39:23.017Z,4.83
2023-05-02T02:40:28.820Z,4.63
2023-05-02T02:41:46.958Z,5.00
2023-05-02T02:42:54.523Z,4.67
2023-05-02T02:44:22.592Z,5.27
2023-05-02T02:45:33.824Z,4.97
2023-05-02T02:46:46.814Z,5.20
2023-05-02T02:47:56.966Z,5.20
2023-05-02T02:49:15.119Z,4.60
2023-05-02T02:50:16.462Z,5.10
2023-05-02T02:51:32.806Z,5.00
2023-05-02T02:52:44.678Z,5.67
2023-05-02T02:53:45.978Z,5.63
2023-05-02T02:54:51.225Z,5.40
2023-05-02T02:55:57.765Z,5.60
2023-05-02T02:57:07.630Z,5.70
2023-05-02T02:58:27.497Z,5.70
2023-05-02T02:59:30.489Z,5.47
2023-05-02T03:00:32.556Z,5.60
2023-05-02T03:01:34.506Z,5.53
2023-05-02T03:02:37.390Z,5.47
2023-05-02T03:03:39.864Z,5.30
2023-05-02T03:04:44.835Z,5.20
2023-05-02T03:05:46.220Z,5.60
2023-05-02T03:06:49.611Z,5.00
2023-05-02T03:07:51.468Z,4.90
2023-05-02T03:08:54.118Z,4.90
2023-05-02T03:10:05.881Z,4.73
2023-05-02T03:11:09.452Z,4.70
2023-05-02T03:12:11.149Z,5.20
2023-05-02T03:13:14.211Z,4.30
2023-05-02T03:14:16.388Z,4.20
2023-05-02T03:15:20.509Z,4.70
2023-05-02T03:16:35.886Z,4.83
2023-05-02T03:17:39.871Z,4.93
2023-05-02T03:18:41.345Z,4.67
2023-05-02T03:19:42.894Z,5.00
2023-05-02T03:20:44.337Z,4.17
2023-05-02T03:21:46.051Z,4.97
2023-05-02T03:22:52.806Z,4.90
2023-05-02T03:23:54.177Z,4.57
2023-05-02T03:24:55.505Z,4.40
2023-05-02T03:25:56.897Z,4.40
2023-05-02T03:27:00.014Z,4.70
2023-05-02T03:28:07.348Z,4.90
2023-05-02T03:29:09.369Z,4.40
2023-05-02T03:30:14.556Z,4.40
2023-05-02T03:31:16.418Z,4.93
2023-05-02T03:32:17.752Z,4.90
2023-05-02T03:33:19.176Z,4.50
2023-05-02T03:34:22.309Z,4.77
2023-05-02T03:35:28.099Z,5.33
2023-05-02T03:36:29.522Z,4.97
2023-05-02T03:37:31.191Z,5.00
2023-05-02T03:38:34.363Z,5.20
2023-05-02T03:39:40.132Z,4.70
2023-05-02T03:40:41.500Z,5.07
2023-05-02T03:41:46.416Z,5.50
2023-05-02T03:42:51.746Z,5.13
2023-05-02T03:44:01.987Z,4.80
2023-05-02T03:45:03.889Z,4.70
2023-05-02T03:46:07.817Z,4.90
2023-05-02T03:47:13.642Z,5.07
2023-05-02T03:48:16.655Z,5.23
2023-05-02T03:49:19.639Z,5.30
2023-05-02T03:50:22.848Z,4.60
2023-05-02T03:51:26.777Z,5.10
2023-05-02T03:52:30.356Z,4.70
2023-05-02T03:53:33.204Z,4.73
2023-05-02T03:54:34.691Z,4.83
2023-05-02T03:55:39.980Z,4.93
2023-05-02T03:56:43.957Z,4.80
2023-05-02T03:57:55.110Z,4.70
2023-05-02T03:58:56.541Z,4.60
2023-05-02T04:00:03.186Z,4.80
2023-05-02T04:01:13.827Z,5.13
2023-05-02T04:02:15.694Z,4.40
2023-05-02T04:03:21.621Z,4.93
2023-05-02T04:04:23.120Z,4.30
2023-05-02T04:05:26.686Z,4.53
2023-05-02T04:06:28.070Z,4.60
2023-05-02T04:07:35.629Z,4.60
2023-05-02T04:08:39.486Z,4.67
2023-05-02T04:09:40.891Z,4.37
2023-05-02T04:10:45.377Z,4.37
2023-05-02T04:11:47.493Z,4.70
2023-05-02T04:12:49.233Z,5.00
2023-05-02T04:13:53.383Z,4.83
2023-05-02T04:14:55.676Z,4.70
2023-05-02T04:16:00.788Z,4.57
2023-05-02T04:17:06.691Z,5.00
2023-05-02T04:18:13.248Z,4.70
2023-05-02T04:19:14.648Z,4.53
2023-05-02T04:20:16.348Z,4.80
2023-05-02T04:21:21.985Z,4.83
2023-05-02T04:22:23.397Z,5.00
2023-05-02T04:23:28.889Z,4.70
2023-05-02T04:24:34.316Z,5.13
2023-05-02T04:25:35.927Z,5.10
2023-05-02T04:26:38.424Z,4.80
2023-05-02T04:27:43.168Z,4.57
2023-05-02T04:28:47.770Z,4.23
2023-05-02T04:29:51.078Z,5.00
2023-05-02T04:30:53.737Z,4.37
2023-05-02T04:31:57.633Z,4.20
2023-05-02T04:33:01.245Z,4.70
2023-05-02T04:34:06.975Z,4.97
2023-05-02T04:35:15.438Z,4.40
2023-05-02T04:36:16.907Z,4.60
2023-05-02T04:37:21.221Z,5.10
2023-05-02T04:38:22.782Z,4.70
2023-05-02T04:39:25.341Z,4.80
2023-05-02T04:40:40.069Z,4.90
2023-05-02T04:41:43.063Z,4.77
2023-05-02T04:42:44.455Z,5.20
2023-05-02T04:43:49.979Z,5.10
2023-05-02T04:44:51.331Z,5.20
2023-05-02T04:45:52.830Z,4.90
2023-05-02T04:47:01.930Z,5.13
2023-05-02T04:48:04.021Z,5.07
2023-05-02T04:49:06.682Z,5.10
2023-05-02T04:50:08.560Z,5.03
2023-05-02T04:51:10.413Z,5.30
2023-05-02T04:52:11.866Z,5.00
2023-05-02T04:53:13.758Z,4.80
2023-05-02T04:54:15.638Z,5.20
2023-05-02T04:55:19.149Z,5.10
2023-05-02T04:56:21.804Z,5.27
2023-05-02T04:57:23.683Z,5.20
2023-05-02T04:58:29.515Z,5.23
2023-05-02T04:59:35.212Z,5.20
2023-05-02T05:00:37.219Z,5.07
2023-05-02T05:01:39.449Z,5.13
2023-05-02T05:02:43.268Z,6.40
2023-05-02T05:03:46.936Z,6.40
2023-05-02T05:04:50.288Z,7.13
2023-05-02T05:05:53.503Z,6.03
2023-05-02T05:06:57.147Z,6.17
2023-05-02T05:08:00.872Z,6.00
2023-05-02T05:09:06.153Z,5.77
2023-05-02T05:10:11.368Z,5.93
2023-05-02T05:11:19.741Z,5.90
2023-05-02T05:12:24.936Z,5.43
2023-05-02T05:13:28.523Z,5.50
2023-05-02T05:14:31.407Z,5.50
2023-05-02T05:15:33.185Z,5.70
2023-05-02T05:16:37.620Z,5.37
2023-05-02T05:17:50.167Z,6.00
2023-05-02T05:18:53.862Z,5.57
2023-05-02T05:19:58.806Z,5.50
2023-05-02T05:21:05.978Z,5.40
2023-05-02T05:22:07.662Z,5.70
2023-05-02T05:23:11.414Z,5.33
2023-05-02T05:24:18.214Z,5.90
2023-05-02T05:25:22.758Z,6.00
2023-05-02T05:26:26.177Z,6.17
2023-05-02T05:27:30.086Z,6.03
2023-05-02T05:28:33.566Z,6.60
2023-05-02T05:29:35.233Z,6.30
2023-05-02T05:30:37.089Z,6.23
2023-05-02T05:31:41.928Z,6.23
2023-05-02T05:32:47.595Z,6.00
2023-05-02T05:33:49.173Z,5.43
2023-05-02T05:34:54.705Z,5.73
2023-05-02T05:36:05.822Z,7.33
2023-05-02T05:37:09.588Z,6.20
2023-05-02T05:38:11.478Z,6.43
2023-05-02T05:39:15.361Z,5.60
2023-05-02T05:40:18.530Z,5.17
2023-05-02T05:41:24.754Z,5.57
2023-05-02T05:42:32.305Z,5.60
2023-05-02T05:43:38.386Z,5.87
2023-05-02T05:44:40.861Z,5.73
2023-05-02T05:45:42.671Z,6.20
2023-05-02T05:46:50.772Z,5.50
2023-05-02T05:47:55.355Z,5.60
2023-05-02T05:48:58.906Z,5.90
2023-05-02T05:50:05.318Z,5.40
2023-05-02T05:51:10.094Z,5.80
2023-05-02T05:52:11.509Z,5.40
2023-05-02T05:53:13.327Z,5.57
2023-05-02T05:54:19.507Z,5.67
2023-05-02T05:55:23.927Z,5.67
2023-05-02T05:56:31.083Z,5.40
2023-05-02T05:57:42.250Z,5.87
2023-05-02T05:58:44.900Z,6.37
2023-05-02T05:59:48.443Z,10.30
2023-05-02T06:00:50.915Z,12.43
2023-05-02T06:01:52.279Z,12.70
2023-05-02T06:02:56.065Z,12.00
2023-05-02T06:04:05.429Z,14.70
2023-05-02T06:05:09.001Z,18.03
2023-05-02T06:06:10.522Z,17.63
2023-05-02T06:07:12.095Z,19.63
2023-05-02T06:08:13.419Z,19.00
2023-05-02T06:09:14.850Z,18.23
2023-05-02T06:10:16.902Z,18.20
2023-05-02T06:11:18.811Z,18.67
2023-05-02T06:12:20.658Z,17.30
2023-05-02T06:13:22.065Z,19.23
2023-05-02T06:14:24.716Z,18.53
2023-05-02T06:15:27.507Z,18.40
2023-05-02T06:16:32.151Z,18.53
2023-05-02T06:17:33.656Z,18.47
2023-05-02T06:18:35.054Z,20.60
2023-05-02T06:19:36.916Z,21.60
2023-05-02T06:20:41.338Z,20.90
2023-05-02T06:21:42.711Z,22.07
2023-05-02T06:22:44.029Z,22.10
2023-05-02T06:23:45.954Z,21.17
2023-05-02T06:24:47.292Z,23.30
2023-05-02T06:25:48.718Z,22.50
2023-05-02T06:26:51.651Z,22.90
2023-05-02T06:27:53.978Z,23.97
2023-05-02T06:28:55.802Z,23.80
2023-05-02T06:29:57.178Z,24.47
2023-05-02T06:30:59.745Z,24.67
2023-05-02T06:32:01.290Z,39.87
2023-05-02T06:33:05.875Z,31.20
2023-05-02T06:34:07.806Z,35.40
2023-05-02T06:35:09.339Z,33.13
2023-05-02T06:36:10.899Z,35.13
2023-05-02T06:37:12.225Z,27.10
2023-05-02T06:38:13.537Z,25.00
2023-05-02T06:39:14.894Z,25.77
2023-05-02T06:40:16.283Z,26.93
2023-05-02T06:41:18.514Z,25.50
2023-05-02T06:42:22.669Z,25.50
2023-05-02T06:43:24.044Z,26.53
2023-05-02T06:44:25.511Z,27.03
2023-05-02T06:45:26.809Z,26.17
2023-05-02T06:46:28.809Z,27.30
2023-05-02T06:47:43.751Z,26.67
2023-05-02T06:48:52.727Z,26.43
2023-05-02T06:50:02.779Z,25.77
2023-05-02T06:51:06.180Z,26.73
2023-05-02T06:52:07.646Z,26.97
2023-05-02T06:53:08.996Z,26.30
2023-05-02T06:54:10.463Z,25.47
2023-05-02T06:55:14.317Z,25.13
2023-05-02T06:56:21.786Z,26.13
2023-05-02T06:57:24.511Z,25.90
2023-05-02T06:58:33.021Z,26.50
2023-05-02T06:59:37.697Z,27.80
2023-05-02T07:00:39.070Z,29.07
2023-05-02T07:01:47.306Z,27.10
2023-05-02T07:02:52.300Z,28.40
2023-05-02T07:03:54.401Z,27.97
2023-05-02T07:04:56.106Z,29.60
2023-05-02T07:06:00.364Z,27.83
2023-05-02T07:07:01.923Z,27.33
2023-05-02T07:08:04.226Z,28.73
2023-05-02T07:09:08.019Z,28.60
2023-05-02T07:10:10.024Z,28.70
2023-05-02T07:11:15.111Z,28.00
2023-05-02T07:12:16.545Z,34.07
2023-05-02T07:13:17.965Z,32.40
2023-05-02T07:14:19.564Z,32.07
2023-05-02T07:15:21.052Z,31.77
2023-05-02T07:16:24.851Z,35.30
2023-05-02T07:17:26.435Z,33.70
2023-05-02T07:18:27.791Z,33.40
2023-05-02T07:19:30.804Z,33.37
2023-05-02T07:20:35.098Z,32.87
2023-05-02T07:21:36.431Z,32.97
2023-05-02T07:22:37.814Z,34.93
2023-05-02T07:23:39.164Z,34.70
2023-05-02T07:24:41.570Z,34.67
2023-05-02T07:25:42.969Z,34.53
2023-05-02T07:26:44.343Z,36.40
2023-05-02T07:27:45.966Z,35.70
2023-05-02T07:28:50.094Z,35.57
2023-05-02T07:29:53.523Z,35.23
2023-05-02T07:30:55.659Z,34.73
2023-05-02T07:31:56.993Z,35.13
2023-05-02T07:33:00.828Z,34.90
2023-05-02T07:34:02.370Z,34.67
2023-05-02T07:35:03.827Z,34.47
2023-05-02T07:36:05.331Z,34.53
2023-05-02T07:37:11.015Z,34.27
2023-05-02T07:38:12.582Z,35.80
2023-05-02T07:39:13.965Z,36.00
2023-05-02T07:40:15.377Z,34.33
2023-05-02T07:41:17.044Z,35.00
2023-05-02T07:42:18.403Z,36.67
2023-05-02T07:43:19.734Z,36.17
2023-05-02T07:44:27.884Z,36.03
2023-05-02T07:45:29.546Z,38.77
2023-05-02T07:46:31.578Z,35.43
2023-05-02T07:47:33.111Z,36.13
2023-05-02T07:48:34.836Z,36.20
2023-05-02T07:49:36.878Z,35.23
2023-05-02T07:50:38.702Z,35.97
2023-05-02T07:51:40.062Z,35.63
2023-05-02T07:52:41.386Z,37.60
2023-05-02T07:53:42.841Z,37.53
2023-05-02T07:54:44.159Z,36.27
2023-05-02T07:55:45.597Z,36.23
2023-05-02T07:56:47.342Z,34.50
2023-05-02T07:57:48.962Z,35.77
2023-05-02T07:58:51.704Z,35.50
2023-05-02T07:59:53.148Z,34.53
2023-05-02T08:00:54.507Z,36.53
2023-05-02T08:01:55.909Z,35.13
2023-05-02T08:02:57.497Z,32.43
2023-05-02T08:04:04.153Z,32.67
2023-05-02T08:05:05.790Z,34.10
2023-05-02T08:06:10.990Z,32.70
2023-05-02T08:07:14.736Z,31.80
2023-05-02T08:08:19.070Z,32.60
2023-05-02T08:09:20.503Z,34.57
2023-05-02T08:10:23.282Z,34.37
2023-05-02T08:11:27.401Z,33.13
2023-05-02T08:12:28.792Z,34.77
2023-05-02T08:13:32.898Z,34.57
2023-05-02T08:14:36.202Z,33.67
2023-05-02T08:15:37.644Z,32.70
2023-05-02T08:16:39.075Z,33.27
2023-05-02T08:17:40.768Z,31.93
2023-05-02T08:18:42.214Z,33.90
2023-05-02T08:19:43.599Z,33.67
2023-05-02T08:20:45.159Z,32.47
2023-05-02T08:21:46.438Z,34.17
2023-05-02T08:22:59.868Z,34.70
2023-05-02T08:24:01.567Z,32.57
2023-05-02T08:25:02.930Z,33.40
2023-05-02T08:26:04.527Z,32.90
2023-05-02T08:27:06.690Z,32.77
2023-05-02T08:28:08.019Z,32.50
2023-05-02T08:29:11.518Z,31.90
2023-05-02T08:30:13.107Z,32.23
2023-05-02T08:31:14.679Z,33.17
2023-05-02T08:32:16.451Z,30.57
2023-05-02T08:33:36.527Z,30.83
2023-05-02T08:34:38.022Z,32.10
2023-05-02T08:35:39.348Z,30.50
2023-05-02T08:36:40.701Z,31.27
2023-05-02T08:37:41.989Z,29.50
2023-05-02T08:38:44.140Z,30.40
2023-05-02T08:39:45.652Z,30.87
2023-05-02T08:40:47.006Z,29.87
2023-05-02T08:41:48.386Z,30.93
2023-05-02T08:42:50.908Z,31.07
2023-05-02T08:43:52.718Z,30.90
2023-05-02T08:44:54.004Z,30.70
2023-05-02T08:45:56.918Z,30.37
2023-05-02T08:46:59.788Z,31.10
2023-05-02T08:48:01.211Z,29.40
2023-05-02T08:49:02.826Z,29.40
2023-05-02T08:50:05.637Z,27.93
2023-05-02T08:51:11.032Z,28.03
2023-05-02T08:52:12.590Z,28.90
2023-05-02T08:53:14.612Z,29.23
2023-05-02T08:54:17.021Z,26.73
2023-05-02T08:55:18.479Z,28.57
2023-05-02T08:56:20.478Z,27.07
2023-05-02T08:57:21.848Z,29.13
2023-05-02T08:58:23.151Z,29.43
2023-05-02T08:59:24.528Z,29.90
2023-05-02T09:00:27.027Z,29.23
2023-05-02T09:01:30.900Z,29.13
2023-05-02T09:02:53.253Z,29.87
2023-05-02T09:03:55.945Z,29.90
2023-05-02T09:05:01.043Z,29.10
2023-05-02T09:06:07.525Z,29.23
2023-05-02T09:07:10.835Z,30.67
2023-05-02T09:08:12.312Z,29.23
2023-05-02T09:09:13.668Z,30.57
2023-05-02T09:10:15.265Z,30.30
2023-05-02T09:11:16.978Z,30.10
2023-05-02T09:12:24.176Z,30.57
2023-05-02T09:13:36.404Z,31.17
2023-05-02T09:14:37.777Z,30.63
2023-05-02T09:15:39.073Z,29.03
2023-05-02T09:16:40.653Z,29.50
2023-05-02T09:17:43.267Z,28.73
2023-05-02T09:18:45.707Z,29.93
2023-05-02T09:19:47.504Z,28.60
2023-05-02T09:20:48.834Z,31.10
2023-05-02T09:21:50.252Z,29.93
2023-05-02T09:22:52.422Z,30.07
2023-05-02T09:24:00.482Z,28.73
2023-05-02T09:25:01.992Z,29.00
2023-05-02T09:26:17.107Z,28.23
2023-05-02T09:27:18.463Z,29.90
2023-05-02T09:28:19.760Z,28.73
2023-05-02T09:29:22.275Z,27.97
2023-05-02T09:30:25.039Z,27.23
2023-05-02T09:32:46.333Z,26.67
2023-05-02T09:33:48.152Z,27.63
2023-05-02T09:35:05.643Z,28.17
2023-05-02T09:36:08.061Z,28.40
2023-05-02T09:37:10.352Z,25.83
2023-05-02T09:38:19.690Z,26.17
2023-05-02T09:39:30.835Z,25.10
2023-05-02T09:40:32.554Z,25.27
2023-05-02T09:41:43.689Z,24.77
2023-05-02T09:42:45.683Z,23.70
2023-05-02T09:43:55.540Z,24.03
2023-05-02T09:44:57.162Z,24.67
2023-05-02T09:45:59.723Z,21.67
2023-05-02T09:47:02.248Z,22.43
2023-05-02T09:48:03.672Z,20.50
2023-05-02T09:49:05.048Z,20.13
2023-05-02T09:50:09.221Z,20.30
2023-05-02T09:51:17.030Z,21.07
2023-05-02T09:52:22.812Z,19.87
2023-05-02T09:53:27.339Z,20.27
2023-05-02T09:54:35.544Z,19.33
2023-05-02T09:55:36.923Z,18.77
2023-05-02T09:56:56.294Z,19.80
2023-05-02T09:57:57.820Z,19.87
2023-05-02T09:59:15.196Z,20.00
2023-05-02T10:00:19.446Z,18.00
2023-05-02T10:01:21.510Z,20.20
2023-05-02T10:02:23.907Z,21.70
2023-05-02T10:03:26.658Z,19.67
2023-05-02T10:04:28.773Z,21.67
2023-05-02T10:05:31.294Z,20.70
2023-05-02T10:06:32.969Z,21.40
2023-05-02T10:07:34.541Z,21.07
2023-05-02T10:08:36.614Z,20.43
2023-05-02T10:09:42.756Z,20.93
2023-05-02T10:10:46.917Z,21.53
2023-05-02T10:11:51.554Z,19.90
2023-05-02T10:12:54.314Z,19.20
2023-05-02T10:13:58.823Z,19.87
2023-05-02T10:15:02.357Z,19.30
2023-05-02T10:16:04.716Z,20.10
2023-05-02T10:17:13.005Z,20.40
2023-05-02T10:18:15.929Z,19.67
2023-05-02T10:19:21.190Z,19.70
2023-05-02T10:20:22.974Z,20.47
2023-05-02T10:21:27.842Z,19.83
2023-05-02T10:22:29.425Z,22.43
2023-05-02T10:23:30.886Z,22.87
2023-05-02T10:24:33.398Z,27.87
2023-05-02T10:25:34.918Z,28.07
2023-05-02T10:26:36.229Z,27.57
2023-05-02T10:27:37.835Z,29.30
2023-05-02T10:28:39.509Z,26.80
2023-05-02T10:29:42.212Z,26.57
2023-05-02T10:30:44.101Z,25.60
2023-05-02T10:31:47.433Z,25.27
2023-05-02T10:32:49.247Z,23.77
2023-05-02T10:33:51.380Z,24.87
2023-05-02T10:34:54.269Z,24.67
2023-05-02T10:35:55.704Z,26.33
2023-05-02T10:37:01.221Z,26.73
2023-05-02T10:38:03.263Z,25.37
2023-05-02T10:39:05.269Z,25.03
2023-05-02T10:40:16.094Z,26.60
2023-05-02T10:41:20.148Z,27.47
2023-05-02T10:42:21.653Z,27.07
2023-05-02T10:43:28.045Z,25.53
2023-05-02T10:44:33.753Z,25.30
2023-05-02T10:45:36.114Z,25.07
2023-05-02T10:46:38.395Z,25.40
2023-05-02T10:47:40.017Z,24.73
2023-05-02T10:48:42.062Z,24.30
2023-05-02T10:49:49.408Z,22.87
2023-05-02T10:50:54.910Z,24.50
2023-05-02T10:51:56.252Z,23.33
2023-05-02T10:52:57.635Z,22.93
2023-05-02T10:54:20.404Z,24.10
2023-05-02T10:55:24.609Z,23.33
2023-05-02T10:56:28.450Z,23.83
2023-05-02T10:57:30.477Z,23.10
2023-05-02T10:58:32.589Z,22.90
2023-05-02T10:59:33.848Z,22.80
2023-05-02T11:00:35.351Z,22.83
2023-05-02T11:01:38.066Z,23.60
2023-05-02T11:02:40.353Z,21.87
2023-05-02T11:04:01.494Z,22.13
2023-05-02T11:05:03.987Z,22.40
2023-05-02T11:06:08.657Z,22.43
2023-05-02T11:07:10.013Z,21.13
2023-05-02T11:08:19.258Z,21.53
2023-05-02T11:09:21.654Z,21.17
2023-05-02T11:10:26.796Z,20.10
2023-05-02T11:11:46.873Z,19.57
2023-05-02T11:12:52.323Z,20.17
2023-05-02T11:13:53.652Z,20.73
2023-05-02T11:14:54.983Z,20.47
2023-05-02T11:15:56.473Z,19.27
2023-05-02T11:17:00.688Z,19.17
2023-05-02T11:18:08.928Z,19.77
2023-05-02T11:19:10.373Z,19.07
2023-05-02T11:20:11.711Z,18.87
2023-05-02T11:21:24.886Z,18.53
2023-05-02T11:22:33.260Z,18.50
2023-05-02T11:23:36.794Z,15.97
2023-05-02T11:24:42.109Z,15.87
2023-05-02T11:25:43.600Z,14.53
2023-05-02T11:26:44.974Z,15.20
2023-05-02T11:27:49.220Z,13.33
2023-05-02T11:28:50.941Z,12.93
2023-05-02T11:29:53.258Z,12.23
2023-05-02T11:30:55.989Z,12.17
2023-05-02T11:31:57.582Z,12.07
2023-05-02T11:33:05.101Z,11.17
2023-05-02T11:34:09.639Z,11.70
2023-05-02T11:35:16.856Z,11.63
2023-05-02T11:36:29.563Z,11.27
2023-05-02T11:37:31.457Z,11.17
2023-05-02T11:38:37.136Z,11.20
2023-05-02T11:39:38.475Z,11.30
2023-05-02T11:40:40.065Z,10.73
2023-05-02T11:41:41.531Z,10.37
2023-05-02T11:42:43.390Z,10.97
2023-05-02T11:43:45.009Z,11.53
2023-05-02T11:44:59.712Z,12.30
2023-05-02T11:46:01.992Z,11.43
2023-05-02T11:47:03.973Z,10.50
2023-05-02T11:48:06.900Z,10.73
2023-05-02T11:49:09.735Z,11.07
2023-05-02T11:50:12.452Z,9.80
2023-05-02T11:51:13.876Z,11.17
2023-05-02T11:52:15.837Z,10.47
2023-05-02T11:53:24.954Z,10.57
2023-05-02T11:54:26.720Z,10.77
2023-05-02T11:55:28.160Z,9.67
2023-05-02T11:56:29.500Z,10.07
2023-05-02T11:57:32.960Z,9.60
2023-05-02T11:58:34.610Z,11.30
2023-05-02T11:59:52.254Z,9.88
2023-05-02T12:00:53.695Z,10.00
2023-05-02T12:01:55.865Z,9.50
2023-05-02T12:02:57.273Z,10.60
2023-05-02T12:04:02.378Z,10.10
2023-05-02T12:05:06.064Z,9.10
2023-05-02T12:06:12.629Z,9.53
2023-05-02T12:07:14.350Z,10.03
2023-05-02T12:08:23.902Z,9.50
2023-05-02T12:09:25.373Z,9.63
2023-05-02T12:10:35.524Z,9.17
2023-05-02T12:11:38.271Z,9.23
2023-05-02T12:12:40.926Z,8.70
2023-05-02T12:13:46.578Z,7.87
2023-05-02T12:14:48.184Z,9.00
2023-05-02T12:15:50.362Z,8.53
2023-05-02T12:16:51.836Z,9.10
2023-05-02T12:17:53.320Z,9.50
2023-05-02T12:18:57.921Z,8.63
2023-05-02T12:19:59.694Z,8.53
2023-05-02T12:21:01.177Z,7.27
2023-05-02T12:22:02.512Z,8.00
2023-05-02T12:23:04.667Z,8.23
2023-05-02T12:24:06.217Z,7.13
2023-05-02T12:25:07.995Z,6.43
2023-05-02T12:26:22.507Z,6.80
2023-05-02T12:27:24.296Z,7.23
2023-05-02T12:28:25.815Z,6.57
2023-05-02T12:29:37.448Z,5.87
2023-05-02T12:30:40.088Z,5.40
2023-05-02T12:31:50.306Z,6.43
2023-05-02T12:32:56.032Z,5.27
2023-05-02T12:34:00.602Z,6.37
2023-05-02T12:35:03.694Z,6.60
2023-05-02T12:36:09.951Z,6.47
2023-05-02T12:37:11.851Z,6.50
2023-05-02T12:38:14.594Z,6.90
2023-05-02T12:39:16.314Z,7.20
2023-05-02T12:40:17.826Z,6.85
2023-05-02T12:41:20.036Z,6.53
2023-05-02T12:42:22.202Z,6.97
2023-05-02T12:43:23.850Z,7.30
2023-05-02T12:44:42.029Z,6.68
2023-05-02T12:45:43.843Z,6.60
2023-05-02T12:46:58.348Z,7.03
2023-05-02T12:48:17.092Z,6.93
2023-05-02T12:49:18.430Z,6.57
2023-05-02T12:50:19.821Z,6.67
2023-05-02T12:51:24.602Z,6.10
2023-05-02T12:52:45.174Z,5.50
2023-05-02T12:53:47.533Z,6.10
2023-05-02T12:54:48.914Z,5.83
2023-05-02T12:56:01.279Z,4.87
2023-05-02T12:57:02.990Z,5.67
2023-05-02T12:58:05.443Z,6.70
2023-05-02T12:59:07.848Z,5.67
2023-05-02T13:00:09.946Z,5.93
2023-05-02T13:01:11.973Z,6.40
2023-05-02T13:02:13.335Z,6.07
2023-05-02T13:03:14.788Z,5.93
2023-05-02T13:04:16.456Z,5.70
2023-05-02T13:05:18.306Z,6.00
2023-05-02T13:06:19.703Z,6.23
2023-05-02T13:07:21.034Z,5.40
2023-05-02T13:08:22.348Z,5.60
2023-05-02T13:09:23.635Z,5.80
2023-05-02T13:10:26.048Z,6.15
2023-05-02T13:11:28.021Z,5.43
2023-05-02T13:12:29.489Z,5.33
2023-05-02T13:13:31.184Z,5.10
2023-05-02T13:14:32.620Z,5.50
2023-05-02T13:15:33.998Z,5.18
2023-05-02T13:16:37.176Z,5.20
2023-05-02T13:17:38.855Z,5.28
2023-05-02T13:18:40.643Z,5.35
2023-05-02T13:19:50.574Z,5.00
2023-05-02T13:20:59.537Z,5.10
2023-05-02T13:22:00.988Z,4.70
2023-05-02T13:23:02.419Z,4.25
2023-05-02T13:24:04.165Z,4.57
2023-05-02T13:25:06.438Z,4.40
2023-05-02T13:26:07.923Z,4.23
2023-05-02T13:27:11.660Z,3.47
2023-05-02T13:28:13.014Z,3.70
2023-05-02T13:29:14.349Z,3.80
2023-05-02T13:30:15.940Z,4.72
2023-05-02T13:31:17.377Z,3.92
2023-05-02T13:32:19.043Z,4.25
2023-05-02T13:33:20.985Z,4.53
2023-05-02T13:34:22.402Z,4.70
2023-05-02T13:35:36.558Z,4.10
2023-05-02T13:36:44.077Z,3.90
2023-05-02T13:37:45.481Z,4.13
2023-05-02T13:38:46.808Z,4.28
2023-05-02T13:39:48.160Z,4.50
2023-05-02T13:40:49.909Z,4.70
2023-05-02T13:41:51.342Z,5.45
2023-05-02T13:42:53.074Z,5.45
2023-05-02T13:43:55.288Z,4.60
2023-05-02T13:44:56.666Z,5.20
2023-05-02T13:46:04.163Z,4.57
2023-05-02T13:47:05.732Z,4.57
2023-05-02T13:48:07.150Z,5.03
2023-05-02T13:49:08.605Z,4.93
2023-05-02T13:50:10.068Z,4.95
2023-05-02T13:51:11.445Z,4.68
2023-05-02T13:52:12.869Z,5.40
2023-05-02T13:53:14.191Z,5.50
2023-05-02T13:54:15.723Z,5.90
2023-05-02T13:55:17.088Z,6.32
2023-05-02T13:56:18.782Z,6.72
2023-05-02T13:57:20.108Z,5.82
2023-05-02T13:58:21.886Z,4.03