createdAt,value
2023-05-24T00:03:19.398Z,9.30
2023-05-24T00:08:09.969Z,9.20
2023-05-24T00:12:55.689Z,9.10
2023-05-24T00:17:45.264Z,9.20
2023-05-24T00:22:31.727Z,9.20
2023-05-24T00:27:31.948Z,9.10
2023-05-24T00:32:22.640Z,9.10
2023-05-24T00:37:11.018Z,9.10
2023-05-24T00:42:04.122Z,9.00
2023-05-24T00:46:49.832Z,8.90
2023-05-24T00:51:36.675Z,9.00
2023-05-24T00:56:23.837Z,9.00
2023-05-24T01:01:10.603Z,8.90
2023-05-24T01:06:13.568Z,9.00
2023-05-24T01:11:05.740Z,8.70
2023-05-24T01:15:58.084Z,8.80
2023-05-24T01:20:43.125Z,8.80
2023-05-24T01:25:46.593Z,8.60
2023-05-24T01:30:32.038Z,8.60
2023-05-24T01:35:25.075Z,8.40
2023-05-24T01:40:10.207Z,8.30
2023-05-24T01:45:15.638Z,8.30
2023-05-24T01:50:15.722Z,8.30
2023-05-24T01:55:02.497Z,8.40
2023-05-24T02:00:04.614Z,8.20
2023-05-24T02:04:57.343Z,8.20
2023-05-24T02:09:44.812Z,8.30
2023-05-24T02:14:30.775Z,8.20
2023-05-24T02:19:21.781Z,8.10
2023-05-24T02:24:07.941Z,8.10
2023-05-24T02:28:55.187Z,8.00
2023-05-24T02:33:44.634Z,7.80
2023-05-24T02:38:31.960Z,7.80
2023-05-24T02:43:15.508Z,7.80
2023-05-24T02:48:05.210Z,7.70
2023-05-24T02:52:54.562Z,7.80
2023-05-24T02:57:44.191Z,7.90
2023-05-24T03:02:30.445Z,7.70
2023-05-24T03:07:20.252Z,7.80
2023-05-24T03:12:09.942Z,7.90
2023-05-24T03:16:55.472Z,7.80
2023-05-24T03:21:42.019Z,7.90
2023-05-24T03:26:34.822Z,8.00
2023-05-24T03:31:24.344Z,7.90
2023-05-24T03:36:09.045Z,7.90
2023-05-24T03:40:54.497Z,7.80
2023-05-24T03:45:41.906Z,7.80
2023-05-24T03:50:31.957Z,8.00
2023-05-24T03:55:20.630Z,7.80
2023-05-24T04:00:08.426Z,7.70
2023-05-24T04:04:59.922Z,7.80
2023-05-24T04:09:44.442Z,7.90
2023-05-24T04:14:35.255Z,7.90
2023-05-24T04:19:19.473Z,7.90
2023-05-24T04:24:07.730Z,7.90
2023-05-24T04:28:57.610Z,8.10
2023-05-24T04:33:43.082Z,8.20
2023-05-24T04:38:34.748Z,8.20
2023-05-24T04:43:26.499Z,8.50
2023-05-24T04:48:24.267Z,8.80
2023-05-24T04:53:26.335Z,8.80
2023-05-24T04:58:16.289Z,8.70
2023-05-24T05:03:04.248Z,8.60
2023-05-24T05:07:51.200Z,8.90
2023-05-24T05:12:41.274Z,8.80
2023-05-24T05:17:28.951Z,9.00
2023-05-24T05:22:17.193Z,8.90
2023-05-24T05:27:03.060Z,9.00
2023-05-24T05:31:51.118Z,9.30
2023-05-24T05:36:41.171Z,9.40
2023-05-24T05:41:28.747Z,9.70
2023-05-24T05:46:19.934Z,9.70
2023-05-24T05:51:03.464Z,9.70
2023-05-24T05:55:51.034Z,9.90
2023-05-24T06:00:43.973Z,10.00
2023-05-24T06:05:27.924Z,10.20
2023-05-24T06:10:15.166Z,10.50
2023-05-24T06:15:01.555Z,10.70
2023-05-24T06:19:53.798Z,10.90
2023-05-24T06:24:43.965Z,10.70
2023-05-24T06:29:27.436Z,10.80
2023-05-24T06:34:18.950Z,10.70
2023-05-24T06:39:05.505Z,11.10
2023-05-24T06:43:50.942Z,11.00
2023-05-24T06:48:36.477Z,10.90
2023-05-24T06:53:28.638Z,11.10
2023-05-24T06:58:17.498Z,10.90
2023-05-24T07:03:03.325Z,11.20
2023-05-24T07:07:51.445Z,11.60
2023-05-24T07:12:44.475Z,11.60
2023-05-24T07:17:29.851Z,11.50
2023-05-24T07:22:16.072Z,12.00
2023-05-24T07:32:24.552Z,12.10
2023-05-24T07:37:11.972Z,12.20
2023-05-24T07:42:01.730Z,12.50
2023-05-24T07:46:51.707Z,12.40
2023-05-24T07:51:35.797Z,12.40
2023-05-24T07:56:23.770Z,12.20
2023-05-24T08:01:10.727Z,12.20
2023-05-24T08:05:59.172Z,11.90
2023-05-24T08:10:48.777Z,12.10
2023-05-24T08:15:35.957Z,12.50
2023-05-24T08:20:28.570Z,12.40
2023-05-24T08:25:13.270Z,12.60
2023-05-24T08:30:04.287Z,12.40
2023-05-24T08:34:55.740Z,12.70
2023-05-24T08:39:51.025Z,13.00
2023-05-24T08:44:43.642Z,13.30
2023-05-24T08:49:33.539Z,13.10
2023-05-24T08:54:19.413Z,13.10
2023-05-24T08:59:02.846Z,12.90
2023-05-24T09:03:53.971Z,13.40
2023-05-24T09:08:45.211Z,13.90
2023-05-24T09:13:31.656Z,14.00
2023-05-24T09:18:15.542Z,13.80
2023-05-24T09:23:05.889Z,13.90
2023-05-24T09:27:53.781Z,14.30
2023-05-24T09:32:41.356Z,14.70
2023-05-24T09:37:32.893Z,15.40
2023-05-24T09:42:17.691Z,14.80
2023-05-24T09:47:07.355Z,15.00
2023-05-24T09:51:54.326Z,15.30
2023-05-24T09:56:41.468Z,15.60
2023-05-24T10:01:28.275Z,15.10
2023-05-24T10:06:15.600Z,15.30
2023-05-24T10:11:08.416Z,15.30
2023-05-24T10:15:52.178Z,15.80
2023-05-24T10:20:38.459Z,15.90
2023-05-24T10:25:29.023Z,16.30
2023-05-24T10:30:29.368Z,16.00
2023-05-24T10:35:20.209Z,16.10
2023-05-24T10:40:25.775Z,16.10
2023-05-24T10:45:41.299Z,16.30
2023-05-24T10:50:31.075Z,16.30
2023-05-24T10:55:20.746Z,15.90
2023-05-24T11:05:31.104Z,16.00
2023-05-24T11:10:18.350Z,16.70
2023-05-24T11:15:04.253Z,16.80
2023-05-24T11:19:53.723Z,17.10
2023-05-24T11:25:00.317Z,16.90
2023-05-24T11:29:44.861Z,16.00
2023-05-24T11:34:30.688Z,16.00
2023-05-24T11:39:19.606Z,16.70
2023-05-24T11:44:13.766Z,16.40
2023-05-24T11:48:58.996Z,17.60
2023-05-24T11:53:47.264Z,16.90
2023-05-24T11:58:46.463Z,17.50
2023-05-24T12:03:35.336Z,17.40
2023-05-24T12:08:25.067Z,17.70
2023-05-24T12:13:24.359Z,17.70
2023-05-24T12:18:22.397Z,17.50
2023-05-24T12:23:10.937Z,18.00
2023-05-24T12:28:06.867Z,17.50
2023-05-24T12:33:00.827Z,17.40
2023-05-24T12:37:44.610Z,17.10
2023-05-24T12:42:31.966Z,16.80
2023-05-24T12:47:18.046Z,17.30
2023-05-24T12:52:07.773Z,18.10
2023-05-24T12:56:56.191Z,18.60
2023-05-24T13:01:50.493Z,18.80
2023-05-24T13:06:34.314Z,18.60
2023-05-24T13:11:21.194Z,19.40
2023-05-24T13:16:10.908Z,18.70
2023-05-24T13:20:55.883Z,17.50
2023-05-24T13:25:43.007Z,17.40
2023-05-24T13:30:34.784Z,18.20
2023-05-24T13:35:20.120Z,19.20
2023-05-24T13:40:08.988Z,19.20
2023-05-24T13:44:56.472Z,18.80
2023-05-24T13:49:43.392Z,18.80
2023-05-24T13:54:30.773Z,18.80
2023-05-24T13:59:23.158Z,19.10
2023-05-24T14:04:09.054Z,19.00
2023-05-24T14:08:55.851Z,18.80
2023-05-24T14:14:43.206Z,19.20
2023-05-24T14:18:49.382Z,19.20
2023-05-24T14:23:34.860Z,19.20
2023-05-24T14:28:24.524Z,19.20
2023-05-24T14:33:12.529Z,19.50
2023-05-24T14:38:01.506Z,19.70
2023-05-24T14:42:46.953Z,19.40
2023-05-24T14:47:36.350Z,19.20
2023-05-24T14:52:25.713Z,18.60
2023-05-24T14:57:12.856Z,18.80
2023-05-24T15:02:02.281Z,18.90
2023-05-24T15:06:47.779Z,18.90
2023-05-24T15:11:37.913Z,18.60
2023-05-24T15:16:25.094Z,18.30
2023-05-24T15:21:11.958Z,18.20
2023-05-24T15:25:58.297Z,18.10
2023-05-24T15:30:46.101Z,17.60
2023-05-24T15:35:38.691Z,17.60
2023-05-24T15:40:24.783Z,17.10
2023-05-24T15:45:12.054Z,16.70
2023-05-24T15:49:59.988Z,15.90
2023-05-24T15:54:47.540Z,16.30
2023-05-24T15:59:38.897Z,17.10
2023-05-24T16:04:22.299Z,17.00
2023-05-24T16:09:10.961Z,16.60
2023-05-24T16:14:01.438Z,17.00
2023-05-24T16:18:46.861Z,16.60
2023-05-24T16:23:36.451Z,15.90
2023-05-24T16:28:24.122Z,15.80
2023-05-24T16:33:11.424Z,16.10
2023-05-24T16:38:12.853Z,16.00
2023-05-24T16:43:01.296Z,15.80
2023-05-24T16:47:48.649Z,15.50
2023-05-24T16:52:38.295Z,16.10
2023-05-24T16:57:29.117Z,16.40
2023-05-24T17:02:18.674Z,16.00
2023-05-24T17:07:02.103Z,16.40
2023-05-24T17:11:51.711Z,16.40
2023-05-24T17:16:41.169Z,16.10
2023-05-24T17:21:27.891Z,15.80
2023-05-24T17:26:14.930Z,15.60
2023-05-24T17:31:04.348Z,15.30
2023-05-24T17:35:52.743Z,14.70
2023-05-24T17:40:39.830Z,14.40
2023-05-24T17:45:25.732Z,13.90
2023-05-24T17:50:17.483Z,13.70
2023-05-24T17:55:03.670Z,13.40
2023-05-24T17:59:53.701Z,13.20
2023-05-24T18:04:39.170Z,13.10
2023-05-24T18:09:29.879Z,12.80
2023-05-24T18:14:14.704Z,12.50
2023-05-24T18:19:04.563Z,12.30
2023-05-24T18:23:51.129Z,12.00
2023-05-24T18:28:45.661Z,11.70
2023-05-24T18:33:29.601Z,11.60
2023-05-24T18:38:15.313Z,11.30
2023-05-24T18:43:04.780Z,11.00
2023-05-24T18:47:54.390Z,10.60
2023-05-24T18:52:37.932Z,10.50
2023-05-24T18:57:21.650Z,10.30
2023-05-24T19:02:06.188Z,10.00
2023-05-24T19:06:51.584Z,9.70
2023-05-24T19:11:50.121Z,9.60
2023-05-24T19:16:35.210Z,9.40
2023-05-24T19:21:18.992Z,9.30
2023-05-24T19:26:04.288Z,9.20
2023-05-24T19:30:48.094Z,9.00
2023-05-24T19:35:36.712Z,8.90
2023-05-24T19:40:23.493Z,8.80
2023-05-24T19:45:10.028Z,8.70
2023-05-24T19:49:56.193Z,8.60
2023-05-24T19:54:49.822Z,8.50
2023-05-24T19:59:35.689Z,8.50
2023-05-24T20:04:36.191Z,8.40
2023-05-24T20:09:22.056Z,8.50
2023-05-24T20:14:10.310Z,8.40
2023-05-24T20:18:54.035Z,8.40
2023-05-24T20:23:39.347Z,8.20
2023-05-24T20:28:29.976Z,8.20
2023-05-24T20:33:27.694Z,8.10
2023-05-24T20:38:15.794Z,8.10
2023-05-24T20:43:20.228Z,8.10
2023-05-24T20:48:06.357Z,8.00
2023-05-24T20:52:59.085Z,7.90
2023-05-24T20:57:44.865Z,7.80
2023-05-24T21:02:33.007Z,7.60
2023-05-24T21:07:22.781Z,7.60
2023-05-24T21:12:07.243Z,7.40
2023-05-24T21:16:56.998Z,7.50
2023-05-24T21:21:44.657Z,7.60
2023-05-24T21:26:31.886Z,7.80
2023-05-24T21:31:21.688Z,7.80
2023-05-24T21:36:07.395Z,7.80
2023-05-24T21:40:52.582Z,7.60
2023-05-24T21:45:40.313Z,7.40
2023-05-24T21:50:26.157Z,7.30
2023-05-24T21:55:21.023Z,7.30
2023-05-24T22:00:09.751Z,7.20
2023-05-24T22:04:54.774Z,7.10
2023-05-24T22:09:42.356Z,6.90
2023-05-24T22:14:35.261Z,6.80
2023-05-24T22:19:28.465Z,6.70
2023-05-24T22:24:17.569Z,6.70
2023-05-24T22:29:10.313Z,6.60
2023-05-24T22:34:02.702Z,6.50
2023-05-24T22:38:48.561Z,6.60
2023-05-24T22:43:33.968Z,6.70
2023-05-24T22:48:23.568Z,6.90
2023-05-24T22:53:13.347Z,7.00
2023-05-24T22:58:01.859Z,7.00
2023-05-24T23:02:47.410Z,7.00
2023-05-24T23:07:38.033Z,7.10
2023-05-24T23:12:24.565Z,7.10
2023-05-24T23:17:25.395Z,7.20
2023-05-24T23:22:14.207Z,7.20
2023-05-24T23:27:17.031Z,7.10
2023-05-24T23:32:05.014Z,7.10
2023-05-24T23:36:57.996Z,7.00
2023-05-24T23:41:43.740Z,7.10
2023-05-24T23:46:31.858Z,6.80
2023-05-24T23:51:24.966Z,6.90
2023-05-24T23:56:11.261Z,6.90
