createdAt,value
2016-10-11T00:00:53.345Z,1014.06
2016-10-11T00:01:53.331Z,1014.08
2016-10-11T00:02:53.316Z,1014.07
2016-10-11T00:03:53.299Z,1014.08
2016-10-11T00:04:53.284Z,1014.08
2016-10-11T00:05:53.267Z,1014.05
2016-10-11T00:06:53.251Z,1014.03
2016-10-11T00:07:53.236Z,1014.05
2016-10-11T00:08:53.220Z,1014.02
2016-10-11T00:09:53.204Z,1014.03
2016-10-11T00:10:53.188Z,1013.99
2016-10-11T00:11:53.170Z,1014.01
2016-10-11T00:12:53.155Z,1013.99
2016-10-11T00:13:53.139Z,1013.97
2016-10-11T00:14:53.123Z,1014
2016-10-11T00:15:53.106Z,1014
2016-10-11T00:16:53.090Z,1013.97
2016-10-11T00:17:53.075Z,1013.94
2016-10-11T00:18:53.057Z,1013.93
2016-10-11T00:19:53.041Z,1013.94
2016-10-11T00:20:53.027Z,1013.93
2016-10-11T00:21:53.009Z,1013.97
2016-10-11T00:22:52.991Z,1013.95
2016-10-11T00:23:52.984Z,1013.93
2016-10-11T00:24:52.960Z,1013.95
2016-10-11T00:25:52.944Z,1013.97
2016-10-11T00:26:52.927Z,1013.93
2016-10-11T00:27:52.910Z,1013.97
2016-10-11T00:28:52.896Z,1013.92
2016-10-11T00:29:52.876Z,1013.91
2016-10-11T00:30:52.863Z,1013.88
2016-10-11T00:31:52.845Z,1013.89
2016-10-11T00:32:52.829Z,1013.89
2016-10-11T00:33:52.812Z,1013.92
2016-10-11T00:34:52.799Z,1013.89
2016-10-11T00:35:52.779Z,1013.91
2016-10-11T00:36:52.764Z,1013.86
2016-10-11T00:37:52.745Z,1013.89
2016-10-11T00:38:52.735Z,1013.91
2016-10-11T00:39:52.714Z,1013.91
2016-10-11T00:40:52.698Z,1013.88
2016-10-11T00:41:52.679Z,1013.85
2016-10-11T00:42:52.664Z,1013.87
2016-10-11T00:43:52.647Z,1013.87
2016-10-11T00:44:52.632Z,1013.85
2016-10-11T00:45:52.615Z,1013.87
2016-10-11T00:46:52.601Z,1013.87
2016-10-11T00:47:52.580Z,1013.9
2016-10-11T00:48:52.565Z,1013.86
2016-10-11T00:49:52.548Z,1013.88
2016-10-11T00:50:52.532Z,1013.93
2016-10-11T00:51:52.513Z,1013.91
2016-10-11T00:52:52.497Z,1013.91
2016-10-11T00:53:52.481Z,1013.94
2016-10-11T00:54:52.465Z,1013.93
2016-10-11T00:55:52.448Z,1013.92
2016-10-11T00:56:52.430Z,1013.93
2016-10-11T00:57:52.415Z,1013.91
2016-10-11T00:58:52.398Z,1013.94
2016-10-11T00:59:52.380Z,1013.93
2016-10-11T01:00:52.366Z,1013.89
2016-10-11T01:01:52.348Z,1013.89
2016-10-11T01:02:52.331Z,1013.89
2016-10-11T01:03:52.313Z,1013.86
2016-10-11T01:04:52.296Z,1013.85
2016-10-11T01:05:52.280Z,1013.85
2016-10-11T01:06:52.263Z,1013.87
2016-10-11T01:07:52.448Z,1013.9
2016-10-11T01:08:52.230Z,1013.85
2016-10-11T01:09:52.212Z,1013.86
2016-10-11T01:10:52.196Z,1013.86
2016-10-11T01:11:52.178Z,1013.85
2016-10-11T01:12:52.162Z,1013.87
2016-10-11T01:13:52.145Z,1013.87
2016-10-11T01:14:52.130Z,1013.83
2016-10-11T01:15:52.110Z,1013.82
2016-10-11T01:16:52.096Z,1013.79
2016-10-11T01:17:52.077Z,1013.79
2016-10-11T01:18:52.061Z,1013.75
2016-10-11T01:19:52.044Z,1013.74
2016-10-11T01:20:52.028Z,1013.71
2016-10-11T01:21:52.010Z,1013.7
2016-10-11T01:22:51.995Z,1013.72
2016-10-11T01:23:51.978Z,1013.69
2016-10-11T01:24:51.959Z,1013.67
2016-10-11T01:25:51.941Z,1013.7
2016-10-11T01:26:51.924Z,1013.72
2016-10-11T01:27:51.909Z,1013.71
2016-10-11T01:28:51.891Z,1013.7
2016-10-11T01:29:51.879Z,1013.7
2016-10-11T01:30:51.858Z,1013.68
2016-10-11T01:31:51.845Z,1013.71
2016-10-11T01:32:51.827Z,1013.69
2016-10-11T01:33:51.809Z,1013.71
2016-10-11T01:34:51.791Z,1013.69
2016-10-11T01:35:51.772Z,1013.67
2016-10-11T01:36:51.757Z,1013.65
2016-10-11T01:37:51.749Z,1013.64
2016-10-11T01:38:51.722Z,1013.66
2016-10-11T01:39:51.706Z,1013.66
2016-10-11T01:40:51.690Z,1013.68
2016-10-11T01:41:51.672Z,1013.64
2016-10-11T01:42:51.654Z,1013.66
2016-10-11T01:43:51.637Z,1013.66
2016-10-11T01:44:51.621Z,1013.64
2016-10-11T01:45:51.604Z,1013.65
2016-10-11T01:46:51.589Z,1013.61
2016-10-11T01:47:51.570Z,1013.64
2016-10-11T01:48:51.552Z,1013.6
2016-10-11T01:49:51.534Z,1013.62
2016-10-11T01:50:51.518Z,1013.59
2016-10-11T01:51:51.503Z,1013.59
2016-10-11T01:52:51.484Z,1013.64
2016-10-11T01:53:51.467Z,1013.63
2016-10-11T01:54:51.449Z,1013.61
2016-10-11T01:55:51.432Z,1013.64
2016-10-11T01:56:51.414Z,1013.62
2016-10-11T01:57:51.397Z,1013.64
2016-10-11T01:58:51.381Z,1013.68
2016-10-11T01:59:51.362Z,1013.7
2016-10-11T02:00:51.346Z,1013.69
2016-10-11T02:01:51.331Z,1013.68
2016-10-11T02:02:51.310Z,1013.68
2016-10-11T02:03:51.293Z,1013.69
2016-10-11T02:04:51.276Z,1013.64
2016-10-11T02:05:51.262Z,1013.63
2016-10-11T02:06:51.242Z,1013.64
2016-10-11T02:07:51.225Z,1013.64
2016-10-11T02:08:51.207Z,1013.6
2016-10-11T02:09:51.191Z,1013.58
2016-10-11T02:10:51.172Z,1013.59
2016-10-11T02:11:51.153Z,1013.58
2016-10-11T02:12:51.136Z,1013.59
2016-10-11T02:13:51.172Z,1013.55
2016-10-11T02:14:51.102Z,1013.54
2016-10-11T02:15:51.086Z,1013.5
2016-10-11T02:16:51.068Z,1013.5
2016-10-11T02:17:51.049Z,1013.5
2016-10-11T02:18:51.033Z,1013.48
2016-10-11T02:19:51.014Z,1013.5
2016-10-11T02:20:50.999Z,1013.52
2016-10-11T02:21:50.980Z,1013.51
2016-10-11T02:22:50.961Z,1013.5
2016-10-11T02:23:50.944Z,1013.52
2016-10-11T02:24:50.927Z,1013.53
2016-10-11T02:25:50.909Z,1013.52
2016-10-11T02:26:50.890Z,1013.51
2016-10-11T02:27:50.878Z,1013.52
2016-10-11T02:28:50.859Z,1013.52
2016-10-11T02:29:50.840Z,1013.49
2016-10-11T02:30:50.825Z,1013.5
2016-10-11T02:31:50.804Z,1013.49
2016-10-11T02:32:50.789Z,1013.51
2016-10-11T02:33:50.768Z,1013.53
2016-10-11T02:34:50.792Z,1013.53
2016-10-11T02:35:50.733Z,1013.52
2016-10-11T02:36:50.717Z,1013.51
2016-10-11T02:37:50.700Z,1013.53
2016-10-11T02:38:50.683Z,1013.52
2016-10-11T02:39:50.668Z,1013.5
2016-10-11T02:40:50.652Z,1013.47
2016-10-11T02:41:50.631Z,1013.51
2016-10-11T02:42:50.611Z,1013.48
2016-10-11T02:43:50.594Z,1013.49
2016-10-11T02:44:50.575Z,1013.48
2016-10-11T02:45:50.558Z,1013.48
2016-10-11T02:46:50.539Z,1013.49
2016-10-11T02:47:50.525Z,1013.47
2016-10-11T02:48:50.511Z,1013.47
2016-10-11T02:49:50.489Z,1013.52
2016-10-11T02:50:50.470Z,1013.51
2016-10-11T02:51:50.453Z,1013.48
2016-10-11T02:52:50.437Z,1013.47
2016-10-11T02:53:50.418Z,1013.48
2016-10-11T02:54:50.402Z,1013.47
2016-10-11T02:55:50.382Z,1013.48
2016-10-11T02:56:50.365Z,1013.47
2016-10-11T02:57:50.349Z,1013.47
2016-10-11T02:58:50.334Z,1013.45
2016-10-11T02:59:50.314Z,1013.42
2016-10-11T03:00:50.298Z,1013.44
2016-10-11T03:01:50.280Z,1013.47
2016-10-11T03:02:50.263Z,1013.44
2016-10-11T03:03:50.242Z,1013.44
2016-10-11T03:04:50.227Z,1013.42
2016-10-11T03:05:50.206Z,1013.44
2016-10-11T03:06:50.190Z,1013.41
2016-10-11T03:07:50.378Z,1013.44
2016-10-11T03:08:50.164Z,1013.41
2016-10-11T03:09:50.141Z,1013.41
2016-10-11T03:10:50.118Z,1013.43
2016-10-11T03:11:50.151Z,1013.35
2016-10-11T03:12:50.084Z,1013.38
2016-10-11T03:13:50.116Z,1013.38
2016-10-11T03:14:50.049Z,1013.37
2016-10-11T03:15:50.032Z,1013.32
2016-10-11T03:16:50.013Z,1013.32
2016-10-11T03:17:49.995Z,1013.36
2016-10-11T03:18:49.978Z,1013.38
2016-10-11T03:19:49.960Z,1013.38
2016-10-11T03:20:49.943Z,1013.39
2016-10-11T03:21:49.924Z,1013.37
2016-10-11T03:22:49.915Z,1013.37
2016-10-11T03:23:49.890Z,1013.37
2016-10-11T03:24:49.871Z,1013.35
2016-10-11T03:25:49.853Z,1013.34
2016-10-11T03:26:49.835Z,1013.34
2016-10-11T03:27:49.820Z,1013.33
2016-10-11T03:28:49.803Z,1013.36
2016-10-11T03:29:49.781Z,1013.35
2016-10-11T03:30:49.764Z,1013.35
2016-10-11T03:31:49.745Z,1013.36
2016-10-11T03:32:49.728Z,1013.36
2016-10-11T03:33:49.711Z,1013.37
2016-10-11T03:34:49.691Z,1013.35
2016-10-11T03:35:49.676Z,1013.3
2016-10-11T03:36:49.657Z,1013.33
2016-10-11T03:37:49.640Z,1013.32
2016-10-11T03:38:49.621Z,1013.28
2016-10-11T03:39:49.602Z,1013.31
2016-10-11T03:40:49.585Z,1013.3
2016-10-11T03:41:49.565Z,1013.28
2016-10-11T03:42:49.549Z,1013.26
2016-10-11T03:43:49.529Z,1013.34
2016-10-11T03:44:49.514Z,1013.31
2016-10-11T03:45:49.495Z,1013.29
2016-10-11T03:46:49.475Z,1013.3
2016-10-11T03:47:49.458Z,1013.31
2016-10-11T03:48:49.443Z,1013.3
2016-10-11T03:49:49.425Z,1013.3
2016-10-11T03:50:49.404Z,1013.27
2016-10-11T03:51:49.386Z,1013.27
2016-10-11T03:52:49.367Z,1013.29
2016-10-11T03:53:49.353Z,1013.25
2016-10-11T03:54:49.330Z,1013.24
2016-10-11T03:55:49.312Z,1013.25
2016-10-11T03:56:49.293Z,1013.26
2016-10-11T03:57:49.277Z,1013.26
2016-10-11T03:58:49.258Z,1013.18
2016-10-11T03:59:49.247Z,1013.2
2016-10-11T04:00:49.237Z,1013.21
2016-10-11T04:01:49.204Z,1013.21
2016-10-11T04:02:49.184Z,1013.22
2016-10-11T04:03:49.166Z,1013.29
2016-10-11T04:04:49.148Z,1013.28
2016-10-11T04:05:49.136Z,1013.24
2016-10-11T04:06:49.113Z,1013.24
2016-10-11T04:07:49.097Z,1013.29
2016-10-11T04:08:49.074Z,1013.24
2016-10-11T04:09:49.058Z,1013.28
2016-10-11T04:10:49.038Z,1013.26
2016-10-11T04:11:49.018Z,1013.26
2016-10-11T04:12:49.001Z,1013.25
2016-10-11T04:13:48.984Z,1013.24
2016-10-11T04:14:48.963Z,1013.25
2016-10-11T04:15:48.946Z,1013.24
2016-10-11T04:16:48.930Z,1013.23
2016-10-11T04:17:48.909Z,1013.22
2016-10-11T04:18:48.901Z,1013.26
2016-10-11T04:19:48.872Z,1013.27
2016-10-11T04:20:48.852Z,1013.29
2016-10-11T04:21:48.838Z,1013.24
2016-10-11T04:22:48.821Z,1013.28
2016-10-11T04:23:48.799Z,1013.27
2016-10-11T04:24:48.780Z,1013.24
2016-10-11T04:25:48.764Z,1013.29
2016-10-11T04:26:48.741Z,1013.28
2016-10-11T04:27:48.721Z,1013.26
2016-10-11T04:28:48.707Z,1013.25
2016-10-11T04:29:48.687Z,1013.27
2016-10-11T04:30:48.669Z,1013.27
2016-10-11T04:31:48.649Z,1013.26
2016-10-11T04:32:48.633Z,1013.24
2016-10-11T04:33:48.612Z,1013.28
2016-10-11T04:34:48.592Z,1013.26
2016-10-11T04:35:48.577Z,1013.24
2016-10-11T04:36:48.563Z,1013.23
2016-10-11T04:37:48.538Z,1013.21
2016-10-11T04:38:48.518Z,1013.24
2016-10-11T04:39:48.515Z,1013.21
2016-10-11T04:40:48.482Z,1013.21
2016-10-11T04:41:48.466Z,1013.23
2016-10-11T04:42:48.445Z,1013.22
2016-10-11T04:43:48.425Z,1013.21
2016-10-11T04:44:48.407Z,1013.19
2016-10-11T04:45:48.388Z,1013.19
2016-10-11T04:46:48.371Z,1013.26
2016-10-11T04:47:48.354Z,1013.22
2016-10-11T04:48:48.335Z,1013.23
2016-10-11T04:49:48.317Z,1013.23
2016-10-11T04:50:48.299Z,1013.2
2016-10-11T04:51:48.280Z,1013.24
2016-10-11T04:52:48.263Z,1013.26
2016-10-11T04:53:48.243Z,1013.25
2016-10-11T04:54:48.225Z,1013.27
2016-10-11T04:55:48.207Z,1013.28
2016-10-11T04:56:48.189Z,1013.29
2016-10-11T04:57:48.177Z,1013.28
2016-10-11T04:58:48.153Z,1013.25
2016-10-11T04:59:48.132Z,1013.25
2016-10-11T05:00:48.117Z,1013.24
2016-10-11T05:01:48.094Z,1013.26
2016-10-11T05:02:48.078Z,1013.24
2016-10-11T05:03:48.057Z,1013.25
2016-10-11T05:04:48.042Z,1013.18
2016-10-11T05:05:48.024Z,1013.23
2016-10-11T05:06:48.004Z,1013.23
2016-10-11T05:07:48.187Z,1013.19
2016-10-11T05:08:47.966Z,1013.19
2016-10-11T05:09:47.949Z,1013.16
2016-10-11T05:10:47.930Z,1013.19
2016-10-11T05:11:47.912Z,1013.14
2016-10-11T05:12:47.893Z,1013.16
2016-10-11T05:13:47.875Z,1013.12
2016-10-11T05:14:47.857Z,1013.18
2016-10-11T05:15:47.840Z,1013.2
2016-10-11T05:16:47.822Z,1013.19
2016-10-11T05:17:47.802Z,1013.19
2016-10-11T05:18:47.788Z,1013.19
2016-10-11T05:19:47.765Z,1013.18
2016-10-11T05:20:47.749Z,1013.19
2016-10-11T05:21:47.728Z,1013.19
2016-10-11T05:22:47.712Z,1013.2
2016-10-11T05:23:47.694Z,1013.19
2016-10-11T05:24:47.676Z,1013.19
2016-10-11T05:25:47.660Z,1013.17
2016-10-11T05:26:47.639Z,1013.16
2016-10-11T05:27:47.620Z,1013.18
2016-10-11T05:28:47.604Z,1013.19
2016-10-11T05:29:47.585Z,1013.15
2016-10-11T05:30:47.567Z,1013.19
2016-10-11T05:31:47.550Z,1013.2
2016-10-11T05:32:47.533Z,1013.19
2016-10-11T05:33:47.515Z,1013.2
2016-10-11T05:34:47.499Z,1013.2
2016-10-11T05:35:47.477Z,1013.17
2016-10-11T05:36:47.457Z,1013.14
2016-10-11T05:37:47.442Z,1013.18
2016-10-11T05:38:47.422Z,1013.15
2016-10-11T05:39:47.406Z,1013.15
2016-10-11T05:40:47.386Z,1013.13
2016-10-11T05:41:47.369Z,1013.13
2016-10-11T05:42:47.350Z,1013.17
2016-10-11T05:43:47.335Z,1013.18
2016-10-11T05:44:47.317Z,1013.16
2016-10-11T05:45:47.299Z,1013.12
2016-10-11T05:46:47.279Z,1013.17
2016-10-11T05:47:47.265Z,1013.12
2016-10-11T05:48:47.245Z,1013.12
2016-10-11T05:49:47.228Z,1013.15
2016-10-11T05:50:47.210Z,1013.13
2016-10-11T05:51:47.193Z,1013.12
2016-10-11T05:52:47.172Z,1013.12
2016-10-11T05:53:47.155Z,1013.12
2016-10-11T05:54:47.135Z,1013.16
2016-10-11T05:55:47.119Z,1013.15
2016-10-11T05:56:47.107Z,1013.15
2016-10-11T05:57:47.085Z,1013.18
2016-10-11T05:58:47.065Z,1013.19
2016-10-11T05:59:47.048Z,1013.17
2016-10-11T06:00:47.031Z,1013.17
2016-10-11T06:01:47.012Z,1013.19
2016-10-11T06:02:46.995Z,1013.16
2016-10-11T06:03:46.978Z,1013.12
2016-10-11T06:04:46.959Z,1013.15
2016-10-11T06:05:46.941Z,1013.15
2016-10-11T06:06:46.925Z,1013.14
2016-10-11T06:07:46.909Z,1013.16
2016-10-11T06:08:46.890Z,1013.12
2016-10-11T06:09:46.871Z,1013.13
2016-10-11T06:10:46.855Z,1013.11
2016-10-11T06:11:46.837Z,1013.16
2016-10-11T06:12:46.820Z,1013.18
2016-10-11T06:13:46.802Z,1013.2
2016-10-11T06:14:46.787Z,1013.16
2016-10-11T06:15:46.768Z,1013.17
2016-10-11T06:16:46.749Z,1013.12
2016-10-11T06:17:46.733Z,1013.12
2016-10-11T06:18:46.719Z,1013.14
2016-10-11T06:19:46.698Z,1013.09
2016-10-11T06:20:46.680Z,1013.09
2016-10-11T06:21:46.664Z,1013.11
2016-10-11T06:22:46.647Z,1013.12
2016-10-11T06:23:46.630Z,1013.08
2016-10-11T06:24:46.612Z,1013.09
2016-10-11T06:25:46.596Z,1013.07
2016-10-11T06:26:46.578Z,1013.05
2016-10-11T06:27:46.563Z,1013.03
2016-10-11T06:28:46.545Z,1013.07
2016-10-11T06:29:46.527Z,1013.08
2016-10-11T06:30:46.511Z,1013.06
2016-10-11T06:31:46.493Z,1013.09
2016-10-11T06:32:46.476Z,1013.07
2016-10-11T06:33:46.461Z,1013.1
2016-10-11T06:34:46.444Z,1013.1
2016-10-11T06:35:46.427Z,1013.08
2016-10-11T06:36:46.412Z,1013.11
2016-10-11T06:37:46.393Z,1013.14
2016-10-11T06:38:46.375Z,1013.14
2016-10-11T06:39:46.356Z,1013.16
2016-10-11T06:40:46.341Z,1013.17
2016-10-11T06:41:46.326Z,1013.19
2016-10-11T06:42:46.306Z,1013.19
2016-10-11T06:43:46.290Z,1013.14
2016-10-11T06:44:46.273Z,1013.17
2016-10-11T06:45:46.255Z,1013.18
2016-10-11T06:46:46.238Z,1013.19
2016-10-11T06:47:46.223Z,1013.2
2016-10-11T06:48:46.205Z,1013.2
2016-10-11T06:49:46.189Z,1013.17
2016-10-11T06:50:46.171Z,1013.21
2016-10-11T06:51:46.158Z,1013.2
2016-10-11T06:52:46.137Z,1013.19
2016-10-11T06:53:46.120Z,1013.22
2016-10-11T06:54:46.103Z,1013.2
2016-10-11T06:55:46.086Z,1013.2
2016-10-11T06:56:46.070Z,1013.21
2016-10-11T06:57:46.057Z,1013.19
2016-10-11T06:58:46.035Z,1013.18
2016-10-11T06:59:46.020Z,1013.18
2016-10-11T07:00:46.001Z,1013.23
2016-10-11T07:01:45.984Z,1013.23
2016-10-11T07:02:45.968Z,1013.22
2016-10-11T07:03:45.953Z,1013.26
2016-10-11T07:04:45.934Z,1013.27
2016-10-11T07:05:45.918Z,1013.24
2016-10-11T07:06:45.903Z,1013.3
2016-10-11T07:07:46.087Z,1013.3
2016-10-11T07:08:45.867Z,1013.32
2016-10-11T07:09:45.851Z,1013.3
2016-10-11T07:10:45.836Z,1013.29
2016-10-11T07:11:45.820Z,1013.36
2016-10-11T07:12:45.802Z,1013.33
2016-10-11T07:13:45.784Z,1013.35
2016-10-11T07:14:45.769Z,1013.37
2016-10-11T07:15:45.751Z,1013.38
2016-10-11T07:16:45.734Z,1013.45
2016-10-11T07:17:45.720Z,1013.41
2016-10-11T07:18:45.706Z,1013.41
2016-10-11T07:19:45.688Z,1013.38
2016-10-11T07:20:45.670Z,1013.38
2016-10-11T07:21:45.653Z,1013.38
2016-10-11T07:22:45.637Z,1013.4
2016-10-11T07:23:45.619Z,1013.38
2016-10-11T07:24:45.604Z,1013.39
2016-10-11T07:25:45.591Z,1013.43
2016-10-11T07:26:45.569Z,1013.39
2016-10-11T07:27:45.555Z,1013.41
2016-10-11T07:28:45.542Z,1013.39
2016-10-11T07:29:45.524Z,1013.41
2016-10-11T07:30:45.504Z,1013.42
2016-10-11T07:31:45.489Z,1013.38
2016-10-11T07:32:45.472Z,1013.43
2016-10-11T07:33:45.455Z,1013.44
2016-10-11T07:34:45.439Z,1013.44
2016-10-11T07:35:45.423Z,1013.46
2016-10-11T07:36:45.406Z,1013.46
2016-10-11T07:37:45.388Z,1013.43
2016-10-11T07:38:45.375Z,1013.46
2016-10-11T07:39:45.357Z,1013.49
2016-10-11T07:40:45.340Z,1013.45
2016-10-11T07:41:45.323Z,1013.48
2016-10-11T07:42:45.309Z,1013.5
2016-10-11T07:43:45.291Z,1013.52
2016-10-11T07:44:45.275Z,1013.53
2016-10-11T07:45:45.259Z,1013.51
2016-10-11T07:46:45.243Z,1013.52
2016-10-11T07:47:45.227Z,1013.51
2016-10-11T07:48:45.209Z,1013.49
2016-10-11T07:49:45.193Z,1013.5
2016-10-11T07:50:45.181Z,1013.51
2016-10-11T07:51:45.161Z,1013.53
2016-10-11T07:52:45.145Z,1013.53
2016-10-11T07:53:45.132Z,1013.54
2016-10-11T07:54:45.115Z,1013.48
2016-10-11T07:55:45.096Z,1013.54
2016-10-11T07:56:45.082Z,1013.58
2016-10-11T07:57:45.068Z,1013.55
2016-10-11T07:58:45.050Z,1013.56
2016-10-11T07:59:45.036Z,1013.55
2016-10-11T08:00:45.020Z,1013.55
2016-10-11T08:01:45.004Z,1013.56
2016-10-11T08:02:44.987Z,1013.53
2016-10-11T08:03:44.973Z,1013.5
2016-10-11T08:04:44.955Z,1013.51
2016-10-11T08:05:44.941Z,1013.48
2016-10-11T08:06:44.925Z,1013.48
2016-10-11T08:07:44.909Z,1013.51
2016-10-11T08:08:44.894Z,1013.53
2016-10-11T08:09:44.878Z,1013.53
2016-10-11T08:10:44.865Z,1013.49
2016-10-11T08:11:44.847Z,1013.53
2016-10-11T08:12:44.833Z,1013.54
2016-10-11T08:13:44.817Z,1013.51
2016-10-11T08:14:44.803Z,1013.57
2016-10-11T08:15:44.789Z,1013.51
2016-10-11T08:16:44.774Z,1013.54
2016-10-11T08:17:44.757Z,1013.54
2016-10-11T08:18:44.741Z,1013.52
2016-10-11T08:19:44.727Z,1013.56
2016-10-11T08:20:44.712Z,1013.55
2016-10-11T08:21:44.698Z,1013.55
2016-10-11T08:22:44.683Z,1013.54
2016-10-11T08:23:44.671Z,1013.55
2016-10-11T08:24:44.654Z,1013.54
2016-10-11T08:25:44.639Z,1013.55
2016-10-11T08:26:44.626Z,1013.55
2016-10-11T08:27:44.611Z,1013.55
2016-10-11T08:28:44.594Z,1013.5
2016-10-11T08:29:44.582Z,1013.52
2016-10-11T08:30:44.566Z,1013.5
2016-10-11T08:31:44.551Z,1013.51
2016-10-11T08:32:44.537Z,1013.47
2016-10-11T08:33:44.522Z,1013.43
2016-10-11T08:34:44.509Z,1013.46
2016-10-11T08:35:44.492Z,1013.48
2016-10-11T08:36:44.479Z,1013.44
2016-10-11T08:37:44.465Z,1013.47
2016-10-11T08:38:44.452Z,1013.44
2016-10-11T08:39:44.435Z,1013.42
2016-10-11T08:40:44.422Z,1013.44
2016-10-11T08:41:44.410Z,1013.46
2016-10-11T08:42:44.392Z,1013.45
2016-10-11T08:43:44.382Z,1013.52
2016-10-11T08:44:44.367Z,1013.47
2016-10-11T08:45:44.353Z,1013.5
2016-10-11T08:46:44.336Z,1013.53
2016-10-11T08:47:44.325Z,1013.5
2016-10-11T08:48:44.309Z,1013.51
2016-10-11T08:49:44.298Z,1013.54
2016-10-11T08:50:44.280Z,1013.51
2016-10-11T08:51:44.267Z,1013.55
2016-10-11T08:52:44.253Z,1013.53
2016-10-11T08:53:44.241Z,1013.51
2016-10-11T08:54:44.224Z,1013.51
2016-10-11T08:55:44.212Z,1013.52
2016-10-11T08:56:44.198Z,1013.56
2016-10-11T08:57:44.185Z,1013.49
2016-10-11T08:58:44.171Z,1013.53
2016-10-11T08:59:44.157Z,1013.56
2016-10-11T09:00:44.144Z,1013.52
2016-10-11T09:01:44.130Z,1013.56
2016-10-11T09:02:44.122Z,1013.53
2016-10-11T09:03:44.112Z,1013.54
2016-10-11T09:04:44.092Z,1013.56
2016-10-11T09:05:44.134Z,1013.52
2016-10-11T09:06:44.068Z,1013.51
2016-10-11T09:07:44.051Z,1013.53
2016-10-11T09:08:44.036Z,1013.51
2016-10-11T09:09:44.036Z,1013.5
2016-10-11T09:10:44.014Z,1013.49
2016-10-11T09:11:44.001Z,1013.54
2016-10-11T09:12:43.987Z,1013.56
2016-10-11T09:13:43.972Z,1013.59
2016-10-11T09:14:43.958Z,1013.6
2016-10-11T09:15:43.945Z,1013.56
2016-10-11T09:16:43.933Z,1013.52
2016-10-11T09:17:43.919Z,1013.55
2016-10-11T09:18:43.907Z,1013.53
2016-10-11T09:19:43.894Z,1013.57
2016-10-11T09:20:43.881Z,1013.54
2016-10-11T09:21:43.870Z,1013.57
2016-10-11T09:22:43.860Z,1013.54
2016-10-11T09:23:43.843Z,1013.53
2016-10-11T09:24:43.832Z,1013.56
2016-10-11T09:25:43.855Z,1013.55
2016-10-11T09:26:43.805Z,1013.56
2016-10-11T09:27:43.794Z,1013.51
2016-10-11T09:28:43.785Z,1013.53
2016-10-11T09:29:43.771Z,1013.49
2016-10-11T09:30:43.758Z,1013.5
2016-10-11T09:31:43.748Z,1013.51
2016-10-11T09:32:43.742Z,1013.47
2016-10-11T09:33:43.724Z,1013.51
2016-10-11T09:34:43.710Z,1013.47
2016-10-11T09:35:43.700Z,1013.46
2016-10-11T09:36:43.686Z,1013.49
2016-10-11T09:37:43.675Z,1013.47
2016-10-11T09:38:43.663Z,1013.48
2016-10-11T09:39:43.652Z,1013.49
2016-10-11T09:40:43.641Z,1013.45
2016-10-11T09:41:43.628Z,1013.43
2016-10-11T09:42:43.619Z,1013.46
2016-10-11T09:43:43.607Z,1013.47
2016-10-11T09:44:43.594Z,1013.45
2016-10-11T09:45:43.587Z,1013.45
2016-10-11T09:46:43.575Z,1013.44
2016-10-11T09:47:43.561Z,1013.41
2016-10-11T09:48:43.550Z,1013.42
2016-10-11T09:49:43.538Z,1013.39
2016-10-11T09:50:43.527Z,1013.39
2016-10-11T09:51:43.517Z,1013.4
2016-10-11T09:52:43.505Z,1013.38
2016-10-11T09:53:43.495Z,1013.37
2016-10-11T09:54:43.484Z,1013.38
2016-10-11T09:55:43.472Z,1013.37
2016-10-11T09:56:43.463Z,1013.4
2016-10-11T09:57:43.453Z,1013.37
2016-10-11T09:58:43.440Z,1013.35
2016-10-11T09:59:43.428Z,1013.42
2016-10-11T10:00:43.417Z,1013.39
2016-10-11T10:01:43.408Z,1013.37
2016-10-11T10:02:43.399Z,1013.38
2016-10-11T10:03:43.387Z,1013.33
2016-10-11T10:04:43.374Z,1013.36
2016-10-11T10:05:43.365Z,1013.35
2016-10-11T10:06:43.352Z,1013.4
2016-10-11T10:07:43.342Z,1013.36
2016-10-11T10:08:43.332Z,1013.37
2016-10-11T10:09:43.324Z,1013.36
2016-10-11T10:10:43.309Z,1013.33
2016-10-11T10:11:43.300Z,1013.34
2016-10-11T10:12:43.296Z,1013.35
2016-10-11T10:13:43.278Z,1013.32
2016-10-11T10:14:43.267Z,1013.33
2016-10-11T10:15:43.254Z,1013.29
2016-10-11T10:16:43.244Z,1013.3
2016-10-11T10:17:43.233Z,1013.37
2016-10-11T10:18:43.222Z,1013.33
2016-10-11T10:19:43.211Z,1013.3
2016-10-11T10:20:43.202Z,1013.31
2016-10-11T10:21:43.192Z,1013.31
2016-10-11T10:22:43.181Z,1013.3
2016-10-11T10:23:43.168Z,1013.28
2016-10-11T10:24:43.157Z,1013.29
2016-10-11T10:25:43.146Z,1013.32
2016-10-11T10:26:43.134Z,1013.33
2016-10-11T10:27:43.125Z,1013.31
2016-10-11T10:28:43.112Z,1013.31
2016-10-11T10:29:43.101Z,1013.3
2016-10-11T10:30:43.091Z,1013.33
2016-10-11T10:31:43.080Z,1013.32
2016-10-11T10:32:43.069Z,1013.34
2016-10-11T10:33:43.057Z,1013.33
2016-10-11T10:34:43.048Z,1013.33
2016-10-11T10:35:43.037Z,1013.35
2016-10-11T10:36:43.026Z,1013.33
2016-10-11T10:37:43.015Z,1013.33
2016-10-11T10:38:43.004Z,1013.32
2016-10-11T10:39:42.993Z,1013.32
2016-10-11T10:40:42.982Z,1013.34
2016-10-11T10:41:42.971Z,1013.32
2016-10-11T10:42:42.960Z,1013.33
2016-10-11T10:43:42.949Z,1013.33
2016-10-11T10:44:42.939Z,1013.32
2016-10-11T10:45:42.927Z,1013.35
2016-10-11T10:46:42.918Z,1013.33
2016-10-11T10:47:42.907Z,1013.34
2016-10-11T10:48:42.896Z,1013.36
2016-10-11T10:49:42.885Z,1013.37
2016-10-11T10:50:42.876Z,1013.36
2016-10-11T10:51:42.866Z,1013.34
2016-10-11T10:52:42.859Z,1013.37
2016-10-11T10:53:42.846Z,1013.34
2016-10-11T10:54:42.836Z,1013.31
2016-10-11T10:55:42.824Z,1013.3
2016-10-11T10:56:42.817Z,1013.3
2016-10-11T10:57:42.803Z,1013.28
2016-10-11T10:58:42.794Z,1013.29
2016-10-11T10:59:42.784Z,1013.26
2016-10-11T11:00:42.774Z,1013.27
2016-10-11T11:01:42.763Z,1013.24
2016-10-11T11:02:42.757Z,1013.21
2016-10-11T11:03:42.747Z,1013.24
2016-10-11T11:04:42.739Z,1013.26
2016-10-11T11:05:42.725Z,1013.22
2016-10-11T11:06:42.722Z,1013.23
2016-10-11T11:07:42.707Z,1013.22
2016-10-11T11:08:42.899Z,1013.23
2016-10-11T11:09:42.691Z,1013.22
2016-10-11T11:10:42.681Z,1013.21
2016-10-11T11:11:42.672Z,1013.24
2016-10-11T11:12:42.664Z,1013.19
2016-10-11T11:13:42.655Z,1013.17
2016-10-11T11:14:42.644Z,1013.19
2016-10-11T11:15:42.636Z,1013.2
2016-10-11T11:16:42.625Z,1013.22
2016-10-11T11:17:42.618Z,1013.15
2016-10-11T11:18:42.612Z,1013.14
2016-10-11T11:19:42.600Z,1013.14
2016-10-11T11:20:42.591Z,1013.17
2016-10-11T11:21:42.583Z,1013.14
2016-10-11T11:22:42.580Z,1013.14
2016-10-11T11:23:42.567Z,1013.13
2016-10-11T11:24:42.556Z,1013.12
2016-10-11T11:25:42.548Z,1013.17
2016-10-11T11:26:42.541Z,1013.13
2016-10-11T11:27:42.530Z,1013.15
2016-10-11T11:28:42.523Z,1013.15
2016-10-11T11:29:42.515Z,1013.14
2016-10-11T11:30:42.513Z,1013.16
2016-10-11T11:31:42.500Z,1013.16
2016-10-11T11:32:42.492Z,1013.18
2016-10-11T11:33:42.481Z,1013.14
2016-10-11T11:34:42.474Z,1013.13
2016-10-11T11:35:42.465Z,1013.14
2016-10-11T11:36:42.455Z,1013.07
2016-10-11T11:37:42.449Z,1013.07
2016-10-11T11:38:42.439Z,1013.1
2016-10-11T11:39:42.432Z,1013.09
2016-10-11T11:40:42.423Z,1013.08
2016-10-11T11:41:42.415Z,1013.06
2016-10-11T11:42:42.406Z,1013.05
2016-10-11T11:43:42.398Z,1013.05
2016-10-11T11:44:42.395Z,1013.03
2016-10-11T11:45:42.382Z,1013
2016-10-11T11:46:42.374Z,1012.96
2016-10-11T11:47:42.366Z,1013.01
2016-10-11T11:48:42.357Z,1012.99
2016-10-11T11:49:42.350Z,1013
2016-10-11T11:50:42.340Z,1012.98
2016-10-11T11:51:42.332Z,1012.96
2016-10-11T11:52:42.329Z,1012.94
2016-10-11T11:53:42.314Z,1012.96
2016-10-11T11:54:42.306Z,1012.94
2016-10-11T11:55:42.298Z,1012.96
2016-10-11T11:56:42.288Z,1012.93
2016-10-11T11:57:42.280Z,1012.97
2016-10-11T11:58:42.272Z,1012.92
2016-10-11T11:59:42.262Z,1012.91
2016-10-11T12:00:42.254Z,1012.94
2016-10-11T12:01:42.247Z,1012.94
2016-10-11T12:02:42.235Z,1012.91
2016-10-11T12:03:42.224Z,1012.89
2016-10-11T12:04:42.222Z,1012.91
2016-10-11T12:05:42.207Z,1012.89
2016-10-11T12:06:42.197Z,1012.91
2016-10-11T12:07:42.187Z,1012.87
2016-10-11T12:08:42.179Z,1012.86