createdAt,value
2018-12-09T00:00:43.843Z,1.23
2018-12-09T00:03:12.814Z,2.27
2018-12-09T00:05:41.708Z,1.60
2018-12-09T00:08:10.516Z,1.83
2018-12-09T00:10:39.305Z,1.40
2018-12-09T00:13:08.148Z,1.03
2018-12-09T00:15:36.955Z,1.00
2018-12-09T00:18:05.818Z,1.07
2018-12-09T00:20:34.682Z,1.23
2018-12-09T00:23:03.542Z,1.37
2018-12-09T00:25:32.351Z,1.20
2018-12-09T00:28:01.200Z,0.87
2018-12-09T00:30:29.985Z,0.93
2018-12-09T00:32:58.825Z,1.60
2018-12-09T00:35:27.675Z,1.63
2018-12-09T00:37:56.720Z,1.33
2018-12-09T00:40:25.491Z,1.40
2018-12-09T00:42:54.285Z,1.27
2018-12-09T00:45:23.124Z,1.20
2018-12-09T00:47:51.958Z,1.03
2018-12-09T00:50:20.854Z,1.00
2018-12-09T00:52:49.643Z,0.80
2018-12-09T00:55:18.480Z,1.07
2018-12-09T00:57:47.339Z,1.20
2018-12-09T01:00:16.157Z,1.13
2018-12-09T01:02:44.951Z,0.90
2018-12-09T01:05:13.960Z,0.90
2018-12-09T01:07:42.779Z,0.80
2018-12-09T01:10:11.637Z,1.03
2018-12-09T01:12:40.454Z,1.03
2018-12-09T01:15:09.417Z,0.70
2018-12-09T01:17:38.217Z,1.00
2018-12-09T01:20:08.472Z,0.90
2018-12-09T01:22:37.396Z,0.90
2018-12-09T01:25:06.218Z,1.23
2018-12-09T01:27:35.581Z,0.97
2018-12-09T01:30:05.439Z,0.70
2018-12-09T01:32:34.495Z,0.80
2018-12-09T01:35:03.494Z,1.23
2018-12-09T01:37:32.330Z,0.73
2018-12-09T01:40:01.122Z,0.90
2018-12-09T01:42:29.983Z,0.80
2018-12-09T01:44:58.886Z,0.70
2018-12-09T01:47:27.749Z,0.80
2018-12-09T01:49:56.596Z,0.57
2018-12-09T01:52:25.421Z,0.80
2018-12-09T01:54:54.308Z,0.80
2018-12-09T01:57:23.191Z,0.50
2018-12-09T01:59:52.349Z,0.70
2018-12-09T02:02:21.180Z,0.60
2018-12-09T02:04:50.049Z,0.50
2018-12-09T02:07:18.945Z,0.60
2018-12-09T02:09:47.750Z,0.77
2018-12-09T02:12:16.769Z,0.70
2018-12-09T02:14:45.656Z,0.67
2018-12-09T02:17:14.499Z,0.80
2018-12-09T02:19:43.497Z,0.70
2018-12-09T02:22:12.374Z,0.40
2018-12-09T02:24:41.195Z,1.20
2018-12-09T02:27:10.225Z,0.87
2018-12-09T02:29:39.085Z,0.90
2018-12-09T02:32:08.359Z,1.17
2018-12-09T02:34:37.254Z,1.07
2018-12-09T02:37:06.070Z,1.20
2018-12-09T02:39:34.921Z,1.20
2018-12-09T02:42:03.727Z,1.97
2018-12-09T02:44:32.694Z,1.83
2018-12-09T02:47:01.727Z,1.80
2018-12-09T02:49:30.616Z,1.87
2018-12-09T02:51:59.757Z,2.50
2018-12-09T02:54:28.672Z,2.13
2018-12-09T02:56:57.530Z,2.10
2018-12-09T02:59:26.403Z,1.90
2018-12-09T03:01:55.248Z,2.90
2018-12-09T03:04:24.520Z,2.00
2018-12-09T03:06:53.356Z,2.20
2018-12-09T03:09:22.250Z,1.60
2018-12-09T03:11:51.078Z,1.67
2018-12-09T03:14:19.952Z,1.50
2018-12-09T03:16:48.845Z,1.80
2018-12-09T03:19:17.700Z,1.80
2018-12-09T03:21:46.548Z,1.50
2018-12-09T03:24:15.421Z,1.60
2018-12-09T03:26:44.759Z,1.10
2018-12-09T03:29:13.610Z,1.40
2018-12-09T03:31:42.500Z,0.93
2018-12-09T03:34:11.384Z,0.90
2018-12-09T03:36:40.338Z,0.93
2018-12-09T03:39:09.194Z,0.90
2018-12-09T03:41:38.233Z,0.90
2018-12-09T03:44:07.163Z,0.80
2018-12-09T03:46:36.021Z,0.80
2018-12-09T03:49:05.311Z,0.80
2018-12-09T03:51:34.233Z,0.80
2018-12-09T03:54:03.100Z,0.70
2018-12-09T03:56:31.928Z,0.80
2018-12-09T03:59:00.812Z,0.80
2018-12-09T04:01:29.607Z,0.77
2018-12-09T04:03:58.507Z,0.97
2018-12-09T04:06:27.325Z,0.87
2018-12-09T04:08:56.217Z,0.73
2018-12-09T04:11:25.502Z,0.73
2018-12-09T04:13:54.392Z,0.87
2018-12-09T04:16:23.509Z,1.17
2018-12-09T04:18:52.415Z,0.80
2018-12-09T04:21:21.282Z,0.77
2018-12-09T04:23:50.091Z,1.00
2018-12-09T04:26:19.003Z,1.17
2018-12-09T04:28:47.859Z,1.40
2018-12-09T04:31:16.667Z,1.00
2018-12-09T04:33:45.540Z,1.00
2018-12-09T04:36:14.456Z,1.00
2018-12-09T04:38:43.326Z,1.00
2018-12-09T04:41:12.238Z,0.90
2018-12-09T04:43:41.092Z,1.00
2018-12-09T04:46:10.020Z,0.97
2018-12-09T04:48:38.855Z,0.60
2018-12-09T04:51:07.733Z,0.67
2018-12-09T04:53:36.607Z,0.90
2018-12-09T04:56:05.492Z,0.70
2018-12-09T04:58:34.345Z,0.73
2018-12-09T05:01:03.260Z,1.00
2018-12-09T05:03:32.112Z,0.83
2018-12-09T05:06:01.043Z,1.20
2018-12-09T05:08:30.233Z,0.80
2018-12-09T05:10:59.127Z,1.40
2018-12-09T05:13:27.964Z,1.00
2018-12-09T05:15:56.876Z,1.00
2018-12-09T05:18:25.693Z,0.80
2018-12-09T05:20:54.531Z,0.73
2018-12-09T05:23:23.387Z,1.00
2018-12-09T05:25:52.218Z,0.63
2018-12-09T05:28:21.226Z,0.77
2018-12-09T05:30:50.531Z,1.03
2018-12-09T05:33:19.510Z,1.30
2018-12-09T05:35:48.362Z,0.70
2018-12-09T05:38:17.211Z,0.90
2018-12-09T05:40:46.237Z,0.90
2018-12-09T05:43:15.108Z,0.93
2018-12-09T05:45:43.997Z,0.83
2018-12-09T05:48:12.865Z,1.03
2018-12-09T05:50:41.687Z,1.40
2018-12-09T05:53:11.302Z,1.23
2018-12-09T05:55:40.174Z,0.80
2018-12-09T05:58:09.028Z,0.93
2018-12-09T06:00:37.847Z,0.90
2018-12-09T06:03:06.716Z,0.77
2018-12-09T06:05:36.110Z,0.80
2018-12-09T06:08:04.930Z,0.90
2018-12-09T06:10:33.787Z,0.80
2018-12-09T06:13:03.065Z,1.63
2018-12-09T06:15:32.357Z,1.07
2018-12-09T06:18:01.705Z,0.63
2018-12-09T06:20:31.958Z,1.17
2018-12-09T06:23:02.324Z,1.13
2018-12-09T06:25:33.586Z,0.83
2018-12-09T06:28:07.684Z,0.90
2018-12-09T06:30:37.278Z,1.20
2018-12-09T06:33:06.177Z,0.70
2018-12-09T06:35:35.110Z,1.00
2018-12-09T06:38:04.023Z,0.60
2018-12-09T06:40:32.884Z,0.93
2018-12-09T06:43:01.763Z,1.47
2018-12-09T06:45:30.722Z,1.73
2018-12-09T06:47:59.571Z,1.27
2018-12-09T06:50:28.701Z,1.20
2018-12-09T06:52:58.562Z,0.97
2018-12-09T06:55:27.734Z,1.13
2018-12-09T06:57:56.643Z,1.10
2018-12-09T07:00:25.732Z,0.97
2018-12-09T07:02:54.663Z,1.07
2018-12-09T07:05:23.538Z,0.80
2018-12-09T07:07:52.375Z,0.83
2018-12-09T07:10:21.251Z,1.53
2018-12-09T07:12:50.143Z,1.40
2018-12-09T07:15:19.021Z,2.03
2018-12-09T07:17:47.921Z,1.83
2018-12-09T07:20:16.716Z,1.60
2018-12-09T07:22:45.604Z,1.70
2018-12-09T07:25:14.520Z,2.83
2018-12-09T07:27:43.998Z,1.60
2018-12-09T07:30:12.881Z,1.67
2018-12-09T07:32:41.862Z,1.30
2018-12-09T07:35:10.706Z,1.37
2018-12-09T07:37:39.894Z,1.50
2018-12-09T07:40:10.717Z,1.53
2018-12-09T07:42:39.525Z,1.20
2018-12-09T07:45:08.534Z,1.03
2018-12-09T07:47:37.393Z,1.90
2018-12-09T07:50:07.351Z,1.77
2018-12-09T07:52:36.142Z,1.30
2018-12-09T07:55:05.070Z,1.33
2018-12-09T07:57:33.976Z,1.27
2018-12-09T08:00:02.922Z,1.40
2018-12-09T08:02:31.695Z,1.43
2018-12-09T08:05:00.595Z,1.43
2018-12-09T08:07:29.437Z,1.20
2018-12-09T08:09:58.390Z,1.20
2018-12-09T08:12:28.446Z,1.27
2018-12-09T08:14:57.285Z,1.27
2018-12-09T08:17:28.076Z,2.07
2018-12-09T08:19:57.005Z,2.10
2018-12-09T08:22:25.958Z,1.10
2018-12-09T08:24:54.925Z,1.50
2018-12-09T08:27:23.779Z,1.07
2018-12-09T08:29:52.955Z,1.03
2018-12-09T08:32:22.117Z,0.67
2018-12-09T08:34:51.027Z,0.40
2018-12-09T08:37:19.926Z,0.70
2018-12-09T08:39:48.890Z,0.80
2018-12-09T08:42:17.754Z,0.60
2018-12-09T08:44:47.687Z,0.57
2018-12-09T08:47:16.506Z,0.67
2018-12-09T08:49:45.561Z,0.50
2018-12-09T08:52:14.480Z,0.60
2018-12-09T08:54:43.337Z,0.70
2018-12-09T08:57:12.222Z,0.77
2018-12-09T08:59:41.108Z,0.60
2018-12-09T09:02:10.101Z,0.80
2018-12-09T09:04:38.952Z,1.00
2018-12-09T09:07:07.911Z,1.33
2018-12-09T09:09:36.792Z,0.67
2018-12-09T09:12:05.730Z,0.70
2018-12-09T09:14:34.556Z,0.67
2018-12-09T09:17:03.612Z,0.87
2018-12-09T09:19:32.470Z,0.73
2018-12-09T09:22:01.342Z,0.70
2018-12-09T09:24:30.338Z,0.80
2018-12-09T09:26:59.335Z,0.47
2018-12-09T09:29:29.014Z,0.50
2018-12-09T09:32:02.320Z,0.57
2018-12-09T09:34:31.245Z,0.50
2018-12-09T09:37:00.040Z,0.67
2018-12-09T09:39:29.138Z,0.63
2018-12-09T09:41:57.998Z,0.57
2018-12-09T09:44:26.914Z,0.43
2018-12-09T09:46:55.914Z,0.60
2018-12-09T09:49:25.162Z,0.60
2018-12-09T09:51:55.291Z,0.63
2018-12-09T09:54:24.674Z,0.80
2018-12-09T09:56:54.021Z,0.60
2018-12-09T09:59:23.965Z,0.63
2018-12-09T10:01:52.963Z,1.17
2018-12-09T10:04:22.183Z,0.50
2018-12-09T10:06:51.459Z,0.80
2018-12-09T10:09:20.522Z,0.50
2018-12-09T10:11:49.501Z,0.80
2018-12-09T10:14:18.358Z,1.00
2018-12-09T10:16:47.224Z,0.70
2018-12-09T10:19:16.042Z,0.70
2018-12-09T10:21:44.989Z,0.50
2018-12-09T10:24:13.910Z,1.23
2018-12-09T10:26:42.870Z,1.10
2018-12-09T10:29:11.750Z,0.70
2018-12-09T10:31:40.724Z,0.70
2018-12-09T10:34:09.595Z,0.43
2018-12-09T10:36:38.563Z,0.80
2018-12-09T10:39:08.242Z,0.50
2018-12-09T10:41:37.127Z,0.93
2018-12-09T10:44:05.999Z,0.87
2018-12-09T10:46:35.013Z,0.60
2018-12-09T10:49:03.994Z,0.60
2018-12-09T10:51:32.994Z,0.50
2018-12-09T10:54:01.808Z,0.70
2018-12-09T10:56:30.638Z,0.70
2018-12-09T10:58:59.556Z,0.83
2018-12-09T11:01:34.602Z,0.77
2018-12-09T11:04:04.216Z,0.73
2018-12-09T11:06:33.059Z,1.70
2018-12-09T11:09:01.875Z,1.00
2018-12-09T11:11:30.777Z,2.07
2018-12-09T11:13:59.735Z,2.73
2018-12-09T11:16:28.665Z,1.17
2018-12-09T11:18:57.710Z,1.20
2018-12-09T11:21:30.514Z,0.80
2018-12-09T11:23:57.526Z,0.80
2018-12-09T11:26:27.028Z,1.20
2018-12-09T11:28:56.047Z,0.97
2018-12-09T11:31:24.923Z,1.10
2018-12-09T11:33:53.852Z,1.40
2018-12-09T11:36:22.713Z,0.93
2018-12-09T11:38:51.743Z,0.87
2018-12-09T11:41:20.562Z,0.90
2018-12-09T11:43:49.401Z,0.60
2018-12-09T11:46:20.640Z,0.50
2018-12-09T11:48:49.571Z,0.90
2018-12-09T11:51:18.435Z,0.67
2018-12-09T11:53:47.268Z,0.70
2018-12-09T11:56:16.182Z,0.80
2018-12-09T11:58:45.107Z,0.50
2018-12-09T12:01:14.072Z,0.60
2018-12-09T12:03:42.984Z,0.70
2018-12-09T12:06:11.841Z,0.50
2018-12-09T12:08:40.684Z,0.53
2018-12-09T12:11:11.745Z,0.80
2018-12-09T12:13:40.614Z,0.83
2018-12-09T12:16:09.510Z,0.90
2018-12-09T12:18:38.407Z,0.63
2018-12-09T12:21:07.352Z,0.77
2018-12-09T12:23:36.180Z,0.50
2018-12-09T12:26:05.089Z,0.50
2018-12-09T12:28:33.908Z,0.57
2018-12-09T12:31:03.181Z,0.60
2018-12-09T12:33:32.672Z,0.60
2018-12-09T12:36:01.681Z,0.67
2018-12-09T12:38:30.549Z,0.97
2018-12-09T12:40:59.433Z,0.90
2018-12-09T12:43:28.401Z,0.80
2018-12-09T12:45:57.403Z,2.00
2018-12-09T12:48:26.483Z,1.20
2018-12-09T12:50:55.384Z,1.30
2018-12-09T12:53:24.395Z,0.80
2018-12-09T12:55:53.197Z,0.60
2018-12-09T12:58:22.065Z,0.60
2018-12-09T13:00:50.958Z,0.60
2018-12-09T13:03:19.900Z,0.60
2018-12-09T13:05:49.004Z,0.60
2018-12-09T13:08:18.061Z,0.67
2018-12-09T13:10:47.007Z,1.10
2018-12-09T13:13:15.886Z,0.70
2018-12-09T13:15:44.838Z,0.70
2018-12-09T13:18:13.796Z,0.70
2018-12-09T13:20:42.730Z,0.80
2018-12-09T13:23:11.597Z,0.60
2018-12-09T13:25:41.946Z,0.70
2018-12-09T13:28:10.819Z,0.70
2018-12-09T13:30:39.688Z,0.50
2018-12-09T13:33:08.498Z,1.00
2018-12-09T13:35:37.433Z,1.17
2018-12-09T13:38:06.300Z,0.80
2018-12-09T13:40:35.625Z,0.93
2018-12-09T13:43:04.527Z,0.80
2018-12-09T13:45:33.366Z,0.80
2018-12-09T13:48:02.315Z,1.00
2018-12-09T13:50:32.272Z,1.00
2018-12-09T13:53:01.112Z,1.10
2018-12-09T13:55:30.047Z,1.00
2018-12-09T13:57:58.966Z,1.20
2018-12-09T14:00:27.871Z,1.43
2018-12-09T14:02:57.947Z,1.07
2018-12-09T14:05:26.888Z,1.10
2018-12-09T14:07:55.766Z,1.77
2018-12-09T14:10:24.752Z,1.00
2018-12-09T14:12:53.612Z,1.00
2018-12-09T14:15:22.443Z,1.10
2018-12-09T14:17:51.363Z,1.10
2018-12-09T14:20:20.267Z,0.90
2018-12-09T14:22:49.162Z,1.10
2018-12-09T14:25:18.032Z,1.10
2018-12-09T14:27:46.922Z,0.90
2018-12-09T14:30:15.917Z,1.00
2018-12-09T14:32:44.846Z,0.97
2018-12-09T14:35:13.834Z,1.00
2018-12-09T14:37:42.724Z,1.20
2018-12-09T14:40:12.084Z,1.57
2018-12-09T14:42:40.967Z,1.10
2018-12-09T14:45:10.336Z,1.33
2018-12-09T14:47:39.277Z,1.10
2018-12-09T14:50:09.169Z,1.37
2018-12-09T14:52:38.037Z,1.03
2018-12-09T14:55:06.926Z,1.20
2018-12-09T14:57:35.787Z,0.97
2018-12-09T15:00:05.080Z,0.90
2018-12-09T15:02:33.944Z,1.13
2018-12-09T15:05:02.754Z,0.90
2018-12-09T15:07:31.645Z,1.40
2018-12-09T15:10:08.401Z,1.53
2018-12-09T15:12:32.355Z,1.73
2018-12-09T15:15:01.423Z,3.53
2018-12-09T15:17:30.237Z,4.23
2018-12-09T15:19:59.327Z,1.40
2018-12-09T15:22:28.451Z,1.20
2018-12-09T15:24:57.806Z,1.33
2018-12-09T15:27:26.685Z,1.03
2018-12-09T15:29:55.561Z,1.23
2018-12-09T15:32:24.457Z,1.60
2018-12-09T15:34:53.414Z,1.50
2018-12-09T15:37:22.410Z,1.43
2018-12-09T15:39:51.368Z,1.30
2018-12-09T15:42:20.586Z,1.10
2018-12-09T15:44:49.503Z,1.30
2018-12-09T15:47:18.393Z,1.00
2018-12-09T15:49:47.290Z,1.20
2018-12-09T15:52:16.129Z,1.30
2018-12-09T15:54:45.049Z,1.10
2018-12-09T15:57:14.005Z,1.60
2018-12-09T15:59:42.881Z,1.43
2018-12-09T16:02:12.350Z,1.50
2018-12-09T16:04:41.251Z,1.60
2018-12-09T16:07:10.136Z,1.50
2018-12-09T16:09:39.088Z,2.40
2018-12-09T16:12:08.411Z,2.40
2018-12-09T16:14:38.622Z,2.17
2018-12-09T16:17:07.591Z,2.10
2018-12-09T16:19:37.686Z,1.50
2018-12-09T16:22:06.598Z,1.70
2018-12-09T16:24:35.526Z,1.43
2018-12-09T16:27:04.930Z,1.50
2018-12-09T16:29:33.916Z,1.40
2018-12-09T16:32:02.897Z,1.60
2018-12-09T16:34:31.848Z,1.60
2018-12-09T16:37:01.070Z,1.50
2018-12-09T16:39:29.977Z,1.27
2018-12-09T16:41:58.824Z,1.80
2018-12-09T16:44:27.876Z,1.73
2018-12-09T16:46:56.756Z,1.20
2018-12-09T16:49:25.965Z,1.07
2018-12-09T16:51:54.985Z,1.33
2018-12-09T16:54:23.973Z,1.73
2018-12-09T16:56:52.809Z,1.53
2018-12-09T16:59:21.701Z,1.17
2018-12-09T17:01:50.604Z,1.40
2018-12-09T17:04:19.401Z,0.90
2018-12-09T17:06:48.294Z,1.10
2018-12-09T17:09:17.133Z,1.17
2018-12-09T17:11:46.286Z,0.90
2018-12-09T17:14:15.276Z,0.70
2018-12-09T17:16:44.087Z,1.00
2018-12-09T17:19:13.362Z,1.00
2018-12-09T17:21:42.199Z,0.90
2018-12-09T17:24:12.108Z,1.10
2018-12-09T17:26:41.079Z,0.73
2018-12-09T17:29:09.897Z,0.70
2018-12-09T17:31:38.843Z,0.77
2018-12-09T17:34:08.839Z,0.70
2018-12-09T17:36:37.739Z,0.80
2018-12-09T17:39:08.031Z,1.07
2018-12-09T17:41:36.932Z,0.90
2018-12-09T17:44:06.068Z,0.83
2018-12-09T17:46:35.044Z,0.90
2018-12-09T17:49:03.980Z,1.07
2018-12-09T17:51:32.771Z,1.20
2018-12-09T17:54:01.616Z,1.50
2018-12-09T17:56:30.487Z,1.67
2018-12-09T17:58:59.446Z,0.90
2018-12-09T18:01:28.268Z,4.53
2018-12-09T18:03:57.173Z,1.40
2018-12-09T18:06:26.055Z,1.00
2018-12-09T18:08:54.954Z,1.10
2018-12-09T18:11:23.878Z,1.47
2018-12-09T18:13:52.868Z,1.30
2018-12-09T18:16:21.689Z,0.90
2018-12-09T18:18:51.454Z,1.27
2018-12-09T18:21:20.925Z,1.10
2018-12-09T18:23:49.882Z,1.13
2018-12-09T18:26:18.952Z,1.10
2018-12-09T18:28:47.783Z,1.10
2018-12-09T18:31:17.050Z,1.30
2018-12-09T18:33:45.952Z,1.60
2018-12-09T18:36:14.844Z,1.10
2018-12-09T18:38:44.278Z,1.53
2018-12-09T18:41:13.369Z,0.93
2018-12-09T18:43:42.229Z,1.30
2018-12-09T18:46:12.023Z,1.47
2018-12-09T18:48:41.753Z,1.17
2018-12-09T18:51:10.678Z,1.60
2018-12-09T18:53:40.031Z,3.30
2018-12-09T18:56:09.954Z,1.30
2018-12-09T18:58:40.859Z,3.03
2018-12-09T19:01:09.814Z,1.67
2018-12-09T19:03:38.699Z,1.40
2018-12-09T19:06:07.551Z,1.80
2018-12-09T19:08:36.932Z,1.70
2018-12-09T19:11:06.818Z,1.77
2018-12-09T19:13:36.086Z,1.23
2018-12-09T19:16:04.994Z,1.60
2018-12-09T19:18:33.913Z,1.30
2018-12-09T19:21:02.799Z,1.93
2018-12-09T19:23:32.514Z,2.13
2018-12-09T19:26:01.406Z,1.13
2018-12-09T19:28:31.973Z,2.07
2018-12-09T19:31:01.906Z,1.63
2018-12-09T19:33:31.426Z,1.40
2018-12-09T19:36:00.921Z,1.50
2018-12-09T19:38:29.808Z,3.30
2018-12-09T19:40:58.667Z,2.90
2018-12-09T19:43:27.624Z,2.40
2018-12-09T19:45:57.481Z,2.30
2018-12-09T19:48:26.806Z,1.30
2018-12-09T19:50:56.771Z,1.90
2018-12-09T19:53:25.677Z,2.20
2018-12-09T19:55:54.979Z,1.43
2018-12-09T19:58:24.304Z,2.27
2018-12-09T20:00:53.185Z,1.70
2018-12-09T20:03:22.573Z,1.97
2018-12-09T20:05:51.430Z,2.20
2018-12-09T20:08:20.266Z,1.90
2018-12-09T20:10:49.283Z,2.00
2018-12-09T20:13:18.263Z,1.63
2018-12-09T20:15:47.192Z,1.77
2018-12-09T20:18:16.089Z,1.27
2018-12-09T20:20:44.942Z,1.60
2018-12-09T20:23:13.939Z,1.80
2018-12-09T20:25:42.828Z,2.10
2018-12-09T20:28:11.759Z,2.67
2018-12-09T20:30:40.659Z,1.77
2018-12-09T20:33:09.533Z,1.40
2018-12-09T20:35:38.352Z,1.93
2018-12-09T20:38:07.254Z,2.00
2018-12-09T20:40:36.115Z,1.90
2018-12-09T20:43:05.117Z,2.40
2018-12-09T20:45:34.627Z,1.70
2018-12-09T20:48:03.506Z,1.93
2018-12-09T20:50:32.366Z,1.40
2018-12-09T20:53:01.269Z,1.67
2018-12-09T20:55:31.083Z,2.17
2018-12-09T20:58:01.312Z,1.53
2018-12-09T21:00:30.245Z,2.17
2018-12-09T21:03:00.127Z,1.77
2018-12-09T21:05:30.046Z,1.70
2018-12-09T21:07:58.905Z,1.63
2018-12-09T21:10:27.771Z,2.80
2018-12-09T21:12:58.198Z,2.30
2018-12-09T21:15:27.126Z,1.80
2018-12-09T21:17:55.916Z,2.30
2018-12-09T21:20:24.790Z,2.27
2018-12-09T21:22:53.698Z,2.20
2018-12-09T21:25:23.218Z,2.43
2018-12-09T21:27:52.056Z,1.90
2018-12-09T21:30:20.936Z,2.10
2018-12-09T21:32:49.895Z,2.43
2018-12-09T21:35:18.766Z,1.67
2018-12-09T21:37:47.692Z,2.20
2018-12-09T21:40:16.480Z,1.90
2018-12-09T21:42:45.929Z,2.20
2018-12-09T21:45:14.829Z,2.40
2018-12-09T21:47:43.781Z,2.20
2018-12-09T21:50:12.747Z,1.70
2018-12-09T21:52:41.567Z,2.83
2018-12-09T21:55:10.441Z,2.83
2018-12-09T21:57:39.220Z,2.17
2018-12-09T22:00:09.192Z,2.13
2018-12-09T22:02:38.073Z,2.87
2018-12-09T22:05:07.643Z,2.13
2018-12-09T22:07:36.476Z,2.70
2018-12-09T22:10:05.892Z,2.97
2018-12-09T22:12:34.904Z,1.87
2018-12-09T22:15:03.916Z,3.23
2018-12-09T22:17:32.760Z,2.70
2018-12-09T22:20:01.563Z,2.00
2018-12-09T22:22:30.385Z,2.20
2018-12-09T22:24:59.236Z,2.50
2018-12-09T22:27:28.218Z,2.60
2018-12-09T22:29:57.682Z,2.70
2018-12-09T22:32:26.523Z,3.20
2018-12-09T22:34:55.389Z,1.90
2018-12-09T22:37:24.219Z,1.63
2018-12-09T22:39:53.016Z,2.23
2018-12-09T22:42:21.926Z,1.77
2018-12-09T22:44:50.745Z,1.80
2018-12-09T22:47:19.626Z,2.17
2018-12-09T22:49:48.520Z,1.60
2018-12-09T22:52:17.381Z,1.60
2018-12-09T22:54:46.219Z,2.03
2018-12-09T22:57:15.547Z,1.67
2018-12-09T22:59:44.429Z,1.53
2018-12-09T23:02:18.792Z,1.93
2018-12-09T23:04:47.735Z,1.87
2018-12-09T23:07:21.847Z,1.30
2018-12-09T23:09:50.681Z,2.70
2018-12-09T23:12:19.486Z,1.70
2018-12-09T23:14:48.318Z,1.80
2018-12-09T23:17:17.101Z,1.80
2018-12-09T23:19:46.030Z,2.07
2018-12-09T23:22:14.839Z,1.73
2018-12-09T23:24:43.672Z,1.90
2018-12-09T23:27:12.460Z,1.53
2018-12-09T23:29:41.341Z,2.70
2018-12-09T23:32:10.169Z,2.33
2018-12-09T23:34:39.059Z,1.37
2018-12-09T23:37:07.918Z,1.77
2018-12-09T23:39:36.762Z,2.90
2018-12-09T23:42:05.738Z,2.17
2018-12-09T23:44:34.535Z,2.30
2018-12-09T23:47:03.578Z,2.40
2018-12-09T23:49:32.393Z,2.40
2018-12-09T23:52:01.215Z,2.17
2018-12-09T23:54:30.015Z,1.87
2018-12-09T23:56:58.924Z,1.93
2018-12-09T23:59:27.896Z,1.97
