createdAt,value
2018-03-22T21:07:05.205Z,27.00
2018-03-22T21:09:29.452Z,27.70
2018-03-22T21:11:52.178Z,28.30
2018-03-22T21:14:15.729Z,29.60
2018-03-22T21:15:24.281Z,27.30
2018-03-22T21:17:09.711Z,27.50
2018-03-22T21:18:09.543Z,26.80
2018-03-22T21:20:32.941Z,27.50
2018-03-22T21:21:32.917Z,26.40
2018-03-22T21:22:33.748Z,26.30
2018-03-22T21:24:56.342Z,25.70
2018-03-22T21:25:56.032Z,25.90
2018-03-22T21:28:19.544Z,28.10
2018-03-22T21:29:18.662Z,26.70
2018-03-22T21:30:18.796Z,26.20
2018-03-22T21:31:18.845Z,25.90
2018-03-22T21:32:18.418Z,27.50
2018-03-22T21:33:18.261Z,26.50
2018-03-22T21:34:18.226Z,28.90
2018-03-22T21:35:18.209Z,25.00
2018-03-22T21:36:18.204Z,24.60
2018-03-22T21:37:28.085Z,23.70
2018-03-22T21:39:13.172Z,23.10
2018-03-22T21:40:13.134Z,24.00
2018-03-22T21:41:13.121Z,22.80
2018-03-22T21:42:13.103Z,24.00
2018-03-22T21:44:35.140Z,23.40
2018-03-22T21:46:57.198Z,24.30
2018-03-22T21:48:01.795Z,24.40
2018-03-22T21:50:20.133Z,24.20
2018-03-22T21:52:42.087Z,24.00
2018-03-22T21:55:16.280Z,25.40
2018-03-22T21:56:11.305Z,23.40
2018-03-22T21:57:08.019Z,24.30
2018-03-22T21:58:07.977Z,24.30
2018-03-22T21:59:10.554Z,23.90
2018-03-22T22:01:33.110Z,22.60
2018-03-22T22:03:56.023Z,21.90
2018-03-22T22:04:55.015Z,23.50
2018-03-22T22:05:56.977Z,23.30
2018-03-22T22:08:22.536Z,23.60
2018-03-22T22:09:30.423Z,23.40
2018-03-22T22:12:35.309Z,22.70
2018-03-22T22:15:26.589Z,25.30
2018-03-22T22:16:22.757Z,23.20
2018-03-22T22:19:01.487Z,22.60
2018-03-22T22:19:56.793Z,23.80
2018-03-22T22:21:06.302Z,22.20
2018-03-22T22:22:51.385Z,24.00
2018-03-22T22:23:55.227Z,23.20
2018-03-22T22:24:51.597Z,25.30
2018-03-22T22:27:19.968Z,26.00
2018-03-22T22:28:23.973Z,24.40
2018-03-22T22:30:45.343Z,25.10
2018-03-22T22:31:44.513Z,24.90
2018-03-22T22:34:06.305Z,26.00
2018-03-22T22:35:20.417Z,27.10
2018-03-22T22:36:17.555Z,24.20
2018-03-22T22:37:06.816Z,25.20
2018-03-22T22:39:27.866Z,29.30
2018-03-22T22:41:49.194Z,24.60
2018-03-22T22:44:12.194Z,25.10
2018-03-22T22:46:36.289Z,26.70
2018-03-22T22:47:36.080Z,25.60
2018-03-22T22:48:35.927Z,26.20
2018-03-22T22:50:58.992Z,28.90
2018-03-22T22:53:23.069Z,29.10
2018-03-22T22:54:22.331Z,26.90
2018-03-22T22:56:45.283Z,26.90
2018-03-22T22:57:45.022Z,31.90
2018-03-22T23:00:08.403Z,29.60
2018-03-22T23:01:08.258Z,27.60
2018-03-22T23:02:08.425Z,30.00
2018-03-22T23:03:08.144Z,27.60
2018-03-22T23:04:08.117Z,30.70
2018-03-22T23:05:07.756Z,29.90
2018-03-22T23:06:07.518Z,29.80
2018-03-22T23:07:07.560Z,31.50
2018-03-22T23:08:07.558Z,29.50
2018-03-22T23:09:07.499Z,31.40
2018-03-22T23:10:07.453Z,30.20
2018-03-22T23:12:31.199Z,28.00
2018-03-22T23:13:30.908Z,30.20
2018-03-22T23:14:30.892Z,30.90
2018-03-22T23:15:30.964Z,29.80
2018-03-22T23:16:30.699Z,30.00
2018-03-22T23:17:30.476Z,27.80
2018-03-22T23:19:55.220Z,30.60
2018-03-22T23:20:55.026Z,30.60
2018-03-22T23:21:55.084Z,27.60
2018-03-22T23:22:54.748Z,26.90
2018-03-22T23:23:54.746Z,28.30
2018-03-22T23:24:54.944Z,28.10
2018-03-22T23:25:54.940Z,28.90
2018-03-22T23:26:54.835Z,29.30
2018-03-22T23:27:54.315Z,29.50
2018-03-22T23:30:17.936Z,29.10
2018-03-22T23:31:17.882Z,26.00
2018-03-22T23:32:18.026Z,28.90
2018-03-22T23:33:17.978Z,27.50
2018-03-22T23:34:17.213Z,25.90
2018-03-22T23:35:17.198Z,29.50
2018-03-22T23:36:17.211Z,29.80
2018-03-22T23:38:40.780Z,28.80
2018-03-22T23:39:40.865Z,27.40
2018-03-22T23:40:40.867Z,27.70
2018-03-22T23:41:40.632Z,27.30
2018-03-22T23:42:40.755Z,27.40
2018-03-22T23:43:40.621Z,27.90
2018-03-22T23:44:40.675Z,26.40
2018-03-22T23:45:41.149Z,26.10
2018-03-22T23:48:03.796Z,25.80
2018-03-22T23:49:03.636Z,27.30
2018-03-22T23:50:03.590Z,27.00
2018-03-22T23:51:03.602Z,27.50
2018-03-22T23:52:03.599Z,25.00
2018-03-22T23:53:03.467Z,26.50
2018-03-22T23:54:04.118Z,25.10
2018-03-22T23:55:02.951Z,25.40
2018-03-22T23:56:02.892Z,26.80
2018-03-22T23:57:02.882Z,24.80
2018-03-22T23:58:02.865Z,26.60
2018-03-22T23:59:02.870Z,24.80
