createdAt,value
2023-01-22T00:04:50.878Z,99539.22
2023-01-22T00:09:53.149Z,99584.63
2023-01-22T00:14:55.666Z,99662.19
2023-01-22T00:19:57.918Z,99572.78
2023-01-22T00:25:00.131Z,99636.25
2023-01-22T00:30:02.312Z,99507.47
2023-01-22T00:35:04.894Z,99637.91
2023-01-22T00:40:07.618Z,99581.94
2023-01-22T00:45:10.594Z,99551.72
2023-01-22T00:50:14.255Z,99519.31
2023-01-22T00:55:16.662Z,99519.78
2023-01-22T01:00:20.295Z,99558.84
2023-01-22T01:05:23.669Z,99560.41
2023-01-22T01:10:26.520Z,99553.00
2023-01-22T01:15:28.807Z,99538.25
2023-01-22T01:20:31.415Z,99584.03
2023-01-22T01:25:33.999Z,99544.56
2023-01-22T01:30:36.376Z,99522.56
2023-01-22T01:35:39.174Z,99502.50
2023-01-22T01:40:45.259Z,99524.63
2023-01-22T01:45:47.540Z,99536.56
2023-01-22T01:51:04.491Z,99572.19
2023-01-22T01:56:15.937Z,99448.84
2023-01-22T02:01:19.554Z,99453.16
2023-01-22T02:06:22.397Z,99435.91
2023-01-22T02:11:25.947Z,99590.25
2023-01-22T02:16:28.501Z,99558.09
2023-01-22T02:21:34.005Z,99585.63
2023-01-22T02:26:38.039Z,99539.38
2023-01-22T02:31:42.245Z,99631.69
2023-01-22T02:36:44.651Z,99573.16
2023-01-22T02:41:47.069Z,99465.41
2023-01-22T02:46:50.571Z,99536.97
2023-01-22T02:51:52.912Z,99582.28
2023-01-22T02:56:56.730Z,99576.47
2023-01-22T03:01:59.226Z,99575.25
2023-01-22T03:07:02.312Z,99491.69
2023-01-22T03:12:05.032Z,99584.31
2023-01-22T03:17:29.077Z,99516.84
2023-01-22T03:22:31.649Z,99455.88
2023-01-22T03:27:33.864Z,99529.22
2023-01-22T03:32:36.178Z,99498.38
2023-01-22T03:37:38.578Z,99513.91
2023-01-22T03:42:41.148Z,99466.25
2023-01-22T03:47:43.408Z,99522.72
2023-01-22T03:53:00.500Z,99572.59
2023-01-22T03:58:02.817Z,99497.75
2023-01-22T04:03:05.191Z,99413.38
2023-01-22T04:08:13.357Z,99503.50
2023-01-22T04:13:18.358Z,99455.13
2023-01-22T04:18:22.731Z,99558.34
2023-01-22T04:23:39.699Z,99551.91
2023-01-22T04:28:42.021Z,99497.31
2023-01-22T04:33:45.125Z,99541.56
2023-01-22T04:39:01.455Z,99456.66
2023-01-22T04:44:03.847Z,99434.44
2023-01-22T04:49:07.671Z,99491.69
2023-01-22T04:54:10.598Z,99513.19
2023-01-22T04:59:14.397Z,99477.94
2023-01-22T05:04:17.326Z,99491.25
2023-01-22T05:09:19.917Z,99447.19
2023-01-22T05:14:28.131Z,99448.84
2023-01-22T05:19:30.579Z,99574.50
2023-01-22T05:24:33.007Z,99471.63
2023-01-22T05:29:35.787Z,99473.19
2023-01-22T05:35:07.648Z,99527.81
2023-01-22T05:40:13.358Z,99605.00
2023-01-22T05:45:16.058Z,99608.97
2023-01-22T05:50:36.881Z,99592.97
2023-01-22T05:55:44.883Z,99475.25
2023-01-22T06:00:47.450Z,99636.41
2023-01-22T06:06:04.518Z,99495.50
2023-01-22T06:11:12.664Z,99578.09
2023-01-22T06:16:17.507Z,99504.91
2023-01-22T06:21:45.694Z,99542.75
2023-01-22T06:26:48.411Z,99595.00
2023-01-22T06:31:50.877Z,99669.38
2023-01-22T06:36:54.573Z,99637.38
2023-01-22T06:41:59.596Z,99612.75
2023-01-22T06:47:01.917Z,99625.03
2023-01-22T06:52:09.026Z,99635.16
2023-01-22T06:57:11.320Z,99523.00
2023-01-22T07:02:19.873Z,99648.50
2023-01-22T07:07:21.973Z,99633.91
2023-01-22T07:12:24.294Z,99673.03
2023-01-22T07:17:26.546Z,99565.91
2023-01-22T07:22:29.089Z,99632.69
2023-01-22T07:27:32.629Z,99604.75
2023-01-22T07:32:35.587Z,99594.47
2023-01-22T07:37:37.809Z,99694.34
2023-01-22T07:42:40.026Z,99662.84
2023-01-22T07:47:42.270Z,99665.25
2023-01-22T07:52:46.181Z,99643.44
2023-01-22T07:57:48.574Z,99640.59
2023-01-22T08:02:50.793Z,99708.47
2023-01-22T08:07:53.105Z,99609.03
2023-01-22T08:12:55.226Z,99735.16
2023-01-22T08:17:57.673Z,99690.38
2023-01-22T08:23:01.442Z,99731.00
2023-01-22T08:28:05.757Z,99756.59
2023-01-22T08:33:08.000Z,99682.84
2023-01-22T08:38:10.089Z,99724.88
2023-01-22T08:43:12.276Z,99682.94
2023-01-22T08:48:14.517Z,99665.13
2023-01-22T08:53:16.715Z,99723.56
2023-01-22T08:58:22.184Z,99749.56
2023-01-22T09:03:24.792Z,99739.59
2023-01-22T09:08:27.025Z,99740.69
2023-01-22T09:13:29.229Z,99689.06
2023-01-22T09:18:31.325Z,99741.53
2023-01-22T09:23:33.562Z,99765.03
2023-01-22T09:28:36.244Z,99681.34
2023-01-22T09:33:38.601Z,99667.84
2023-01-22T09:38:41.709Z,99727.06
2023-01-22T09:44:00.400Z,99766.25
2023-01-22T09:49:08.642Z,99761.13
2023-01-22T09:54:15.636Z,99727.44
2023-01-22T09:59:25.632Z,99807.19
2023-01-22T10:04:36.097Z,99756.91
2023-01-22T10:09:40.595Z,99799.88
2023-01-22T10:14:44.334Z,99820.28
2023-01-22T10:19:54.086Z,99805.72
2023-01-22T10:24:57.820Z,99750.06
2023-01-22T10:30:20.456Z,99718.38
2023-01-22T10:35:22.833Z,99766.13
2023-01-22T10:40:41.107Z,99730.38
2023-01-22T10:46:01.708Z,99699.84
2023-01-22T10:51:22.442Z,99770.84
2023-01-22T10:56:38.682Z,99836.41
2023-01-22T11:01:43.259Z,99781.19
2023-01-22T11:06:52.983Z,99770.91
2023-01-22T11:12:24.232Z,99817.06
2023-01-22T11:17:39.349Z,99749.31
2023-01-22T11:22:46.646Z,99835.94
2023-01-22T11:28:10.025Z,99808.94
2023-01-22T11:33:27.667Z,99791.78
2023-01-22T11:38:49.087Z,99781.16
2023-01-22T11:44:08.039Z,99785.81
2023-01-22T11:49:25.600Z,99801.22
2023-01-22T11:54:49.585Z,99720.50
2023-01-22T12:06:19.595Z,99862.25
2023-01-22T12:12:03.088Z,99738.63
2023-01-22T12:17:27.261Z,99803.72
2023-01-22T12:23:00.912Z,99843.91
2023-01-22T12:28:12.832Z,99802.13
2023-01-22T12:33:22.366Z,99818.88
2023-01-22T12:39:00.031Z,99749.47
2023-01-22T12:44:34.672Z,99761.28
2023-01-22T12:49:51.762Z,99764.91
2023-01-22T12:54:56.172Z,99772.41
2023-01-22T13:00:09.305Z,99747.13
2023-01-22T13:05:26.805Z,99835.41
2023-01-22T13:10:37.562Z,99796.84
2023-01-22T13:15:40.132Z,99787.19
2023-01-22T13:21:14.209Z,99862.78
2023-01-22T13:26:22.951Z,99763.56
2023-01-22T13:31:25.849Z,99797.06
2023-01-22T13:36:29.091Z,99852.03
2023-01-22T13:41:33.142Z,99857.97
2023-01-22T13:46:39.373Z,99801.31
2023-01-22T13:51:42.804Z,99857.78
2023-01-22T13:56:44.993Z,99867.84
2023-01-22T14:01:48.408Z,99815.78
2023-01-22T14:06:50.536Z,99815.81
2023-01-22T14:11:52.748Z,99819.44
2023-01-22T14:16:54.949Z,99793.06
2023-01-22T14:21:58.375Z,99862.13
2023-01-22T14:27:00.683Z,99892.72
2023-01-22T14:32:02.798Z,99889.16
2023-01-22T14:37:05.083Z,99783.00
2023-01-22T14:42:07.201Z,99851.88
2023-01-22T14:47:09.969Z,99903.97
2023-01-22T14:52:12.349Z,99917.41
2023-01-22T14:57:14.430Z,99789.84
2023-01-22T15:02:17.261Z,99916.97
2023-01-22T15:07:19.415Z,99885.00
2023-01-22T15:12:21.658Z,99874.41
2023-01-22T15:17:23.927Z,99909.13
2023-01-22T15:22:26.202Z,99932.06
2023-01-22T15:27:28.377Z,99863.75
2023-01-22T15:32:31.982Z,99864.31
2023-01-22T15:37:34.104Z,99903.47
2023-01-22T15:42:36.654Z,99917.03
2023-01-22T15:47:38.901Z,99916.97
2023-01-22T15:52:41.091Z,99863.56
2023-01-22T15:57:43.303Z,99930.41
2023-01-22T16:02:46.004Z,99887.63
2023-01-22T16:07:52.157Z,99965.19
2023-01-22T16:12:54.783Z,99893.38
2023-01-22T16:17:58.021Z,99915.75
2023-01-22T16:23:00.231Z,99900.47
2023-01-22T16:28:02.530Z,99971.66
2023-01-22T16:33:25.353Z,99968.38
2023-01-22T16:38:28.598Z,99987.09
2023-01-22T16:43:30.670Z,99956.91
2023-01-22T16:48:32.856Z,99945.59
2023-01-22T16:53:34.998Z,99969.06
2023-01-22T16:58:37.450Z,99966.09
2023-01-22T17:03:39.759Z,100000.75
2023-01-22T17:08:42.017Z,99939.50
2023-01-22T17:13:45.069Z,99947.25
2023-01-22T17:18:47.785Z,99992.41
2023-01-22T17:23:49.901Z,100025.38
2023-01-22T17:28:53.327Z,99999.47
2023-01-22T17:33:55.781Z,99991.78
2023-01-22T17:38:58.433Z,99927.00
2023-01-22T17:44:00.969Z,99921.81
2023-01-22T17:49:04.845Z,99947.19
2023-01-22T17:54:07.873Z,99997.31
2023-01-22T17:59:12.636Z,100003.03
2023-01-22T18:04:15.376Z,99940.91
2023-01-22T18:09:18.266Z,100030.91
2023-01-22T18:14:25.653Z,99890.88
2023-01-22T18:19:28.214Z,100025.63
2023-01-22T18:24:32.368Z,99997.50
2023-01-22T18:29:34.453Z,99979.78
2023-01-22T18:34:36.574Z,99978.06
2023-01-22T18:39:40.691Z,100058.50
2023-01-22T18:44:42.793Z,99935.44
2023-01-22T18:49:45.691Z,99977.13
2023-01-22T18:54:47.918Z,99965.81
2023-01-22T18:59:50.031Z,99924.13
2023-01-22T19:04:53.554Z,100020.19
2023-01-22T19:09:55.675Z,99973.06
2023-01-22T19:14:58.069Z,99957.44
2023-01-22T19:20:01.433Z,99923.94
2023-01-22T19:25:06.457Z,100020.13
2023-01-22T19:30:10.311Z,99936.19
2023-01-22T19:35:12.426Z,99982.25
2023-01-22T19:40:14.755Z,99999.03
2023-01-22T19:45:17.318Z,100034.81
2023-01-22T19:50:19.938Z,99992.63
2023-01-22T19:55:24.746Z,99975.78
2023-01-22T20:00:26.849Z,100054.28
2023-01-22T20:05:29.052Z,100033.13
2023-01-22T20:10:33.044Z,99983.94
2023-01-22T20:15:42.945Z,100056.69
2023-01-22T20:20:54.045Z,100009.88
2023-01-22T20:25:56.949Z,100039.00
2023-01-22T20:31:01.964Z,100021.47
2023-01-22T20:36:09.734Z,100054.41
2023-01-22T20:41:13.185Z,99963.97
2023-01-22T20:46:25.121Z,100087.16
2023-01-22T20:51:29.732Z,100079.53
2023-01-22T20:56:33.904Z,100083.56
2023-01-22T21:01:37.103Z,100008.75
2023-01-22T21:06:41.353Z,100031.72
2023-01-22T21:11:44.040Z,99968.69
2023-01-22T21:16:46.749Z,100053.31
2023-01-22T21:21:49.400Z,100042.59
2023-01-22T21:26:51.755Z,100003.91
2023-01-22T21:31:54.208Z,100061.25
2023-01-22T21:36:58.817Z,100028.06
2023-01-22T21:42:19.539Z,100065.91
2023-01-22T21:47:21.891Z,99947.22
2023-01-22T21:52:24.072Z,100072.16
2023-01-22T21:57:26.234Z,100049.66
2023-01-22T22:02:28.531Z,100038.22
2023-01-22T22:07:30.796Z,100097.81
2023-01-22T22:12:32.920Z,100105.00
2023-01-22T22:17:35.262Z,100085.19
2023-01-22T22:22:37.635Z,100014.97
2023-01-22T22:27:39.872Z,100004.31
2023-01-22T22:32:42.001Z,99971.72
2023-01-22T22:37:44.221Z,100042.88
2023-01-22T22:42:46.311Z,100036.81
2023-01-22T22:47:48.496Z,100087.44
2023-01-22T22:52:50.706Z,100058.72
2023-01-22T22:57:52.791Z,100091.41
2023-01-22T23:02:56.151Z,100067.47
2023-01-22T23:07:58.519Z,100043.84
2023-01-22T23:13:03.441Z,100089.78
2023-01-22T23:18:05.568Z,99986.16
2023-01-22T23:23:07.783Z,100064.41
2023-01-22T23:28:10.054Z,100034.03
2023-01-22T23:33:12.279Z,100069.69
2023-01-22T23:38:14.479Z,100042.53
2023-01-22T23:43:16.589Z,100021.91
2023-01-22T23:48:19.812Z,100047.72
2023-01-22T23:53:22.823Z,100012.59
2023-01-22T23:58:25.211Z,100098.28
