createdAt,value
2018-05-17T00:02:08.810Z,99.90
2018-05-17T00:04:37.334Z,99.90
2018-05-17T00:07:04.894Z,99.90
2018-05-17T00:09:32.428Z,99.90
2018-05-17T00:12:00.013Z,99.90
2018-05-17T00:14:27.583Z,99.90
2018-05-17T00:16:55.155Z,99.90
2018-05-17T00:19:22.729Z,99.90
2018-05-17T00:21:50.261Z,99.90
2018-05-17T00:24:17.828Z,99.90
2018-05-17T00:26:45.369Z,99.90
2018-05-17T00:29:13.880Z,99.90
2018-05-17T00:31:43.393Z,99.90
2018-05-17T00:34:11.684Z,99.90
2018-05-17T00:36:40.017Z,99.90
2018-05-17T00:39:07.545Z,99.90
2018-05-17T00:41:35.111Z,99.90
2018-05-17T00:44:02.650Z,99.90
2018-05-17T00:46:30.202Z,99.90
2018-05-17T00:48:59.701Z,99.90
2018-05-17T00:51:27.222Z,99.90
2018-05-17T00:53:54.779Z,99.90
2018-05-17T00:56:22.301Z,99.90
2018-05-17T00:58:49.856Z,99.90
2018-05-17T01:01:17.381Z,99.90
2018-05-17T01:03:44.937Z,99.90
2018-05-17T01:06:12.458Z,99.90
2018-05-17T01:08:40.076Z,99.90
2018-05-17T01:11:07.638Z,99.90
2018-05-17T01:13:35.173Z,99.90
2018-05-17T01:16:02.733Z,99.90
2018-05-17T01:18:31.017Z,99.90
2018-05-17T01:20:58.569Z,99.90
2018-05-17T01:23:26.090Z,99.90
2018-05-17T01:25:53.634Z,99.90
2018-05-17T01:28:21.186Z,99.90
2018-05-17T01:30:48.960Z,99.90
2018-05-17T01:33:16.504Z,99.90
2018-05-17T01:35:44.025Z,99.90
2018-05-17T01:38:25.473Z,99.90
2018-05-17T01:40:53.986Z,99.90
2018-05-17T01:43:21.545Z,99.90
2018-05-17T01:45:49.845Z,99.90
2018-05-17T01:48:18.147Z,99.90
2018-05-17T01:50:45.695Z,99.90
2018-05-17T01:53:14.172Z,99.90
2018-05-17T01:55:41.732Z,99.90
2018-05-17T01:58:09.276Z,99.90
2018-05-17T02:00:37.788Z,99.90
2018-05-17T02:03:05.363Z,99.90
2018-05-17T02:05:32.909Z,99.90
2018-05-17T02:08:02.401Z,99.90
2018-05-17T02:10:29.961Z,99.90
2018-05-17T02:12:59.444Z,99.90
2018-05-17T02:15:26.964Z,99.90
2018-05-17T02:17:54.522Z,99.90
2018-05-17T02:20:22.053Z,99.90
2018-05-17T02:22:49.605Z,99.90
2018-05-17T02:25:17.165Z,99.90
2018-05-17T02:27:44.700Z,99.90
2018-05-17T02:30:12.253Z,99.90
2018-05-17T02:32:40.586Z,99.90
2018-05-17T02:35:08.115Z,99.90
2018-05-17T02:37:35.675Z,99.90
2018-05-17T02:40:03.250Z,99.90
2018-05-17T02:42:30.773Z,99.90
2018-05-17T02:44:59.094Z,99.90
2018-05-17T02:47:26.626Z,99.90
2018-05-17T02:49:54.187Z,99.90
2018-05-17T02:52:21.717Z,99.90
2018-05-17T02:54:49.270Z,99.90
2018-05-17T02:57:16.805Z,99.90
2018-05-17T02:59:44.336Z,99.90
2018-05-17T03:02:11.909Z,99.90
2018-05-17T03:04:39.451Z,99.90
2018-05-17T03:07:07.011Z,99.90
2018-05-17T03:09:34.555Z,99.90
2018-05-17T03:12:02.106Z,99.90
2018-05-17T03:14:29.655Z,99.90
2018-05-17T03:16:57.189Z,99.90
2018-05-17T03:19:24.741Z,99.90
2018-05-17T03:21:52.270Z,99.90
2018-05-17T03:24:19.823Z,99.90
2018-05-17T03:26:47.351Z,99.90
2018-05-17T03:29:15.639Z,99.90
2018-05-17T03:31:43.189Z,99.90
2018-05-17T03:34:10.715Z,99.90
2018-05-17T03:36:38.275Z,99.90
2018-05-17T03:39:06.597Z,99.90
2018-05-17T03:41:34.121Z,99.90
2018-05-17T03:44:02.421Z,99.90
2018-05-17T03:46:30.075Z,99.90
2018-05-17T03:48:57.537Z,99.90
2018-05-17T03:51:25.093Z,99.90
2018-05-17T03:53:53.386Z,99.90
2018-05-17T03:56:20.909Z,99.90
2018-05-17T03:58:51.194Z,99.90
2018-05-17T04:01:30.481Z,99.90
2018-05-17T04:04:12.747Z,99.90
2018-05-17T04:06:41.101Z,99.90
2018-05-17T04:09:08.761Z,99.90
2018-05-17T04:11:36.324Z,99.90
2018-05-17T04:14:03.946Z,99.90
2018-05-17T04:16:32.281Z,99.90
2018-05-17T04:18:59.852Z,99.90
2018-05-17T04:21:28.149Z,99.90
2018-05-17T04:23:55.719Z,99.90
2018-05-17T04:26:23.261Z,99.90
2018-05-17T04:28:52.548Z,99.90
2018-05-17T04:31:20.105Z,99.90
2018-05-17T04:33:47.684Z,99.90
2018-05-17T04:36:15.231Z,99.90
2018-05-17T04:38:42.766Z,99.90
2018-05-17T04:41:10.325Z,99.90
2018-05-17T04:43:37.855Z,99.90
2018-05-17T04:46:05.408Z,99.90
2018-05-17T04:48:32.936Z,99.90
2018-05-17T04:51:01.278Z,99.90
2018-05-17T04:53:30.789Z,99.90
2018-05-17T04:55:58.323Z,99.90
2018-05-17T04:58:25.879Z,99.90
2018-05-17T05:00:54.216Z,99.90
2018-05-17T05:03:24.461Z,99.90
2018-05-17T05:05:51.993Z,99.90
2018-05-17T05:08:21.490Z,99.90
2018-05-17T05:10:49.962Z,99.90
2018-05-17T05:13:17.513Z,99.90
2018-05-17T05:15:45.041Z,99.90
2018-05-17T05:18:12.573Z,99.90
2018-05-17T05:20:40.910Z,99.90
2018-05-17T05:23:09.385Z,99.90
2018-05-17T05:25:36.948Z,99.90
2018-05-17T05:28:04.476Z,99.90
2018-05-17T05:30:32.025Z,99.90
2018-05-17T05:32:59.545Z,99.90
2018-05-17T05:35:27.065Z,99.90
2018-05-17T05:37:54.618Z,99.90
2018-05-17T05:40:23.080Z,99.90
2018-05-17T05:42:50.639Z,99.90
2018-05-17T05:45:18.190Z,99.90
2018-05-17T05:47:45.717Z,99.90
2018-05-17T05:50:16.006Z,99.90
2018-05-17T05:52:43.573Z,99.90
2018-05-17T05:55:11.122Z,99.90
2018-05-17T05:57:38.656Z,99.90
2018-05-17T06:00:06.219Z,99.90
2018-05-17T06:02:33.745Z,99.90
2018-05-17T06:05:01.313Z,99.90
2018-05-17T06:07:29.617Z,99.90
2018-05-17T06:09:59.105Z,99.90
2018-05-17T06:12:26.634Z,99.90
2018-05-17T06:14:54.160Z,99.90
2018-05-17T06:17:23.665Z,99.90
2018-05-17T06:19:52.162Z,99.90
2018-05-17T06:22:19.719Z,99.90
2018-05-17T06:24:47.549Z,99.90
2018-05-17T06:27:15.112Z,99.90
2018-05-17T06:29:43.749Z,99.90
2018-05-17T06:32:11.337Z,99.90
2018-05-17T06:34:38.882Z,99.90
2018-05-17T06:37:07.010Z,99.90
2018-05-17T06:39:34.613Z,99.90
2018-05-17T06:42:03.312Z,99.90
2018-05-17T06:44:30.875Z,99.90
2018-05-17T06:46:58.426Z,99.90
2018-05-17T06:49:25.973Z,99.90
2018-05-17T06:51:54.336Z,99.90
2018-05-17T06:54:21.923Z,99.90
2018-05-17T06:56:49.478Z,99.90
2018-05-17T06:59:17.783Z,99.90
2018-05-17T07:01:45.359Z,99.90
2018-05-17T07:04:12.905Z,99.90
2018-05-17T07:06:42.426Z,99.90
2018-05-17T07:09:09.966Z,99.90
2018-05-17T07:11:37.564Z,99.90
2018-05-17T07:14:06.076Z,99.90
2018-05-17T07:16:33.635Z,99.90
2018-05-17T07:19:01.986Z,99.90
2018-05-17T07:21:30.125Z,99.90
2018-05-17T07:23:57.713Z,99.90
2018-05-17T07:26:25.237Z,99.90
2018-05-17T07:28:52.772Z,99.90
2018-05-17T07:31:20.402Z,99.90
2018-05-17T07:33:48.717Z,99.90
2018-05-17T07:36:16.297Z,99.90
2018-05-17T07:38:43.844Z,99.90
2018-05-17T07:41:11.425Z,99.90
2018-05-17T07:43:38.994Z,99.90
2018-05-17T07:46:06.528Z,99.90
2018-05-17T07:48:35.182Z,99.90
2018-05-17T07:51:03.553Z,99.90
2018-05-17T07:53:31.149Z,99.90
2018-05-17T07:55:58.704Z,99.90
2018-05-17T07:58:26.298Z,99.90
2018-05-17T08:00:53.864Z,99.90
2018-05-17T08:03:21.441Z,99.90
2018-05-17T08:05:49.010Z,99.90
2018-05-17T08:08:17.347Z,99.90
2018-05-17T08:10:44.893Z,99.90
2018-05-17T08:13:12.476Z,99.90
2018-05-17T08:15:40.051Z,99.90
2018-05-17T08:18:07.658Z,99.90
2018-05-17T08:20:35.223Z,99.90
2018-05-17T08:23:02.777Z,99.90
2018-05-17T08:25:30.324Z,99.90
2018-05-17T08:27:57.869Z,99.90
2018-05-17T08:30:28.145Z,99.90
2018-05-17T08:32:55.684Z,99.90
2018-05-17T08:35:24.261Z,99.90
2018-05-17T08:37:51.800Z,99.90
2018-05-17T08:40:19.370Z,99.90
2018-05-17T08:42:46.954Z,99.90
2018-05-17T08:45:14.502Z,99.90
2018-05-17T08:47:42.056Z,99.90
2018-05-17T08:50:09.718Z,99.90
2018-05-17T08:52:37.342Z,99.90
2018-05-17T08:55:04.884Z,99.90
2018-05-17T08:57:32.437Z,99.90
2018-05-17T09:00:00.017Z,99.90
2018-05-17T09:02:27.595Z,99.90
2018-05-17T09:04:55.161Z,99.90
2018-05-17T09:07:22.709Z,99.90
2018-05-17T09:09:50.269Z,99.90
2018-05-17T09:12:18.569Z,99.90
2018-05-17T09:14:46.129Z,99.90
2018-05-17T09:17:15.620Z,99.90
2018-05-17T09:19:43.190Z,99.90
2018-05-17T09:22:10.753Z,99.90
2018-05-17T09:24:38.320Z,99.90
2018-05-17T09:27:06.814Z,99.90
2018-05-17T09:29:34.370Z,99.90
2018-05-17T09:32:01.933Z,99.90
2018-05-17T09:34:29.494Z,99.90
2018-05-17T09:37:03.180Z,99.90
2018-05-17T09:39:35.859Z,99.90
2018-05-17T09:42:05.348Z,99.90
2018-05-17T09:44:32.897Z,99.90
2018-05-17T09:47:00.785Z,99.90
2018-05-17T09:49:28.324Z,99.90
2018-05-17T09:51:56.875Z,99.90
2018-05-17T09:54:26.025Z,99.90
2018-05-17T09:56:53.567Z,99.90
2018-05-17T09:59:21.132Z,99.90
2018-05-17T10:01:48.702Z,99.90
2018-05-17T10:04:16.269Z,99.90
2018-05-17T10:06:43.820Z,99.90
2018-05-17T10:09:11.405Z,99.90
2018-05-17T10:11:38.937Z,99.90
2018-05-17T10:14:06.498Z,99.90
2018-05-17T10:16:34.088Z,99.90
2018-05-17T10:19:01.680Z,99.90
2018-05-17T10:21:29.222Z,99.90
2018-05-17T10:23:56.805Z,99.90
2018-05-17T10:26:24.368Z,99.90
2018-05-17T10:28:51.938Z,99.90
2018-05-17T10:31:20.428Z,99.90
2018-05-17T10:33:47.989Z,99.90
2018-05-17T10:36:16.331Z,99.90
2018-05-17T10:38:43.859Z,99.90
2018-05-17T10:41:11.436Z,99.90
2018-05-17T10:43:39.001Z,99.90
2018-05-17T10:46:07.561Z,99.90
2018-05-17T10:48:35.104Z,99.90
2018-05-17T10:51:02.713Z,99.90
2018-05-17T10:53:31.005Z,99.90
2018-05-17T10:55:58.546Z,99.90
2018-05-17T10:58:28.069Z,99.90
2018-05-17T11:00:56.565Z,99.90
2018-05-17T11:03:24.121Z,99.90
2018-05-17T11:05:51.649Z,99.90
2018-05-17T11:08:21.921Z,99.90
2018-05-17T11:10:49.449Z,99.90
2018-05-17T11:13:17.013Z,99.90
2018-05-17T11:15:44.580Z,99.90
2018-05-17T11:18:14.095Z,99.90
2018-05-17T11:20:41.622Z,99.90
2018-05-17T11:23:10.926Z,99.00
2018-05-17T11:25:38.465Z,99.00
2018-05-17T11:28:06.793Z,96.90
2018-05-17T11:30:34.399Z,96.90
2018-05-17T11:33:02.009Z,97.90
2018-05-17T11:35:29.543Z,97.60
2018-05-17T11:37:57.085Z,98.80
2018-05-17T11:40:26.471Z,98.50
2018-05-17T11:42:54.775Z,98.60
2018-05-17T11:45:22.340Z,98.70
2018-05-17T11:47:49.869Z,99.20
2018-05-17T11:50:17.427Z,99.40
2018-05-17T11:52:45.753Z,98.50
2018-05-17T11:55:13.278Z,98.50
2018-05-17T11:57:42.773Z,99.20
2018-05-17T12:00:10.311Z,99.80
2018-05-17T12:02:37.898Z,99.90
2018-05-17T12:05:05.963Z,98.70
2018-05-17T12:07:33.497Z,97.90
2018-05-17T12:10:01.871Z,98.40
2018-05-17T12:12:29.401Z,98.30
2018-05-17T12:14:56.951Z,99.50
2018-05-17T12:17:24.476Z,98.40
2018-05-17T12:19:52.793Z,96.50
2018-05-17T12:22:20.313Z,96.30
2018-05-17T12:24:47.865Z,96.10
2018-05-17T12:27:15.421Z,96.20
2018-05-17T12:29:42.944Z,95.20
2018-05-17T12:32:10.511Z,96.00
2018-05-17T12:34:38.055Z,95.70
2018-05-17T12:37:05.621Z,95.60
2018-05-17T12:39:35.133Z,94.80
2018-05-17T12:42:02.693Z,95.50
2018-05-17T12:44:30.289Z,95.20
2018-05-17T12:47:00.436Z,95.00
2018-05-17T12:49:27.991Z,96.40
2018-05-17T12:51:55.537Z,96.00
2018-05-17T12:54:23.120Z,97.10
2018-05-17T12:56:50.839Z,97.10
2018-05-17T12:59:19.106Z,97.80
2018-05-17T13:01:46.654Z,97.80
2018-05-17T13:04:14.240Z,98.00
2018-05-17T13:06:42.547Z,97.20
2018-05-17T13:09:10.125Z,97.20
2018-05-17T13:11:37.674Z,97.10
2018-05-17T13:14:05.229Z,97.00
2018-05-17T13:16:32.841Z,96.30
2018-05-17T13:19:01.160Z,96.60
2018-05-17T13:21:28.713Z,96.30
2018-05-17T13:23:57.011Z,96.00
2018-05-17T13:26:24.579Z,95.90
2018-05-17T13:28:52.131Z,96.10
2018-05-17T13:31:19.693Z,96.10
2018-05-17T13:33:47.268Z,96.60
2018-05-17T13:36:14.797Z,96.40
2018-05-17T13:38:43.703Z,96.30
2018-05-17T13:41:11.237Z,97.00
2018-05-17T13:43:38.799Z,97.70
2018-05-17T13:46:06.358Z,98.30
2018-05-17T13:48:33.952Z,98.30
2018-05-17T13:51:01.496Z,99.10
2018-05-17T13:53:29.058Z,99.40
2018-05-17T13:55:56.605Z,99.30
2018-05-17T13:58:24.167Z,99.10
2018-05-17T14:00:51.723Z,99.60
2018-05-17T14:03:19.281Z,99.30
2018-05-17T14:05:46.959Z,99.10
2018-05-17T14:08:14.485Z,98.90
2018-05-17T14:10:42.050Z,98.80
2018-05-17T14:13:09.578Z,98.10
2018-05-17T14:15:37.149Z,99.00
2018-05-17T14:18:05.460Z,97.90
2018-05-17T14:20:33.019Z,97.90
2018-05-17T14:23:00.551Z,97.80
2018-05-17T14:25:28.101Z,97.50
2018-05-17T14:27:56.428Z,97.80
2018-05-17T14:30:23.969Z,97.80
2018-05-17T14:32:51.561Z,97.70
2018-05-17T14:35:19.101Z,97.10
2018-05-17T14:37:46.658Z,97.00
2018-05-17T14:40:14.193Z,96.70
2018-05-17T14:42:42.521Z,95.60
2018-05-17T14:45:10.081Z,95.60
2018-05-17T14:47:37.624Z,94.50
2018-05-17T14:50:07.149Z,93.60
2018-05-17T14:52:34.859Z,92.70
2018-05-17T14:55:02.420Z,93.60
2018-05-17T14:57:29.973Z,93.60
2018-05-17T14:59:58.302Z,94.80
2018-05-17T15:02:25.900Z,94.80
2018-05-17T15:04:54.232Z,94.40
2018-05-17T15:07:21.768Z,94.60
2018-05-17T15:09:50.283Z,94.40
2018-05-17T15:12:18.390Z,93.50
2018-05-17T15:14:45.893Z,93.20
2018-05-17T15:17:15.353Z,94.00
2018-05-17T15:19:42.979Z,93.80
2018-05-17T15:22:11.499Z,94.20
2018-05-17T15:24:39.885Z,94.50
2018-05-17T15:27:07.403Z,94.50
2018-05-17T15:29:34.997Z,94.50
2018-05-17T15:32:02.513Z,94.90
2018-05-17T15:34:32.032Z,94.30
2018-05-17T15:36:59.580Z,93.90
2018-05-17T15:39:27.168Z,93.20
2018-05-17T15:41:55.464Z,92.10
2018-05-17T15:44:23.025Z,92.10
2018-05-17T15:46:51.612Z,91.90
2018-05-17T15:49:21.126Z,91.50
2018-05-17T15:51:48.665Z,90.50
2018-05-17T15:54:18.223Z,89.60
2018-05-17T15:56:45.765Z,90.00
2018-05-17T15:59:13.330Z,89.60
2018-05-17T16:01:40.875Z,88.40
2018-05-17T16:04:09.371Z,89.70
2018-05-17T16:06:36.953Z,90.20
2018-05-17T16:09:06.145Z,90.30
2018-05-17T16:11:35.655Z,90.50
2018-05-17T16:14:03.194Z,91.50
2018-05-17T16:16:30.757Z,91.90
2018-05-17T16:18:58.286Z,92.30
2018-05-17T16:21:26.867Z,92.80
2018-05-17T16:23:54.431Z,93.70
2018-05-17T16:26:21.982Z,94.30
2018-05-17T16:28:49.567Z,94.10
2018-05-17T16:31:17.113Z,93.90
2018-05-17T16:33:47.321Z,93.90
2018-05-17T16:36:14.879Z,93.70
2018-05-17T16:38:42.433Z,94.40
2018-05-17T16:43:43.771Z,95.40
2018-05-17T16:46:11.502Z,96.40
2018-05-17T16:48:39.060Z,97.20
2018-05-17T16:51:06.615Z,97.30
2018-05-17T16:53:35.114Z,97.20
2018-05-17T16:56:04.177Z,97.40
2018-05-17T16:58:34.444Z,97.00
2018-05-17T17:01:03.300Z,97.30
2018-05-17T17:03:33.388Z,97.80
2018-05-17T17:06:02.191Z,97.80
2018-05-17T17:08:30.892Z,97.70
2018-05-17T17:10:59.079Z,98.00
2018-05-17T17:13:26.676Z,98.40
2018-05-17T17:15:54.237Z,98.50
2018-05-17T17:18:21.817Z,98.40
2018-05-17T17:20:49.345Z,98.40
2018-05-17T17:23:16.898Z,98.70
2018-05-17T17:25:44.431Z,98.70
2018-05-17T17:28:12.012Z,98.70
2018-05-17T17:30:40.310Z,99.10
2018-05-17T17:33:07.856Z,99.10
2018-05-17T17:35:35.447Z,99.40
2018-05-17T17:38:03.010Z,99.50
2018-05-17T17:40:37.954Z,99.70
2018-05-17T17:43:07.078Z,99.70
2018-05-17T17:45:35.332Z,99.50
2018-05-17T17:48:03.004Z,99.80
2018-05-17T17:50:30.571Z,99.90
2018-05-17T17:52:58.155Z,99.80
2018-05-17T17:55:25.888Z,99.90
2018-05-17T17:57:53.481Z,99.90
2018-05-17T18:00:21.032Z,99.90
2018-05-17T18:02:48.620Z,99.90
2018-05-17T18:05:16.987Z,99.90
2018-05-17T18:07:45.317Z,99.90
2018-05-17T18:10:13.602Z,99.90
2018-05-17T18:12:41.186Z,99.90
2018-05-17T18:15:08.756Z,99.90
2018-05-17T18:17:36.320Z,99.90
2018-05-17T18:20:04.661Z,99.90
2018-05-17T18:22:32.203Z,99.90
2018-05-17T18:24:59.830Z,99.90
2018-05-17T18:27:27.450Z,99.90
2018-05-17T18:29:55.031Z,99.90
2018-05-17T18:32:22.611Z,99.90
2018-05-17T18:34:50.909Z,99.90
2018-05-17T18:37:18.473Z,99.90
2018-05-17T18:39:46.040Z,99.90
2018-05-17T18:42:13.646Z,99.90
2018-05-17T18:44:41.213Z,99.90
2018-05-17T18:47:09.525Z,99.90
2018-05-17T18:49:37.492Z,99.90
2018-05-17T18:52:05.050Z,99.90
2018-05-17T18:54:32.689Z,99.90
2018-05-17T18:57:00.292Z,99.90
2018-05-17T18:59:28.553Z,99.90
2018-05-17T19:01:57.202Z,99.90
2018-05-17T19:04:24.721Z,99.90
2018-05-17T19:06:52.300Z,99.90
2018-05-17T19:09:19.864Z,99.90
2018-05-17T19:11:47.430Z,99.90
2018-05-17T19:14:15.803Z,99.90
2018-05-17T19:16:43.363Z,99.90
2018-05-17T19:19:11.746Z,99.90
2018-05-17T19:21:40.101Z,99.90
2018-05-17T19:24:07.666Z,99.90
2018-05-17T19:26:35.418Z,99.90
2018-05-17T19:29:02.957Z,99.90
2018-05-17T19:31:30.607Z,99.90
2018-05-17T19:34:00.126Z,99.90
2018-05-17T19:36:28.397Z,99.90
2018-05-17T19:38:55.979Z,99.90
2018-05-17T19:41:23.527Z,99.90
2018-05-17T19:43:51.091Z,99.90
2018-05-17T19:46:18.673Z,99.90
2018-05-17T19:48:46.293Z,99.90
2018-05-17T19:51:13.825Z,99.90
2018-05-17T19:53:41.368Z,99.90
2018-05-17T19:56:08.955Z,99.90
2018-05-17T19:58:36.489Z,99.90
2018-05-17T20:01:04.118Z,99.90
2018-05-17T20:03:31.703Z,99.90
2018-05-17T20:05:59.238Z,99.90
2018-05-17T20:08:27.762Z,99.90
2018-05-17T20:10:56.113Z,99.90
2018-05-17T20:13:24.428Z,99.90
2018-05-17T20:15:52.117Z,99.90
2018-05-17T20:18:19.679Z,99.90
2018-05-17T20:20:47.752Z,99.90
2018-05-17T20:23:15.496Z,99.90
2018-05-17T20:25:43.994Z,99.90
2018-05-17T20:28:13.238Z,99.90
2018-05-17T20:30:41.042Z,99.90
2018-05-17T20:33:08.593Z,99.90
2018-05-17T20:35:36.185Z,99.90
2018-05-17T20:38:06.497Z,99.90
2018-05-17T20:40:36.039Z,99.90
2018-05-17T20:43:03.580Z,99.90
2018-05-17T20:45:31.171Z,99.90
2018-05-17T20:47:59.474Z,99.90
2018-05-17T20:50:27.041Z,99.90
2018-05-17T20:52:54.620Z,99.90
2018-05-17T20:55:23.103Z,99.90
2018-05-17T20:57:50.663Z,99.90
2018-05-17T21:00:18.189Z,99.90
2018-05-17T21:02:45.749Z,99.90
2018-05-17T21:05:14.264Z,99.90
2018-05-17T21:07:41.834Z,99.90
2018-05-17T21:10:10.348Z,99.90
2018-05-17T21:12:37.921Z,99.90
2018-05-17T21:15:07.195Z,99.90
2018-05-17T21:17:34.758Z,99.90
2018-05-17T21:20:02.312Z,99.90
2018-05-17T21:22:30.615Z,99.90
2018-05-17T21:24:58.188Z,99.90
2018-05-17T21:27:26.766Z,99.90
2018-05-17T21:29:54.355Z,99.90
2018-05-17T21:32:22.135Z,99.90
2018-05-17T21:34:49.681Z,99.90
2018-05-17T21:37:17.245Z,99.90
2018-05-17T21:39:44.800Z,99.90
2018-05-17T21:42:12.540Z,99.90
2018-05-17T21:44:40.085Z,99.90
2018-05-17T21:47:07.680Z,99.90
2018-05-17T21:49:36.351Z,99.90
2018-05-17T21:52:03.961Z,99.90
2018-05-17T21:54:31.518Z,99.90
2018-05-17T21:56:59.084Z,99.90
2018-05-17T21:59:27.512Z,99.90
2018-05-17T22:01:55.071Z,99.90
2018-05-17T22:04:22.625Z,99.90
2018-05-17T22:06:50.159Z,99.90
2018-05-17T22:09:17.849Z,99.90
2018-05-17T22:11:45.712Z,99.90
2018-05-17T22:14:13.467Z,99.90
2018-05-17T22:16:41.065Z,99.90
2018-05-17T22:19:08.636Z,99.90
2018-05-17T22:21:36.933Z,99.90
2018-05-17T22:24:04.466Z,99.90
2018-05-17T22:26:33.965Z,99.90
2018-05-17T22:29:01.505Z,99.90
2018-05-17T22:31:29.265Z,99.90
2018-05-17T22:33:56.833Z,99.90
2018-05-17T22:36:24.382Z,99.90
2018-05-17T22:38:51.929Z,99.90
2018-05-17T22:41:19.502Z,99.90
2018-05-17T22:43:47.048Z,99.90
2018-05-17T22:46:14.625Z,99.90
2018-05-17T22:48:42.164Z,99.90
2018-05-17T22:51:09.715Z,99.90
2018-05-17T22:53:38.255Z,99.90
2018-05-17T22:56:06.581Z,99.90
2018-05-17T22:58:34.140Z,99.90
2018-05-17T23:01:01.675Z,99.90
2018-05-17T23:03:30.010Z,99.90
2018-05-17T23:05:57.557Z,99.90
2018-05-17T23:08:25.092Z,99.90
2018-05-17T23:10:52.669Z,99.90
2018-05-17T23:13:21.180Z,99.90
2018-05-17T23:15:48.766Z,99.90
2018-05-17T23:18:18.041Z,99.90
2018-05-17T23:20:46.211Z,99.90
2018-05-17T23:23:14.086Z,99.90
2018-05-17T23:25:41.645Z,99.90
2018-05-17T23:28:09.954Z,99.90
2018-05-17T23:30:37.533Z,99.90
2018-05-17T23:33:05.117Z,99.90
2018-05-17T23:35:32.650Z,99.90
2018-05-17T23:38:00.184Z,99.90
2018-05-17T23:43:33.949Z,99.90
2018-05-17T23:46:01.509Z,99.90
2018-05-17T23:48:29.073Z,99.90
2018-05-17T23:50:56.607Z,99.90
2018-05-17T23:53:24.169Z,99.90
2018-05-17T23:55:51.697Z,99.90
2018-05-17T23:58:20.027Z,99.90
