createdAt,value
2018-06-19T00:01:16.751Z,95386.9
2018-06-19T00:06:14.116Z,95541.8
2018-06-19T00:11:11.463Z,95554.8
2018-06-19T00:16:08.801Z,95526.4
2018-06-19T00:21:06.084Z,95537.2
2018-06-19T00:26:03.232Z,95516.5
2018-06-19T00:31:00.452Z,95536.9
2018-06-19T00:35:57.528Z,95372.3
2018-06-19T00:40:54.511Z,95371.9
2018-06-19T00:45:51.971Z,95368.3
2018-06-19T00:50:49.121Z,95370.4
2018-06-19T00:55:46.335Z,95553.5
2018-06-19T01:00:43.793Z,95539.4
2018-06-19T01:05:41.442Z,95540.9
2018-06-19T01:10:38.698Z,95543.8
2018-06-19T01:15:36.062Z,95413
2018-06-19T01:20:33.252Z,95546
2018-06-19T01:25:30.430Z,95530.3
2018-06-19T01:30:27.477Z,95520.7
2018-06-19T01:35:24.530Z,95372.1
2018-06-19T01:40:21.414Z,95455.7
2018-06-19T01:45:18.972Z,95495.4
2018-06-19T01:50:16.104Z,95526.1
2018-06-19T01:55:13.192Z,95385.8
2018-06-19T02:00:10.482Z,95443
2018-06-19T02:05:07.504Z,95395
2018-06-19T02:10:04.713Z,95389.2
2018-06-19T02:15:02.089Z,95401.8
2018-06-19T02:19:59.136Z,95479
2018-06-19T02:24:56.299Z,95404.8
2018-06-19T02:29:53.255Z,95495.4
2018-06-19T02:34:50.678Z,95462.2
2018-06-19T02:39:47.943Z,95424.8
2018-06-19T02:44:45.201Z,95511.9
2018-06-19T02:49:43.019Z,95426.7
2018-06-19T02:54:39.910Z,95510.1
2018-06-19T02:59:37.053Z,95513.5
2018-06-19T03:04:34.104Z,95513.5
2018-06-19T03:09:31.312Z,95521.7
2018-06-19T03:14:28.546Z,95456.4
2018-06-19T03:19:25.656Z,95435.1
2018-06-19T03:24:22.879Z,95524.4
2018-06-19T03:29:20.153Z,95522.8
2018-06-19T03:34:17.422Z,95622.5
2018-06-19T03:39:14.500Z,95528.7
2018-06-19T03:44:11.637Z,95614.5
2018-06-19T03:49:08.753Z,95447.2
2018-06-19T03:54:05.882Z,95457.6
2018-06-19T03:59:03.046Z,95543.3
2018-06-19T04:04:01.131Z,95541.6
2018-06-19T04:08:58.962Z,95460.3
2018-06-19T04:13:55.845Z,95590.8
2018-06-19T04:18:52.811Z,95439.8
2018-06-19T04:23:50.243Z,95656.3
2018-06-19T04:28:47.338Z,95471.1
2018-06-19T04:33:45.170Z,95556.8
2018-06-19T04:38:41.945Z,95563.6
2018-06-19T04:43:39.059Z,95652.1
2018-06-19T04:48:35.923Z,95482.9
2018-06-19T04:53:33.284Z,95654.5
2018-06-19T04:58:30.034Z,95656.1
2018-06-19T05:03:26.734Z,95662.4
2018-06-19T05:08:23.063Z,95651.9
2018-06-19T05:13:20.002Z,95673.1
2018-06-19T05:18:17.000Z,95518.6
2018-06-19T05:23:14.237Z,95661.1
2018-06-19T05:28:11.486Z,95321.1
2018-06-19T05:33:08.459Z,95670.1
2018-06-19T05:38:05.417Z,95617.3
2018-06-19T05:43:02.596Z,95535
2018-06-19T05:47:59.883Z,95611.5
2018-06-19T05:52:56.976Z,95588.6
2018-06-19T05:57:54.148Z,95554.8
2018-06-19T06:02:51.412Z,95671.8
2018-06-19T06:07:48.988Z,95620.1
2018-06-19T06:12:45.705Z,95528.2
2018-06-19T06:17:47.813Z,95617.2
2018-06-19T06:22:43.479Z,95617.2
2018-06-19T06:27:40.492Z,95620.5
2018-06-19T06:32:37.472Z,95624.4
2018-06-19T06:37:34.856Z,95548.8
2018-06-19T06:42:31.873Z,95633.7
2018-06-19T06:47:28.859Z,95635.5
2018-06-19T06:52:25.960Z,95579.5
2018-06-19T06:57:23.107Z,95637
2018-06-19T07:02:20.396Z,95552.5
2018-06-19T07:07:17.291Z,95547
2018-06-19T07:12:14.400Z,95547.5
2018-06-19T07:17:11.500Z,95628.5
2018-06-19T07:22:08.584Z,95547.3
2018-06-19T07:27:06.969Z,95626.3
2018-06-19T07:32:04.096Z,95539.4
2018-06-19T07:37:00.969Z,95630.5
2018-06-19T07:41:58.600Z,95550.2
2018-06-19T07:46:55.569Z,95623.8
2018-06-19T07:51:52.850Z,95545.8
2018-06-19T07:56:49.820Z,95612.4
2018-06-19T08:01:47.208Z,95538.5
2018-06-19T08:06:44.407Z,95537.5
2018-06-19T08:11:41.623Z,95623.6
2018-06-19T08:16:38.999Z,95548.6
2018-06-19T08:21:36.364Z,95623.8
2018-06-19T08:26:33.679Z,95548.5
2018-06-19T08:31:30.728Z,95626.9
2018-06-19T08:36:28.253Z,95552.6
2018-06-19T08:41:25.246Z,95631
2018-06-19T08:46:22.498Z,95630.9
2018-06-19T08:51:19.922Z,95555.5
2018-06-19T08:56:17.115Z,95626.6
2018-06-19T09:01:14.361Z,95542
2018-06-19T09:06:11.482Z,95627.8
2018-06-19T09:11:08.939Z,95380
2018-06-19T09:16:06.153Z,95622.5
2018-06-19T09:21:03.479Z,95632.1
2018-06-19T09:26:01.041Z,95626.7
2018-06-19T09:30:58.144Z,95546.5
2018-06-19T09:35:55.294Z,95634.4
2018-06-19T09:40:53.532Z,95639
2018-06-19T09:45:51.329Z,95636.3
2018-06-19T09:50:48.189Z,95622.3
2018-06-19T09:55:45.061Z,95620
2018-06-19T10:00:42.509Z,95624
2018-06-19T10:05:39.898Z,95546.7
2018-06-19T10:10:42.282Z,95614
2018-06-19T10:15:38.221Z,95536
2018-06-19T10:20:35.830Z,95458.9
2018-06-19T10:25:32.823Z,95609.6
2018-06-19T10:30:30.028Z,95609.4
2018-06-19T10:35:27.927Z,95601.2
2018-06-19T10:40:25.186Z,95592
2018-06-19T10:45:22.656Z,95522.4
2018-06-19T10:50:20.396Z,95435.2
2018-06-19T10:55:17.600Z,95512.6
2018-06-19T11:00:15.055Z,95510.7
2018-06-19T11:05:12.297Z,95578.8
2018-06-19T11:10:09.298Z,95606.2
2018-06-19T11:15:06.833Z,95578
2018-06-19T11:20:07.413Z,95574.5
2018-06-19T11:25:03.425Z,95529.5
2018-06-19T11:30:00.659Z,95570.4
2018-06-19T11:34:57.774Z,95574
2018-06-19T11:39:55.272Z,95571.2
2018-06-19T11:44:53.069Z,95575.3
2018-06-19T11:49:50.098Z,95626.3
2018-06-19T11:54:47.343Z,95626
2018-06-19T11:59:44.253Z,95553.3
2018-06-19T12:04:41.514Z,95560
2018-06-19T12:09:39.012Z,95554.7
2018-06-19T12:14:36.443Z,95554.6
2018-06-19T12:19:33.856Z,95557.8
2018-06-19T12:24:31.091Z,95560.5
2018-06-19T12:29:28.426Z,95492.6
2018-06-19T12:34:25.782Z,95564.7
2018-06-19T12:39:23.113Z,95481.6
2018-06-19T12:44:20.415Z,95486.5
2018-06-19T12:49:18.181Z,95450.5
2018-06-19T12:54:15.604Z,95466.2
2018-06-19T12:59:13.064Z,95534.5
2018-06-19T13:04:11.036Z,95527.2
2018-06-19T13:09:07.833Z,95524
2018-06-19T13:14:05.608Z,95521.2
2018-06-19T13:19:04.369Z,95451.7
2018-06-19T13:24:02.515Z,95586.9
2018-06-19T13:28:59.188Z,95449.8
2018-06-19T13:33:56.669Z,95525.3
2018-06-19T13:38:53.527Z,95456.9
2018-06-19T13:43:51.493Z,95465.4
2018-06-19T13:48:47.918Z,95448.2
2018-06-19T13:53:45.384Z,95531.8
2018-06-19T13:58:42.561Z,95458.4
2018-06-19T14:03:40.804Z,95529.5
2018-06-19T14:08:38.215Z,95457.2
2018-06-19T14:13:35.190Z,95455.2
2018-06-19T14:18:32.907Z,95470.1
2018-06-19T14:23:30.098Z,95464
2018-06-19T14:28:27.121Z,95467.5
2018-06-19T14:33:25.056Z,95459.7
2018-06-19T14:43:19.378Z,95526.3
2018-06-19T14:48:16.534Z,95442.9
2018-06-19T14:53:13.847Z,95516.1
2018-06-19T14:58:11.085Z,95439
2018-06-19T15:03:08.198Z,95435.7
2018-06-19T15:08:05.495Z,95446.6
2018-06-19T15:13:02.627Z,95435.4
2018-06-19T15:17:59.961Z,95506.6
2018-06-19T15:22:57.187Z,95439.9
2018-06-19T15:27:54.864Z,95441.1
2018-06-19T15:32:52.201Z,95443.2
2018-06-19T15:37:49.487Z,95455.7
2018-06-19T15:42:46.460Z,95458.3
2018-06-19T15:47:43.621Z,95464
2018-06-19T15:52:40.991Z,95532.3
2018-06-19T15:57:38.067Z,95540.3
2018-06-19T16:02:35.190Z,95527.4
2018-06-19T16:07:32.284Z,95494.3
2018-06-19T16:12:30.099Z,95461
2018-06-19T16:17:26.971Z,95575.7
2018-06-19T16:22:23.671Z,95590.3
2018-06-19T16:27:20.665Z,95514
2018-06-19T16:32:18.264Z,95595.9
2018-06-19T16:37:15.316Z,95570.4
2018-06-19T16:42:12.235Z,95634.5
2018-06-19T16:47:09.185Z,95537.2
2018-06-19T16:52:06.708Z,95548.8
2018-06-19T16:57:04.244Z,95619.3
2018-06-19T17:02:01.528Z,95558.1
2018-06-19T17:06:59.116Z,95629.5
2018-06-19T17:11:56.364Z,95637.3
2018-06-19T17:16:53.445Z,95565
2018-06-19T17:21:50.634Z,95705.6
2018-06-19T17:26:47.793Z,95601.7
2018-06-19T17:31:45.444Z,95562.4
2018-06-19T17:36:42.707Z,95642.3
2018-06-19T17:41:39.761Z,95640.2
2018-06-19T17:46:36.974Z,95665.1
2018-06-19T17:51:34.145Z,95613.1
2018-06-19T17:56:31.353Z,95571.2
2018-06-19T18:01:28.565Z,95723.5
2018-06-19T18:06:25.528Z,95619.2
2018-06-19T18:11:23.108Z,95586.7
2018-06-19T18:16:20.112Z,95663.4
2018-06-19T18:21:17.445Z,95676.2
2018-06-19T18:26:14.611Z,95639.5
2018-06-19T18:31:11.642Z,95686.2
2018-06-19T18:36:08.590Z,95759.2
2018-06-19T18:41:06.237Z,95636.2
2018-06-19T18:46:03.818Z,95708.1
2018-06-19T18:51:01.227Z,95641.4
2018-06-19T18:55:58.289Z,95641.1
2018-06-19T19:00:55.358Z,95725.1
2018-06-19T19:05:52.685Z,95656.6
2018-06-19T19:10:49.660Z,95732.6
2018-06-19T19:15:47.197Z,95654.2
2018-06-19T19:20:44.106Z,95748.8
2018-06-19T19:25:41.365Z,95754.6
2018-06-19T19:30:38.425Z,95756.1
2018-06-19T19:35:35.421Z,95641.7
2018-06-19T19:40:32.618Z,95672.2
2018-06-19T19:45:29.818Z,95755.3
2018-06-19T19:50:26.869Z,95713.1
2018-06-19T19:55:23.984Z,95681.2
2018-06-19T20:00:21.130Z,95836
2018-06-19T20:05:18.037Z,95766.1
2018-06-19T20:10:16.162Z,95686.6
2018-06-19T20:15:13.139Z,95763.6
2018-06-19T20:20:10.105Z,95769.7
2018-06-19T20:25:13.390Z,95787.8
2018-06-19T20:30:09.022Z,95776.1
2018-06-19T20:35:05.899Z,95776.3
2018-06-19T20:40:03.038Z,95777.4
2018-06-19T20:45:00.344Z,95780.3
2018-06-19T20:49:57.443Z,95783.1
2018-06-19T20:54:54.745Z,95785.2
2018-06-19T20:59:51.838Z,95787.5
2018-06-19T21:04:49.117Z,95709.1
2018-06-19T21:09:46.194Z,95788.6
2018-06-19T21:14:42.978Z,95793.8
2018-06-19T21:19:40.560Z,95723.8
2018-06-19T21:24:37.901Z,95723.4
2018-06-19T21:29:35.039Z,95727
2018-06-19T21:34:31.956Z,95815
2018-06-19T21:39:29.568Z,95740.1
2018-06-19T21:44:26.729Z,95746.1
2018-06-19T21:49:24.073Z,95746.8
2018-06-19T21:54:21.415Z,95820.1
2018-06-19T21:59:18.763Z,95737
2018-06-19T22:04:16.075Z,95730.6
2018-06-19T22:09:13.423Z,95830.2
2018-06-19T22:14:10.532Z,95830.9
2018-06-19T22:19:07.666Z,95824.8
2018-06-19T22:24:04.824Z,95820.6
2018-06-19T22:29:01.822Z,95829.4
2018-06-19T22:33:59.184Z,95834.1
2018-06-19T22:38:56.603Z,95755.3
2018-06-19T22:43:54.044Z,95752.6
2018-06-19T22:48:51.396Z,95832.3
2018-06-19T22:53:48.735Z,95680.8
2018-06-19T22:58:45.414Z,95837.8
2018-06-19T23:03:42.531Z,95834.5
2018-06-19T23:08:39.871Z,95833.3
2018-06-19T23:13:36.855Z,95840.9
2018-06-19T23:18:34.557Z,95761.6
2018-06-19T23:23:31.915Z,95755.9
2018-06-19T23:28:29.026Z,95826.4
2018-06-19T23:33:26.175Z,95834.6
2018-06-19T23:38:22.855Z,95824.8
2018-06-19T23:43:20.366Z,95823.7
2018-06-19T23:48:17.495Z,95827.5
2018-06-19T23:53:15.087Z,95824.9
2018-06-19T23:58:12.418Z,95825.1
