createdAt,value
2019-01-11T00:00:13.363Z,6.00
2019-01-11T00:01:13.359Z,6.50
2019-01-11T00:02:13.343Z,6.90
2019-01-11T00:03:13.332Z,4.80
2019-01-11T00:04:13.322Z,10.70
2019-01-11T00:05:13.312Z,6.70
2019-01-11T00:06:13.302Z,8.30
2019-01-11T00:07:13.288Z,6.70
2019-01-11T00:08:13.279Z,5.60
2019-01-11T00:09:13.266Z,6.20
2019-01-11T00:10:13.255Z,8.20
2019-01-11T00:11:13.243Z,10.10
2019-01-11T00:12:13.235Z,8.60
2019-01-11T00:13:13.221Z,8.00
2019-01-11T00:14:13.212Z,6.70
2019-01-11T00:15:13.200Z,7.60
2019-01-11T00:16:13.189Z,7.20
2019-01-11T00:17:13.177Z,7.80
2019-01-11T00:18:13.165Z,6.90
2019-01-11T00:19:13.158Z,5.90
2019-01-11T00:20:13.145Z,7.00
2019-01-11T00:21:13.134Z,6.50
2019-01-11T00:22:13.148Z,7.60
2019-01-11T00:23:13.123Z,7.20
2019-01-11T00:24:13.107Z,7.70
2019-01-11T00:25:13.094Z,7.70
2019-01-11T00:26:13.086Z,8.90
2019-01-11T00:27:13.075Z,10.00
2019-01-11T00:28:13.064Z,7.90
2019-01-11T00:29:13.058Z,8.50
2019-01-11T00:30:13.036Z,9.40
2019-01-11T00:31:13.023Z,7.80
2019-01-11T00:32:13.014Z,7.90
2019-01-11T00:33:13.000Z,7.00
2019-01-11T00:34:12.990Z,7.30
2019-01-11T00:35:12.984Z,6.50
2019-01-11T00:36:12.968Z,8.00
2019-01-11T00:37:12.959Z,9.40
2019-01-11T00:38:12.948Z,8.10
2019-01-11T00:39:12.938Z,8.00
2019-01-11T00:40:12.932Z,6.70
2019-01-11T00:41:12.924Z,8.20
2019-01-11T00:42:12.910Z,8.00
2019-01-11T00:43:15.200Z,10.10
2019-01-11T00:44:12.893Z,9.20
2019-01-11T00:46:40.847Z,7.50
2019-01-11T00:48:01.478Z,7.40
2019-01-11T00:49:22.877Z,6.70
2019-01-11T00:50:27.522Z,9.00
2019-01-11T00:51:22.853Z,8.20
2019-01-11T00:52:22.840Z,9.50
2019-01-11T00:53:22.854Z,9.30
2019-01-11T00:54:22.857Z,6.50
2019-01-11T00:55:22.868Z,8.10
2019-01-11T00:56:43.818Z,8.10
2019-01-11T00:57:22.802Z,7.20
2019-01-11T00:58:22.784Z,9.60
2019-01-11T00:59:22.789Z,7.80
2019-01-11T01:00:43.422Z,8.40
2019-01-11T01:02:04.805Z,7.70
2019-01-11T01:03:04.794Z,7.50
2019-01-11T01:04:04.783Z,8.20
2019-01-11T01:05:04.774Z,8.50
2019-01-11T01:06:04.765Z,8.10
2019-01-11T01:07:04.767Z,9.10
2019-01-11T01:08:04.741Z,8.30
2019-01-11T01:09:04.728Z,7.30
2019-01-11T01:10:04.718Z,8.30
2019-01-11T01:11:04.716Z,7.90
2019-01-11T01:12:04.693Z,7.40
2019-01-11T01:13:04.707Z,9.10
2019-01-11T01:14:04.673Z,8.70
2019-01-11T01:15:04.661Z,8.50
2019-01-11T01:16:04.649Z,9.60
2019-01-11T01:17:04.640Z,7.90
2019-01-11T01:18:04.630Z,9.90
2019-01-11T01:19:04.617Z,9.80
2019-01-11T01:20:04.610Z,8.90
2019-01-11T01:21:04.598Z,9.70
2019-01-11T01:22:04.586Z,9.70
2019-01-11T01:23:04.592Z,8.70
2019-01-11T01:24:04.573Z,10.70
2019-01-11T01:25:04.552Z,6.60
2019-01-11T01:26:04.541Z,7.90
2019-01-11T01:27:04.530Z,8.20
2019-01-11T01:28:04.521Z,11.60
2019-01-11T01:29:04.508Z,9.70
2019-01-11T01:30:04.498Z,8.10
2019-01-11T01:31:04.485Z,7.90
2019-01-11T01:32:04.476Z,8.60
2019-01-11T01:33:04.468Z,9.80
2019-01-11T01:34:04.457Z,11.30
2019-01-11T01:35:04.445Z,8.70
2019-01-11T01:36:04.443Z,9.40
2019-01-11T01:37:04.422Z,11.80
2019-01-11T01:38:04.411Z,8.00
2019-01-11T01:39:04.398Z,8.00
2019-01-11T01:40:04.391Z,8.50
2019-01-11T01:41:04.377Z,9.90
2019-01-11T01:42:04.370Z,9.40
2019-01-11T01:43:04.359Z,8.90
2019-01-11T01:44:04.345Z,9.70
2019-01-11T01:45:04.333Z,10.00
2019-01-11T01:46:04.323Z,10.30
2019-01-11T01:47:04.315Z,10.60
2019-01-11T01:48:04.309Z,9.30
2019-01-11T01:49:04.293Z,10.00
2019-01-11T01:50:04.278Z,11.80
2019-01-11T01:51:04.267Z,12.20
2019-01-11T01:52:04.262Z,10.60
2019-01-11T01:53:04.251Z,11.10
2019-01-11T01:54:04.263Z,11.40
2019-01-11T01:55:04.226Z,10.40
2019-01-11T01:56:04.236Z,10.40
2019-01-11T01:57:04.200Z,11.00
2019-01-11T01:58:04.198Z,10.80
2019-01-11T01:59:04.179Z,12.50
2019-01-11T02:00:04.167Z,10.60
2019-01-11T02:01:04.160Z,10.50
2019-01-11T02:02:04.145Z,11.80
2019-01-11T02:03:04.135Z,11.30
2019-01-11T02:04:04.124Z,9.70
2019-01-11T02:05:04.116Z,10.70
2019-01-11T02:06:04.102Z,10.50
2019-01-11T02:07:04.092Z,10.20
2019-01-11T02:08:04.080Z,12.00
2019-01-11T02:09:04.071Z,9.50
2019-01-11T02:10:04.058Z,9.90
2019-01-11T02:11:04.050Z,12.40
2019-01-11T02:12:04.037Z,11.70
2019-01-11T02:13:04.024Z,10.80
2019-01-11T02:14:04.014Z,11.30
2019-01-11T02:15:04.002Z,10.60
2019-01-11T02:16:03.993Z,11.90
2019-01-11T02:17:03.984Z,12.00
2019-01-11T02:18:04.001Z,12.20
2019-01-11T02:19:03.962Z,13.20
2019-01-11T02:20:03.948Z,11.90
2019-01-11T02:21:03.939Z,12.40
2019-01-11T02:22:03.928Z,12.90
2019-01-11T02:23:03.921Z,10.00
2019-01-11T02:24:03.908Z,12.00
2019-01-11T02:25:03.894Z,10.70
2019-01-11T02:26:03.885Z,11.20
2019-01-11T02:27:03.877Z,12.10
2019-01-11T02:28:03.863Z,11.00
2019-01-11T02:29:23.486Z,11.70
2019-01-11T02:30:35.023Z,15.00
2019-01-11T02:31:35.011Z,12.90
2019-01-11T02:32:35.006Z,11.80
2019-01-11T02:33:34.989Z,12.00
2019-01-11T02:34:34.978Z,10.30
2019-01-11T02:35:34.971Z,11.90
2019-01-11T02:36:34.957Z,11.30
2019-01-11T02:37:34.947Z,10.60
2019-01-11T02:38:34.933Z,13.90
2019-01-11T02:39:34.922Z,11.70
2019-01-11T02:40:34.920Z,11.90
2019-01-11T02:41:34.903Z,13.20
2019-01-11T02:42:34.895Z,12.50
2019-01-11T02:43:34.881Z,13.70
2019-01-11T02:44:34.866Z,12.50
2019-01-11T02:45:34.859Z,16.20
2019-01-11T02:46:34.853Z,14.00
2019-01-11T02:47:34.835Z,14.00
2019-01-11T02:48:34.838Z,16.00
2019-01-11T02:49:40.081Z,14.30
2019-01-11T02:50:35.801Z,13.20
2019-01-11T02:51:34.791Z,13.60
2019-01-11T02:52:34.782Z,14.40
2019-01-11T02:53:34.770Z,13.60
2019-01-11T02:54:34.761Z,12.00
2019-01-11T02:55:34.750Z,16.60
2019-01-11T02:56:34.764Z,13.60
2019-01-11T02:57:34.741Z,15.20
2019-01-11T02:58:34.718Z,13.90
2019-01-11T02:59:34.704Z,14.70
2019-01-11T03:00:34.695Z,14.20
2019-01-11T03:01:34.686Z,13.70
2019-01-11T03:02:34.673Z,16.10
2019-01-11T03:03:34.669Z,16.40
2019-01-11T03:04:34.653Z,15.50
2019-01-11T03:05:34.639Z,15.50
2019-01-11T03:06:34.628Z,15.30
2019-01-11T03:07:34.627Z,16.20
2019-01-11T03:08:34.611Z,15.00
2019-01-11T03:09:34.597Z,16.60
2019-01-11T03:10:34.586Z,15.30
2019-01-11T03:11:34.574Z,16.60
2019-01-11T03:12:34.564Z,14.10
2019-01-11T03:13:34.564Z,15.10
2019-01-11T03:14:34.542Z,16.20
2019-01-11T03:15:34.531Z,18.30
2019-01-11T03:16:34.521Z,16.80
2019-01-11T03:17:34.510Z,15.70
2019-01-11T03:18:34.499Z,17.70
2019-01-11T03:19:34.493Z,15.70
2019-01-11T03:20:34.485Z,17.50
2019-01-11T03:21:34.485Z,15.70
2019-01-11T03:22:34.482Z,18.60
2019-01-11T03:23:34.470Z,19.20
2019-01-11T03:24:34.466Z,18.00
2019-01-11T03:25:34.447Z,17.30
2019-01-11T03:26:34.436Z,16.50
2019-01-11T03:27:34.400Z,18.80
2019-01-11T03:28:34.391Z,20.00
2019-01-11T03:29:34.759Z,20.30
2019-01-11T03:30:34.373Z,20.70
2019-01-11T03:31:34.371Z,16.90
2019-01-11T03:32:34.347Z,19.50
2019-01-11T03:33:34.338Z,20.80
2019-01-11T03:34:34.324Z,19.50
2019-01-11T03:35:34.317Z,20.70
2019-01-11T03:36:34.307Z,19.40
2019-01-11T03:39:21.885Z,18.40
2019-01-11T03:40:21.867Z,22.10
2019-01-11T03:43:12.201Z,23.20
2019-01-11T03:44:31.816Z,21.80
2019-01-11T03:45:54.231Z,23.10
2019-01-11T03:47:13.855Z,21.80
2019-01-11T03:48:36.269Z,20.50
2019-01-11T03:49:36.237Z,23.00
2019-01-11T03:50:36.231Z,22.80
2019-01-11T03:51:36.218Z,23.40
2019-01-11T03:52:36.209Z,23.80
2019-01-11T03:53:36.223Z,24.20
2019-01-11T03:54:36.189Z,21.90
2019-01-11T03:55:36.173Z,22.50
2019-01-11T03:56:36.169Z,23.80
2019-01-11T03:57:36.153Z,21.30
2019-01-11T03:58:36.149Z,23.70
2019-01-11T03:59:36.136Z,25.00
2019-01-11T04:00:36.120Z,22.80
2019-01-11T04:01:36.110Z,22.90
2019-01-11T04:02:36.103Z,24.40
2019-01-11T04:03:36.088Z,23.70
2019-01-11T04:04:36.078Z,22.50
2019-01-11T04:05:36.069Z,26.90
2019-01-11T04:06:36.053Z,26.60
2019-01-11T04:07:36.044Z,28.70
2019-01-11T04:08:36.049Z,28.20
2019-01-11T04:09:36.022Z,22.50
2019-01-11T04:10:36.011Z,22.90
2019-01-11T04:11:35.999Z,23.90
2019-01-11T04:12:35.991Z,25.80
2019-01-11T04:13:35.981Z,25.60
2019-01-11T04:14:35.981Z,23.60
2019-01-11T04:15:35.963Z,23.10
2019-01-11T04:16:35.951Z,24.90
2019-01-11T04:17:35.937Z,22.20
2019-01-11T04:18:35.927Z,23.50
2019-01-11T04:19:35.923Z,23.40
2019-01-11T04:20:35.949Z,25.00
2019-01-11T04:21:35.894Z,24.00
2019-01-11T04:22:35.897Z,23.10
2019-01-11T04:23:35.871Z,23.20
2019-01-11T04:24:35.862Z,23.20
2019-01-11T04:25:35.857Z,24.80
2019-01-11T04:26:35.846Z,23.80
2019-01-11T04:27:35.869Z,24.60
2019-01-11T04:28:35.818Z,24.50
2019-01-11T04:29:35.808Z,22.00
2019-01-11T04:30:35.799Z,22.20
2019-01-11T04:31:35.790Z,22.20
2019-01-11T04:32:35.785Z,23.10
2019-01-11T04:33:35.762Z,24.60
2019-01-11T04:34:35.754Z,22.20
2019-01-11T04:35:35.741Z,22.90
2019-01-11T04:36:35.736Z,20.50
2019-01-11T04:37:35.720Z,23.80
2019-01-11T04:38:35.707Z,23.70
2019-01-11T04:39:35.700Z,24.30
2019-01-11T04:40:35.686Z,24.40
2019-01-11T04:41:35.676Z,21.80
2019-01-11T04:42:35.665Z,21.80
2019-01-11T04:43:35.654Z,22.80
2019-01-11T04:44:35.658Z,23.10
2019-01-11T04:45:35.632Z,22.30
2019-01-11T04:46:35.624Z,22.40
2019-01-11T04:47:35.611Z,23.70
2019-01-11T04:48:35.603Z,23.50
2019-01-11T04:49:35.590Z,20.60
2019-01-11T04:50:35.580Z,22.10
2019-01-11T04:51:35.569Z,22.90
2019-01-11T04:52:35.557Z,22.10
2019-01-11T04:53:35.549Z,23.10
2019-01-11T04:54:35.540Z,24.20
2019-01-11T04:55:35.529Z,24.10
2019-01-11T04:56:35.513Z,24.00
2019-01-11T04:57:35.504Z,22.30
2019-01-11T04:58:35.510Z,24.30
2019-01-11T04:59:35.484Z,20.60
2019-01-11T05:00:35.473Z,20.80
2019-01-11T05:01:35.472Z,23.00
2019-01-11T05:02:35.449Z,22.40
2019-01-11T05:03:35.442Z,25.20
2019-01-11T05:04:35.426Z,20.50
2019-01-11T05:05:35.416Z,23.60
2019-01-11T05:06:35.407Z,23.00
2019-01-11T05:07:35.403Z,24.10
2019-01-11T05:08:35.384Z,25.10
2019-01-11T05:09:35.375Z,25.80
2019-01-11T05:10:35.362Z,23.60
2019-01-11T05:11:35.357Z,22.60
2019-01-11T05:12:35.340Z,23.60
2019-01-11T05:13:35.331Z,24.60
2019-01-11T05:14:35.318Z,23.10
2019-01-11T05:15:35.309Z,25.40
2019-01-11T05:16:39.422Z,24.60
2019-01-11T05:17:35.288Z,24.20
2019-01-11T05:18:35.275Z,21.40
2019-01-11T05:19:35.269Z,24.70
2019-01-11T05:20:35.253Z,28.30
2019-01-11T05:21:35.242Z,22.30
2019-01-11T05:22:35.230Z,22.20
2019-01-11T05:23:35.224Z,24.10
2019-01-11T05:24:35.211Z,23.50
2019-01-11T05:25:35.205Z,22.90
2019-01-11T05:26:35.188Z,23.90
2019-01-11T05:27:35.177Z,24.40
2019-01-11T05:28:35.168Z,21.40
2019-01-11T05:29:35.157Z,23.70
2019-01-11T05:30:35.147Z,23.00
2019-01-11T05:31:35.135Z,25.00
2019-01-11T05:32:35.124Z,23.60
2019-01-11T05:33:35.114Z,25.10
2019-01-11T05:34:35.104Z,23.50
2019-01-11T05:35:35.098Z,25.40
2019-01-11T05:36:35.084Z,25.60
2019-01-11T05:37:35.068Z,23.70
2019-01-11T05:38:35.058Z,24.50
2019-01-11T05:39:35.063Z,22.20
2019-01-11T05:40:35.038Z,25.20
2019-01-11T05:41:35.032Z,24.40
2019-01-11T05:42:35.021Z,22.80
2019-01-11T05:43:35.005Z,24.30
2019-01-11T05:44:34.993Z,25.70
2019-01-11T05:45:34.982Z,25.60
2019-01-11T05:46:34.970Z,23.20
2019-01-11T05:47:34.959Z,25.10
2019-01-11T05:48:34.949Z,24.40
2019-01-11T05:49:34.940Z,25.00
2019-01-11T05:50:34.930Z,24.10
2019-01-11T05:51:34.926Z,25.60
2019-01-11T05:52:34.906Z,24.10
2019-01-11T05:53:34.895Z,23.80
2019-01-11T05:54:34.884Z,24.30
2019-01-11T05:55:34.879Z,26.70
2019-01-11T05:56:34.863Z,25.00
2019-01-11T05:57:34.854Z,24.40
2019-01-11T05:58:34.843Z,28.00
2019-01-11T05:59:34.831Z,28.10
2019-01-11T06:00:34.819Z,25.70
2019-01-11T06:01:34.826Z,26.50
2019-01-11T06:02:34.798Z,24.50
2019-01-11T06:03:34.786Z,24.60
2019-01-11T06:04:34.777Z,27.10
2019-01-11T06:05:34.765Z,25.10
2019-01-11T06:06:34.772Z,23.30
2019-01-11T06:07:34.743Z,28.50
2019-01-11T06:08:34.745Z,26.70
2019-01-11T06:09:34.722Z,28.00
2019-01-11T06:10:34.714Z,26.80
2019-01-11T06:11:34.700Z,27.00
2019-01-11T06:12:34.695Z,25.80
2019-01-11T06:13:34.682Z,26.60
2019-01-11T06:14:34.673Z,29.00
2019-01-11T06:15:34.658Z,28.10
2019-01-11T06:16:34.646Z,29.90
2019-01-11T06:17:34.634Z,27.80
2019-01-11T06:18:34.626Z,28.10
2019-01-11T06:19:34.614Z,26.70
2019-01-11T06:20:34.602Z,27.40
2019-01-11T06:21:34.592Z,30.40
2019-01-11T06:22:34.582Z,30.40
2019-01-11T06:23:34.570Z,27.20
2019-01-11T06:24:34.566Z,27.40
2019-01-11T06:25:34.576Z,25.20
2019-01-11T06:26:34.538Z,26.60
2019-01-11T06:27:34.526Z,24.80
2019-01-11T06:28:34.520Z,25.80
2019-01-11T06:29:34.510Z,25.80
2019-01-11T06:30:34.502Z,27.40
2019-01-11T06:31:34.489Z,29.60
2019-01-11T06:32:34.477Z,29.10
2019-01-11T06:33:34.463Z,26.00
2019-01-11T06:34:34.478Z,26.60
2019-01-11T06:35:34.474Z,27.40
2019-01-11T06:36:34.444Z,27.20
2019-01-11T06:37:34.418Z,26.30
2019-01-11T06:38:34.408Z,26.90
2019-01-11T06:39:34.397Z,27.50
2019-01-11T06:40:34.391Z,25.80
2019-01-11T06:41:34.381Z,25.10
2019-01-11T06:42:34.374Z,25.70
2019-01-11T06:43:34.358Z,25.80
2019-01-11T06:44:38.880Z,23.30
2019-01-11T06:45:34.340Z,25.00
2019-01-11T06:46:34.335Z,24.70
2019-01-11T06:47:34.318Z,24.50
2019-01-11T06:48:34.311Z,26.60
2019-01-11T06:49:34.291Z,23.30
2019-01-11T06:50:36.572Z,27.80
2019-01-11T06:51:34.266Z,24.60
2019-01-11T06:52:34.264Z,24.50
2019-01-11T06:53:34.254Z,28.30
2019-01-11T06:54:34.236Z,25.80
2019-01-11T06:55:34.224Z,25.90
2019-01-11T06:56:34.212Z,24.90
2019-01-11T06:57:34.203Z,26.30
2019-01-11T06:58:34.192Z,25.30
2019-01-11T06:59:34.192Z,24.90
2019-01-11T07:00:54.883Z,24.90
2019-01-11T07:02:16.206Z,26.30
2019-01-11T07:03:16.195Z,28.60
2019-01-11T07:04:16.185Z,28.40
2019-01-11T07:05:16.178Z,29.10
2019-01-11T07:06:16.162Z,27.90
2019-01-11T07:07:16.153Z,30.10
2019-01-11T07:08:16.153Z,28.20
2019-01-11T07:09:16.132Z,25.40
2019-01-11T07:10:16.128Z,26.80
2019-01-11T07:11:16.116Z,28.40
2019-01-11T07:12:16.098Z,27.50
2019-01-11T07:13:16.086Z,26.50
2019-01-11T07:14:16.076Z,25.50
2019-01-11T07:15:16.066Z,25.30
2019-01-11T07:16:16.064Z,24.50
2019-01-11T07:17:16.050Z,24.30
2019-01-11T07:18:16.031Z,22.30
2019-01-11T07:19:16.023Z,22.70
2019-01-11T07:20:16.009Z,22.30
2019-01-11T07:22:43.602Z,22.80
2019-01-11T07:23:43.577Z,18.90
2019-01-11T07:25:03.200Z,21.10
2019-01-11T07:26:26.629Z,17.70
2019-01-11T07:27:26.610Z,19.60
2019-01-11T07:28:26.601Z,20.50
2019-01-11T07:29:26.588Z,19.30
2019-01-11T07:30:26.580Z,17.60
2019-01-11T07:31:26.578Z,18.90
2019-01-11T07:32:26.591Z,18.00
2019-01-11T07:33:26.547Z,18.10
2019-01-11T07:34:26.530Z,16.70
2019-01-11T07:35:26.520Z,19.30
2019-01-11T07:36:26.506Z,19.00
2019-01-11T07:37:26.541Z,19.50
2019-01-11T07:38:26.484Z,17.00
2019-01-11T07:39:26.483Z,17.30
2019-01-11T07:40:26.466Z,17.10
2019-01-11T07:41:26.453Z,16.50
2019-01-11T07:42:26.468Z,17.30
2019-01-11T07:43:26.435Z,16.10
2019-01-11T07:44:26.422Z,16.50
2019-01-11T07:45:26.409Z,18.20
2019-01-11T07:46:26.433Z,17.10
2019-01-11T07:47:26.410Z,16.70
2019-01-11T07:48:26.380Z,18.10
2019-01-11T07:49:26.372Z,16.50
2019-01-11T07:50:26.357Z,17.50
2019-01-11T07:51:26.344Z,18.00
2019-01-11T07:52:26.338Z,16.10
2019-01-11T07:53:26.328Z,17.10
2019-01-11T07:54:26.315Z,13.70
2019-01-11T07:55:26.300Z,17.10
2019-01-11T07:56:26.292Z,17.10
2019-01-11T07:57:26.282Z,15.60
2019-01-11T07:58:26.270Z,15.10
2019-01-11T07:59:26.256Z,16.60
2019-01-11T08:00:26.247Z,14.00
2019-01-11T08:01:26.242Z,15.90
2019-01-11T08:02:26.234Z,14.10
2019-01-11T08:03:26.219Z,16.50
2019-01-11T08:04:26.256Z,15.30
2019-01-11T08:05:26.192Z,15.20
2019-01-11T08:06:26.179Z,14.80
2019-01-11T08:07:26.170Z,16.40
2019-01-11T08:08:26.164Z,17.20
2019-01-11T08:09:26.148Z,16.50
2019-01-11T08:10:26.140Z,15.70
2019-01-11T08:11:26.129Z,17.10
2019-01-11T08:12:26.117Z,15.50
2019-01-11T08:13:26.104Z,15.80
2019-01-11T08:14:26.094Z,15.10
2019-01-11T08:15:26.084Z,14.20
2019-01-11T08:16:26.073Z,14.60
2019-01-11T08:17:26.061Z,14.60
2019-01-11T08:18:26.051Z,14.40
2019-01-11T08:19:26.038Z,13.40
2019-01-11T08:20:26.062Z,14.00
2019-01-11T08:21:26.016Z,12.70
2019-01-11T08:22:26.003Z,13.00
2019-01-11T08:23:25.994Z,13.30
2019-01-11T08:24:25.990Z,13.30
2019-01-11T08:25:25.974Z,15.00
2019-01-11T08:26:25.962Z,13.20
2019-01-11T08:27:25.971Z,13.10
2019-01-11T08:28:25.940Z,12.00
2019-01-11T08:29:25.935Z,12.30
2019-01-11T08:30:25.918Z,11.90
2019-01-11T08:31:25.906Z,13.00
2019-01-11T08:32:25.901Z,13.00
2019-01-11T08:33:25.895Z,12.90
2019-01-11T08:34:25.875Z,12.90
2019-01-11T08:35:25.862Z,12.80
2019-01-11T08:36:25.862Z,12.70
2019-01-11T08:37:25.844Z,13.40
2019-01-11T08:38:25.830Z,12.40
2019-01-11T08:39:32.266Z,13.00
2019-01-11T08:40:26.810Z,12.90
2019-01-11T08:41:25.820Z,12.20
2019-01-11T08:42:25.789Z,14.50
2019-01-11T08:43:25.775Z,11.90
2019-01-11T08:44:25.767Z,11.20
2019-01-11T08:45:25.753Z,11.50
2019-01-11T08:46:25.743Z,12.30
2019-01-11T08:47:25.737Z,11.40
2019-01-11T08:48:25.735Z,11.10
2019-01-11T08:49:25.714Z,11.30
2019-01-11T08:50:25.696Z,12.20
2019-01-11T08:51:25.688Z,11.20
2019-01-11T08:52:25.704Z,12.10
2019-01-11T08:53:25.667Z,12.20
2019-01-11T08:54:25.659Z,12.00
2019-01-11T08:55:25.642Z,11.00
2019-01-11T08:56:25.644Z,12.10
2019-01-11T08:57:25.621Z,12.30
2019-01-11T08:58:25.609Z,11.80
2019-01-11T09:00:53.189Z,12.80
2019-01-11T09:02:13.813Z,12.30
2019-01-11T09:03:56.327Z,14.00
2019-01-11T09:04:55.809Z,11.50
2019-01-11T09:06:17.263Z,11.90
2019-01-11T09:07:17.269Z,13.30
2019-01-11T09:08:17.306Z,11.60
2019-01-11T09:09:17.237Z,11.70
2019-01-11T09:10:22.725Z,12.80
2019-01-11T09:11:18.214Z,12.10
2019-01-11T09:12:17.199Z,12.60
2019-01-11T09:13:17.187Z,11.50
2019-01-11T09:14:17.222Z,11.00
2019-01-11T09:15:17.166Z,10.90
2019-01-11T09:16:20.607Z,11.50
2019-01-11T09:17:17.143Z,11.80
2019-01-11T09:18:17.156Z,12.00
2019-01-11T09:19:17.150Z,12.10
2019-01-11T09:20:17.134Z,13.80
2019-01-11T09:21:17.123Z,13.00
2019-01-11T09:22:17.089Z,14.80
2019-01-11T09:23:17.079Z,14.50
2019-01-11T09:24:17.073Z,12.20
2019-01-11T09:25:17.066Z,12.50
2019-01-11T09:26:17.044Z,11.60
2019-01-11T09:27:17.034Z,12.20
2019-01-11T09:28:17.049Z,11.30
2019-01-11T09:29:17.015Z,11.90
2019-01-11T09:30:17.003Z,12.40
2019-01-11T09:31:16.992Z,21.60
2019-01-11T09:32:16.980Z,38.30
2019-01-11T09:33:20.667Z,47.10
2019-01-11T09:34:16.957Z,55.00
2019-01-11T09:35:16.953Z,42.50
2019-01-11T09:36:16.939Z,29.00
2019-01-11T09:37:16.926Z,20.30
2019-01-11T09:38:16.962Z,18.20
2019-01-11T09:39:16.904Z,17.50
2019-01-11T09:40:16.894Z,14.60
2019-01-11T09:43:06.467Z,10.20
2019-01-11T09:44:06.473Z,12.60
2019-01-11T09:45:27.883Z,12.60
2019-01-11T09:46:27.864Z,12.50
2019-01-11T09:47:27.854Z,13.10
2019-01-11T09:48:27.844Z,12.80
2019-01-11T09:49:27.832Z,16.10
2019-01-11T09:50:27.851Z,16.90
2019-01-11T09:51:27.811Z,19.00
2019-01-11T09:52:27.800Z,17.50
2019-01-11T09:53:27.786Z,18.50
2019-01-11T09:54:27.776Z,17.70
2019-01-11T09:55:27.767Z,14.70
2019-01-11T09:56:27.785Z,14.00
2019-01-11T09:57:27.754Z,14.00
2019-01-11T09:58:27.733Z,12.60
2019-01-11T09:59:27.723Z,11.60
2019-01-11T10:00:27.724Z,13.60
2019-01-11T10:01:27.702Z,12.40
2019-01-11T10:02:27.763Z,13.70
2019-01-11T10:03:27.683Z,13.40
2019-01-11T10:04:27.680Z,12.80
2019-01-11T10:05:27.658Z,13.50
2019-01-11T10:06:27.649Z,12.50
2019-01-11T10:07:27.792Z,12.70
2019-01-11T10:08:27.626Z,12.20
2019-01-11T10:09:27.615Z,12.00
2019-01-11T10:10:27.600Z,10.60
2019-01-11T10:11:27.592Z,11.80
2019-01-11T10:12:27.578Z,12.50
2019-01-11T10:13:27.596Z,12.30
2019-01-11T10:14:27.557Z,14.70
2019-01-11T10:15:27.546Z,14.30
2019-01-11T10:16:27.554Z,17.40
2019-01-11T10:17:27.523Z,15.40
2019-01-11T10:18:27.512Z,16.10
2019-01-11T10:19:27.501Z,13.30
2019-01-11T10:20:27.490Z,15.80
2019-01-11T10:21:27.483Z,12.90
2019-01-11T10:22:27.467Z,14.00
2019-01-11T10:23:27.456Z,15.00
2019-01-11T10:24:27.445Z,14.80
2019-01-11T10:25:27.437Z,14.30
2019-01-11T10:26:27.423Z,15.30
2019-01-11T10:27:27.414Z,16.40
2019-01-11T10:28:27.400Z,14.20
2019-01-11T10:29:27.390Z,14.60
2019-01-11T10:30:27.382Z,14.20
2019-01-11T10:31:27.368Z,14.60
2019-01-11T10:32:27.356Z,15.20
2019-01-11T10:33:27.354Z,21.10
2019-01-11T10:34:27.332Z,18.50
2019-01-11T10:35:27.323Z,17.20
2019-01-11T10:36:27.311Z,19.10
2019-01-11T10:37:27.302Z,16.00
2019-01-11T10:38:27.293Z,19.30
2019-01-11T10:39:27.279Z,16.20
2019-01-11T10:40:27.306Z,25.30
2019-01-11T10:41:27.255Z,21.00
2019-01-11T10:42:27.247Z,22.80
2019-01-11T10:43:27.233Z,23.30
2019-01-11T10:44:27.223Z,24.20
2019-01-11T10:45:27.211Z,21.70
2019-01-11T10:46:27.199Z,21.30
2019-01-11T10:47:27.187Z,21.30
2019-01-11T10:48:27.176Z,19.70
2019-01-11T10:49:27.167Z,20.30
2019-01-11T10:50:27.155Z,21.60
2019-01-11T10:51:28.242Z,21.20
2019-01-11T10:52:27.132Z,19.20
2019-01-11T10:53:27.138Z,18.40
2019-01-11T10:54:27.111Z,20.50
2019-01-11T10:55:27.101Z,20.00
2019-01-11T10:56:27.087Z,20.90
2019-01-11T10:57:27.093Z,20.80
2019-01-11T10:58:27.066Z,21.60
2019-01-11T10:59:27.054Z,20.60
2019-01-11T11:00:27.042Z,19.90
2019-01-11T11:01:27.032Z,22.70
2019-01-11T11:02:27.024Z,19.70
2019-01-11T11:03:27.033Z,23.00
2019-01-11T11:04:26.999Z,19.10
2019-01-11T11:05:26.991Z,19.90
2019-01-11T11:06:26.976Z,22.70
2019-01-11T11:07:26.971Z,22.20
2019-01-11T11:08:26.983Z,23.60
2019-01-11T11:09:26.945Z,19.90
2019-01-11T11:10:26.932Z,22.20
2019-01-11T11:11:26.919Z,18.10
2019-01-11T11:12:26.912Z,21.10
2019-01-11T11:13:26.898Z,19.60
2019-01-11T11:14:26.888Z,19.80
2019-01-11T11:15:26.877Z,19.90
2019-01-11T11:16:26.869Z,19.20
2019-01-11T11:17:26.855Z,21.50
2019-01-11T11:18:28.045Z,20.00
2019-01-11T11:19:26.833Z,20.60
2019-01-11T11:20:26.823Z,17.20
2019-01-11T11:21:26.812Z,19.60
2019-01-11T11:22:26.799Z,16.90
2019-01-11T11:23:26.785Z,16.60
2019-01-11T11:24:26.779Z,16.60
2019-01-11T11:25:26.769Z,38.00
2019-01-11T11:26:26.755Z,34.30
2019-01-11T11:27:26.743Z,31.70
2019-01-11T11:28:26.730Z,43.40
2019-01-11T11:29:26.716Z,29.70
2019-01-11T11:30:26.711Z,27.40
2019-01-11T11:31:26.696Z,24.90
2019-01-11T11:32:26.687Z,20.30
2019-01-11T11:33:26.679Z,17.70
2019-01-11T11:34:26.670Z,17.50
2019-01-11T11:35:26.650Z,18.10
2019-01-11T11:36:27.619Z,17.10
2019-01-11T11:37:26.632Z,15.60
2019-01-11T11:38:26.619Z,15.70
2019-01-11T11:39:26.607Z,15.80
2019-01-11T11:40:26.595Z,14.50
2019-01-11T11:41:26.643Z,14.00
2019-01-11T11:42:26.571Z,15.30
2019-01-11T11:43:26.562Z,14.50
2019-01-11T11:44:26.552Z,14.00
2019-01-11T11:45:26.541Z,14.00
2019-01-11T11:46:26.529Z,14.40
2019-01-11T11:47:26.522Z,14.10
2019-01-11T11:48:26.506Z,14.40
2019-01-11T11:49:26.496Z,12.70
2019-01-11T11:50:26.485Z,14.20
2019-01-11T11:51:26.473Z,13.10
2019-01-11T11:52:26.463Z,12.30
2019-01-11T11:53:26.451Z,11.80
2019-01-11T11:54:26.443Z,13.50
2019-01-11T11:55:26.430Z,13.60
2019-01-11T11:56:26.419Z,12.30
2019-01-11T11:57:26.411Z,12.90
2019-01-11T11:58:26.396Z,12.60
2019-01-11T11:59:26.388Z,12.50
2019-01-11T12:00:26.381Z,12.00
2019-01-11T12:01:26.368Z,13.60
2019-01-11T12:02:26.355Z,12.30
2019-01-11T12:03:26.344Z,12.60
2019-01-11T12:06:14.406Z,13.30
2019-01-11T12:07:13.908Z,11.50
2019-01-11T12:08:36.377Z,14.30
2019-01-11T12:11:04.281Z,12.90
2019-01-11T12:12:04.251Z,14.20
2019-01-11T12:13:04.225Z,14.00
2019-01-11T12:14:04.214Z,15.40
2019-01-11T12:15:04.205Z,13.10
2019-01-11T12:16:04.188Z,13.80
2019-01-11T12:17:04.193Z,14.10
2019-01-11T12:18:04.190Z,13.80
2019-01-11T12:19:04.156Z,12.70
2019-01-11T12:20:04.147Z,13.70
2019-01-11T12:21:04.134Z,16.30
2019-01-11T12:22:04.124Z,15.70
2019-01-11T12:23:04.122Z,13.80
2019-01-11T12:24:04.102Z,14.50
2019-01-11T12:25:04.092Z,15.90
2019-01-11T12:26:04.077Z,14.90
2019-01-11T12:27:04.071Z,13.40
2019-01-11T12:28:04.065Z,15.80
2019-01-11T12:29:04.077Z,15.80
2019-01-11T12:30:04.036Z,13.20
2019-01-11T12:31:04.024Z,15.00
2019-01-11T12:32:04.022Z,14.30
2019-01-11T12:33:04.002Z,14.80
2019-01-11T12:34:03.991Z,12.60
2019-01-11T12:35:04.001Z,12.40
2019-01-11T12:36:03.969Z,12.80
2019-01-11T12:37:03.961Z,13.30
2019-01-11T12:38:03.953Z,12.00
2019-01-11T12:39:03.938Z,13.50
2019-01-11T12:40:03.924Z,13.40
2019-01-11T12:41:03.915Z,12.50
2019-01-11T12:42:03.902Z,12.40
2019-01-11T12:43:03.895Z,12.10
2019-01-11T12:44:03.901Z,12.90
2019-01-11T12:45:03.914Z,14.50
2019-01-11T12:46:03.861Z,11.90
2019-01-11T12:47:03.848Z,18.80
2019-01-11T12:48:03.837Z,17.80
2019-01-11T12:49:03.827Z,17.10
2019-01-11T12:50:03.816Z,16.00
2019-01-11T12:51:03.802Z,15.30
2019-01-11T12:52:03.818Z,14.60
2019-01-11T12:53:03.783Z,13.40
2019-01-11T12:54:03.780Z,14.00
2019-01-11T12:55:03.761Z,14.20
2019-01-11T12:56:03.753Z,13.40
2019-01-11T12:57:03.740Z,12.30
2019-01-11T12:58:03.731Z,12.70
2019-01-11T12:59:03.719Z,12.20
2019-01-11T13:00:03.705Z,13.80
2019-01-11T13:01:23.382Z,14.80
2019-01-11T13:02:45.985Z,14.60
2019-01-11T13:03:45.717Z,13.50
2019-01-11T13:04:45.705Z,12.20
2019-01-11T13:05:45.695Z,12.40
2019-01-11T13:06:45.683Z,12.50
2019-01-11T13:07:45.675Z,13.90
2019-01-11T13:08:45.666Z,13.90
2019-01-11T13:09:45.654Z,13.50
2019-01-11T13:10:45.645Z,14.90
2019-01-11T13:11:45.629Z,12.40
2019-01-11T13:12:45.618Z,14.30
2019-01-11T13:13:45.608Z,14.80
2019-01-11T13:14:45.596Z,15.90
2019-01-11T13:15:45.585Z,16.00