createdAt,value
2019-03-27T00:01:04.993Z,25.80
2019-03-27T00:03:40.968Z,27.17
2019-03-27T00:06:16.602Z,19.27
2019-03-27T00:08:53.102Z,14.97
2019-03-27T00:11:28.721Z,18.03
2019-03-27T00:14:04.454Z,15.90
2019-03-27T00:16:40.235Z,14.30
2019-03-27T00:19:16.130Z,12.10
2019-03-27T00:21:52.428Z,14.57
2019-03-27T00:24:28.018Z,13.23
2019-03-27T00:27:03.748Z,20.87
2019-03-27T00:29:39.464Z,28.93
2019-03-27T00:32:15.264Z,24.27
2019-03-27T00:34:50.872Z,19.90
2019-03-27T00:37:26.614Z,18.50
2019-03-27T00:40:02.326Z,25.70
2019-03-27T00:42:38.032Z,20.07
2019-03-27T00:45:25.800Z,15.10
2019-03-27T00:47:51.702Z,14.90
2019-03-27T00:50:27.388Z,14.77
2019-03-27T00:53:03.554Z,17.87
2019-03-27T00:55:39.268Z,17.10
2019-03-27T00:58:15.192Z,26.87
2019-03-27T01:01:13.458Z,11.27
2019-03-27T01:03:49.148Z,17.73
2019-03-27T01:06:25.020Z,14.03
2019-03-27T01:09:00.827Z,14.23
2019-03-27T01:11:37.437Z,13.57
2019-03-27T01:14:13.166Z,14.73
2019-03-27T01:16:48.808Z,13.40
2019-03-27T01:19:24.574Z,21.67
2019-03-27T01:22:00.260Z,11.30
2019-03-27T01:24:35.993Z,16.77
2019-03-27T01:27:11.705Z,11.77
2019-03-27T01:29:48.384Z,13.80
2019-03-27T01:32:24.198Z,13.43
2019-03-27T01:34:59.880Z,13.50
2019-03-27T01:37:35.587Z,20.67
2019-03-27T01:40:11.578Z,11.17
2019-03-27T01:42:47.310Z,24.10
2019-03-27T01:45:23.044Z,13.23
2019-03-27T01:48:00.334Z,16.70
2019-03-27T01:50:36.051Z,17.27
2019-03-27T01:53:11.670Z,19.50
2019-03-27T01:55:49.002Z,12.20
2019-03-27T01:58:24.730Z,19.03
2019-03-27T02:01:00.799Z,21.27
2019-03-27T02:03:36.544Z,12.27
2019-03-27T02:06:12.238Z,17.50
2019-03-27T02:08:49.211Z,23.73
2019-03-27T02:11:25.140Z,17.67
2019-03-27T02:14:00.855Z,20.30
2019-03-27T02:16:36.542Z,15.90
2019-03-27T02:19:12.287Z,20.27
2019-03-27T02:21:48.039Z,14.57
2019-03-27T02:24:23.788Z,19.00
2019-03-27T02:26:59.542Z,18.53
2019-03-27T02:29:35.378Z,17.80
2019-03-27T02:32:10.999Z,17.57
2019-03-27T02:34:46.604Z,16.90
2019-03-27T02:37:22.307Z,14.10
2019-03-27T02:39:58.127Z,17.50
2019-03-27T02:42:33.906Z,14.73
2019-03-27T02:45:09.925Z,17.53
2019-03-27T02:47:46.589Z,11.00
2019-03-27T02:50:22.280Z,21.43
2019-03-27T02:52:57.977Z,13.93
2019-03-27T02:55:33.779Z,13.47
2019-03-27T02:58:09.520Z,18.70
2019-03-27T03:00:45.199Z,14.77
2019-03-27T03:03:20.893Z,18.37
2019-03-27T03:05:56.507Z,19.00
2019-03-27T03:08:32.209Z,16.30
2019-03-27T03:11:08.831Z,13.70
2019-03-27T03:13:44.529Z,13.30
2019-03-27T03:16:20.119Z,18.53
2019-03-27T03:18:55.757Z,22.57
2019-03-27T03:21:31.499Z,22.03
2019-03-27T03:24:07.307Z,13.17
2019-03-27T03:26:44.291Z,18.03
2019-03-27T03:29:19.881Z,15.83
2019-03-27T03:31:55.569Z,15.50
2019-03-27T03:34:31.171Z,16.33
2019-03-27T03:37:09.852Z,14.67
2019-03-27T03:39:45.448Z,16.73
2019-03-27T03:42:21.172Z,14.57
2019-03-27T03:44:56.883Z,19.43
2019-03-27T03:47:32.582Z,15.30
2019-03-27T03:50:10.208Z,19.43
2019-03-27T03:52:46.300Z,19.27
2019-03-27T03:55:22.271Z,16.40
2019-03-27T03:57:58.459Z,24.83
2019-03-27T04:00:35.319Z,20.67
2019-03-27T04:03:11.730Z,17.37
2019-03-27T04:05:47.359Z,16.10
2019-03-27T04:08:23.081Z,24.00
2019-03-27T04:10:58.808Z,18.80
2019-03-27T04:13:36.939Z,17.23
2019-03-27T04:16:15.106Z,18.70
2019-03-27T04:18:51.679Z,16.83
2019-03-27T04:21:31.089Z,21.20
2019-03-27T04:24:07.447Z,18.03
2019-03-27T04:26:44.052Z,13.87
2019-03-27T04:29:20.350Z,28.10
2019-03-27T04:31:56.773Z,13.67
2019-03-27T04:34:32.586Z,20.13
2019-03-27T04:37:08.484Z,20.83
2019-03-27T04:39:44.195Z,24.20
2019-03-27T04:42:19.988Z,20.00
2019-03-27T04:44:55.586Z,19.60
2019-03-27T04:47:32.563Z,23.03
2019-03-27T04:50:09.560Z,17.03
2019-03-27T04:52:45.281Z,19.07
2019-03-27T04:55:22.215Z,16.77
2019-03-27T04:57:57.979Z,24.73
2019-03-27T05:00:33.815Z,24.77
2019-03-27T05:03:11.171Z,21.17
2019-03-27T05:05:46.810Z,27.47
2019-03-27T05:08:22.513Z,22.33
2019-03-27T05:10:58.250Z,24.43
2019-03-27T05:13:34.021Z,19.93
2019-03-27T05:16:09.791Z,27.73
2019-03-27T05:18:45.459Z,30.40
2019-03-27T05:21:21.386Z,22.53
2019-03-27T05:23:57.097Z,32.97
2019-03-27T05:26:33.684Z,29.20
2019-03-27T05:29:10.251Z,30.40
2019-03-27T05:31:46.157Z,21.87
2019-03-27T05:34:21.719Z,33.90
2019-03-27T05:36:57.522Z,29.10
2019-03-27T05:39:33.320Z,15.33
2019-03-27T05:42:09.137Z,25.20
2019-03-27T05:44:44.855Z,30.33
2019-03-27T05:47:20.614Z,29.30
2019-03-27T05:49:56.219Z,30.90
2019-03-27T05:52:31.937Z,28.17
2019-03-27T05:55:08.126Z,25.40
2019-03-27T05:57:43.899Z,35.03
2019-03-27T06:00:19.805Z,26.40
2019-03-27T06:02:55.829Z,30.20
2019-03-27T06:05:32.860Z,30.97
2019-03-27T06:08:08.649Z,28.30
2019-03-27T06:10:44.369Z,26.17
2019-03-27T06:13:20.087Z,21.60
2019-03-27T06:15:55.819Z,22.50
2019-03-27T06:18:31.727Z,23.50
2019-03-27T06:21:07.399Z,22.50
2019-03-27T06:23:43.431Z,22.33
2019-03-27T06:26:19.192Z,21.33
2019-03-27T06:28:54.920Z,18.10
2019-03-27T06:31:30.817Z,17.40
2019-03-27T06:34:06.527Z,20.83
2019-03-27T06:36:42.273Z,21.13
2019-03-27T06:39:18.059Z,23.30
2019-03-27T06:41:54.046Z,21.93
2019-03-27T06:44:30.031Z,19.10
2019-03-27T06:47:06.765Z,17.70
2019-03-27T06:49:42.593Z,25.50
2019-03-27T06:52:18.621Z,18.30
2019-03-27T06:54:58.317Z,24.73
2019-03-27T06:57:35.266Z,17.53
2019-03-27T07:00:12.593Z,17.57
2019-03-27T07:02:48.507Z,23.77
2019-03-27T07:05:24.473Z,17.70
2019-03-27T07:08:00.343Z,21.90
2019-03-27T07:10:38.056Z,13.60
2019-03-27T07:13:13.993Z,19.40
2019-03-27T07:15:49.897Z,17.80
2019-03-27T07:18:39.439Z,23.30
2019-03-27T07:21:05.618Z,17.20
2019-03-27T07:23:41.709Z,28.83
2019-03-27T07:26:17.660Z,21.23
2019-03-27T07:28:53.700Z,19.37
2019-03-27T07:31:29.680Z,20.40
2019-03-27T07:34:05.708Z,19.90
2019-03-27T07:36:42.547Z,19.67
2019-03-27T07:39:19.327Z,20.63
2019-03-27T07:41:55.346Z,21.90
2019-03-27T07:44:31.445Z,24.53
2019-03-27T07:47:08.564Z,20.73
2019-03-27T07:49:45.915Z,14.10
2019-03-27T07:52:22.005Z,17.80
2019-03-27T07:54:58.695Z,15.33
2019-03-27T07:57:34.941Z,18.27
2019-03-27T08:00:14.761Z,13.47
2019-03-27T08:02:51.647Z,19.50
2019-03-27T08:05:28.847Z,16.63
2019-03-27T08:08:07.455Z,11.03
2019-03-27T08:10:43.967Z,15.13
2019-03-27T08:13:20.227Z,15.00
2019-03-27T08:15:56.191Z,38.00
2019-03-27T08:18:32.074Z,12.07
2019-03-27T08:21:07.791Z,18.80
2019-03-27T08:23:43.649Z,11.47
2019-03-27T08:26:19.481Z,10.00
2019-03-27T08:28:55.171Z,11.50
2019-03-27T08:31:32.689Z,15.13
2019-03-27T08:34:08.342Z,12.07
2019-03-27T08:36:44.139Z,12.20
2019-03-27T08:39:20.225Z,11.17
2019-03-27T08:41:56.158Z,9.33
2019-03-27T08:44:31.895Z,15.63
2019-03-27T09:39:43.975Z,4.37
2019-03-27T09:42:20.561Z,8.13
2019-03-27T09:44:56.223Z,4.90
2019-03-27T09:47:34.654Z,8.20
2019-03-27T09:50:10.724Z,7.67
2019-03-27T09:52:46.448Z,4.70
2019-03-27T09:55:22.220Z,8.63
2019-03-27T09:57:57.919Z,5.27
2019-03-27T10:01:10.869Z,6.43
2019-03-27T10:03:46.603Z,2.70
2019-03-27T10:06:22.413Z,4.37
2019-03-27T10:08:58.217Z,5.03
2019-03-27T10:11:33.956Z,5.77
2019-03-27T10:14:09.673Z,5.00
2019-03-27T10:16:45.334Z,7.90
2019-03-27T10:19:21.086Z,8.20
2019-03-27T10:21:56.885Z,6.60
2019-03-27T10:24:32.608Z,5.97
2019-03-27T10:27:08.353Z,3.60
2019-03-27T10:29:44.967Z,4.83
2019-03-27T10:32:20.713Z,6.23
2019-03-27T10:34:56.318Z,8.00
2019-03-27T10:37:32.137Z,6.83
2019-03-27T10:40:08.349Z,3.43
2019-03-27T10:42:44.159Z,5.83
2019-03-27T10:45:19.899Z,6.13
2019-03-27T10:47:55.732Z,4.80
2019-03-27T10:50:33.986Z,5.90
2019-03-27T10:53:10.670Z,4.03
2019-03-27T10:55:46.372Z,4.33
2019-03-27T10:58:22.075Z,4.23
2019-03-27T11:00:57.799Z,4.50
2019-03-27T11:03:34.467Z,6.30
2019-03-27T11:06:11.098Z,6.27
2019-03-27T11:08:46.815Z,5.60
2019-03-27T11:11:23.367Z,6.23
2019-03-27T11:13:59.186Z,4.70
2019-03-27T11:16:35.257Z,4.00
2019-03-27T11:19:11.101Z,4.77
2019-03-27T11:21:46.833Z,8.93
2019-03-27T11:24:25.438Z,4.27
2019-03-27T11:27:01.246Z,3.63
2019-03-27T11:29:37.971Z,6.77
2019-03-27T11:32:13.755Z,5.83
2019-03-27T11:34:51.965Z,2.90
2019-03-27T11:37:31.131Z,10.90
2019-03-27T11:40:09.573Z,5.10
2019-03-27T11:42:47.845Z,4.83
2019-03-27T11:45:26.174Z,7.83
2019-03-27T11:48:08.181Z,11.30
2019-03-27T11:50:45.554Z,5.10
2019-03-27T11:53:21.570Z,6.27
2019-03-27T11:56:31.890Z,7.13
2019-03-27T11:59:53.202Z,6.00
2019-03-27T12:02:55.640Z,5.73
2019-03-27T12:06:09.868Z,3.30
2019-03-27T12:09:24.456Z,4.83
2019-03-27T12:12:35.401Z,3.57
2019-03-27T12:15:46.685Z,4.57
2019-03-27T12:18:58.656Z,6.40
2019-03-27T12:21:34.129Z,5.27
2019-03-27T12:24:10.602Z,3.87
2019-03-27T12:26:46.330Z,4.60
2019-03-27T12:29:22.084Z,5.07
2019-03-27T12:31:57.762Z,5.20
2019-03-27T12:34:37.081Z,5.03
2019-03-27T12:37:13.666Z,3.03
2019-03-27T12:39:49.619Z,3.00
2019-03-27T12:42:25.446Z,2.83
2019-03-27T12:45:02.004Z,2.40
2019-03-27T12:47:39.216Z,3.30
2019-03-27T12:50:15.344Z,11.07
2019-03-27T12:52:52.072Z,2.90
2019-03-27T12:55:29.935Z,5.93
2019-03-27T12:58:05.922Z,2.57
2019-03-27T13:00:41.695Z,4.47
2019-03-27T13:03:18.426Z,3.30
2019-03-27T13:05:54.532Z,2.80
2019-03-27T13:08:30.508Z,6.17
2019-03-27T13:11:06.405Z,3.57
2019-03-27T13:13:42.243Z,5.20
2019-03-27T13:16:18.057Z,6.80
2019-03-27T13:18:53.918Z,4.40
2019-03-27T13:21:29.656Z,9.47
2019-03-27T13:24:05.508Z,8.00
2019-03-27T13:26:41.315Z,4.30
2019-03-27T13:29:17.966Z,3.87
2019-03-27T13:31:54.749Z,6.10
2019-03-27T13:34:30.486Z,4.40
2019-03-27T13:37:06.494Z,4.60
2019-03-27T13:39:43.004Z,7.20
2019-03-27T13:42:19.165Z,6.60
2019-03-27T13:44:55.059Z,7.20
2019-03-27T13:47:30.898Z,5.43
2019-03-27T13:50:12.744Z,4.90
2019-03-27T13:52:47.348Z,5.43
2019-03-27T13:55:23.259Z,6.23
2019-03-27T13:57:59.139Z,8.70
2019-03-27T14:00:35.798Z,4.03
2019-03-27T14:03:11.730Z,6.10
2019-03-27T14:05:47.540Z,5.13
2019-03-27T14:08:23.464Z,6.30
2019-03-27T14:10:59.344Z,11.07
2019-03-27T14:13:35.274Z,5.43
2019-03-27T14:16:11.110Z,10.67
2019-03-27T14:18:48.903Z,8.10
2019-03-27T14:21:24.469Z,7.17
2019-03-27T14:24:00.430Z,6.73
2019-03-27T14:26:45.090Z,9.57
2019-03-27T14:29:11.424Z,11.50
2019-03-27T14:31:44.858Z,6.80
2019-03-27T14:34:18.274Z,8.07
2019-03-27T14:36:53.974Z,10.63
2019-03-27T14:39:30.141Z,7.50
2019-03-27T14:42:10.549Z,7.40
2019-03-27T14:44:47.262Z,9.33
2019-03-27T14:47:24.005Z,9.60
2019-03-27T14:50:00.392Z,10.83
2019-03-27T14:52:37.156Z,11.17
2019-03-27T14:55:13.827Z,12.13
2019-03-27T14:57:53.959Z,9.47
2019-03-27T15:00:32.734Z,15.53
2019-03-27T15:03:09.309Z,13.03
2019-03-27T15:05:45.884Z,10.37
2019-03-27T15:08:21.992Z,7.87
2019-03-27T15:10:59.980Z,8.50
2019-03-27T15:14:11.123Z,7.43
2019-03-27T15:16:49.325Z,7.33
2019-03-27T15:19:24.905Z,13.67
2019-03-27T15:22:01.646Z,8.97
2019-03-27T15:24:38.027Z,6.67
2019-03-27T15:27:15.088Z,15.53
2019-03-27T15:29:51.200Z,6.37
2019-03-27T15:32:27.607Z,7.70
2019-03-27T15:35:08.311Z,10.00
2019-03-27T15:37:44.462Z,11.27
2019-03-27T15:40:38.325Z,9.20
2019-03-27T15:43:14.809Z,7.00
2019-03-27T15:45:51.037Z,7.73
2019-03-27T15:48:27.619Z,7.67
2019-03-27T15:51:07.576Z,6.90
2019-03-27T15:53:47.203Z,11.60
2019-03-27T15:56:23.553Z,6.23
2019-03-27T15:58:59.570Z,7.13
2019-03-27T16:01:36.243Z,6.40
2019-03-27T16:04:13.026Z,8.63
2019-03-27T16:06:48.951Z,8.27
2019-03-27T16:09:24.984Z,9.63
2019-03-27T16:12:05.947Z,6.03
2019-03-27T16:14:41.781Z,9.70
2019-03-27T16:17:20.465Z,7.67
2019-03-27T16:19:57.243Z,7.83
2019-03-27T16:22:33.346Z,13.50
2019-03-27T16:25:10.934Z,10.37
2019-03-27T16:27:48.841Z,9.50
2019-03-27T16:30:25.041Z,9.83
2019-03-27T16:33:02.138Z,9.20
2019-03-27T16:35:38.149Z,7.80
2019-03-27T16:38:14.603Z,7.27
2019-03-27T16:40:52.104Z,9.03
2019-03-27T16:43:31.159Z,7.33
2019-03-27T16:46:08.938Z,15.20
2019-03-27T16:48:45.312Z,14.57
2019-03-27T16:51:21.257Z,10.13
2019-03-27T16:53:57.109Z,7.40
2019-03-27T16:56:34.411Z,6.37
2019-03-27T16:59:10.414Z,10.23
2019-03-27T17:01:46.306Z,7.70
2019-03-27T17:04:22.263Z,7.73
2019-03-27T17:06:58.134Z,6.13
2019-03-27T17:09:34.250Z,7.50
2019-03-27T17:12:10.093Z,7.30
2019-03-27T17:14:45.994Z,7.50
2019-03-27T17:17:21.866Z,6.80
2019-03-27T17:19:57.762Z,4.90
2019-03-27T17:22:34.123Z,5.50
2019-03-27T17:25:10.248Z,8.17
2019-03-27T17:27:46.133Z,7.83
2019-03-27T17:30:22.840Z,7.83
2019-03-27T17:33:00.169Z,15.60
2019-03-27T17:35:36.193Z,7.87
2019-03-27T17:38:12.144Z,9.33
2019-03-27T17:40:48.045Z,5.93
2019-03-27T17:43:24.410Z,11.57
2019-03-27T17:46:01.269Z,8.83
2019-03-27T17:48:38.319Z,8.17
2019-03-27T17:51:14.432Z,12.70
2019-03-27T17:53:50.421Z,7.80
2019-03-27T17:56:26.257Z,8.17
2019-03-27T17:59:05.067Z,7.97
2019-03-27T18:01:40.932Z,5.57
2019-03-27T18:04:17.010Z,8.80
2019-03-27T18:06:52.982Z,6.13
2019-03-27T18:09:28.950Z,6.10
2019-03-27T18:12:04.966Z,5.30
2019-03-27T18:14:41.701Z,5.70
2019-03-27T18:17:17.589Z,5.97
2019-03-27T18:19:53.530Z,7.30
2019-03-27T18:22:29.453Z,6.03
2019-03-27T18:25:05.949Z,8.10
2019-03-27T18:27:42.519Z,6.70
2019-03-27T18:30:18.535Z,7.37
2019-03-27T18:32:54.589Z,9.30
2019-03-27T18:35:30.415Z,6.27
2019-03-27T18:38:06.257Z,17.63
2019-03-27T18:40:42.181Z,6.77
2019-03-27T18:43:17.995Z,8.57
2019-03-27T18:45:54.088Z,5.87
2019-03-27T18:48:29.913Z,9.07
2019-03-27T18:51:05.780Z,9.70
2019-03-27T18:53:41.545Z,11.23
2019-03-27T18:56:17.452Z,6.53
2019-03-27T18:58:53.487Z,5.33
2019-03-27T19:01:29.582Z,7.23
2019-03-27T19:04:05.505Z,7.07
2019-03-27T19:06:41.649Z,5.63
2019-03-27T19:09:17.498Z,5.13
2019-03-27T19:11:53.511Z,4.40
2019-03-27T19:14:30.421Z,6.63
2019-03-27T19:17:06.331Z,8.70
2019-03-27T19:19:42.543Z,7.63
2019-03-27T19:22:18.339Z,6.07
2019-03-27T19:24:54.417Z,5.20
2019-03-27T19:27:30.225Z,7.07
2019-03-27T19:30:06.871Z,8.93
2019-03-27T19:32:42.779Z,7.50
2019-03-27T19:35:18.620Z,6.60
2019-03-27T19:37:54.556Z,5.67
2019-03-27T19:40:30.489Z,8.23
2019-03-27T19:43:06.479Z,6.10
2019-03-27T19:45:42.647Z,7.50
2019-03-27T19:48:18.589Z,7.33
2019-03-27T19:50:54.519Z,7.80
2019-03-27T19:53:30.359Z,10.20
2019-03-27T19:56:06.354Z,9.23
2019-03-27T19:58:42.428Z,6.00
2019-03-27T20:01:18.399Z,7.03
2019-03-27T20:03:54.403Z,6.90
2019-03-27T20:06:30.427Z,6.80
2019-03-27T20:09:10.099Z,5.30
2019-03-27T20:11:47.797Z,6.63
2019-03-27T20:14:23.853Z,7.13
2019-03-27T20:16:59.698Z,5.43
2019-03-27T20:19:35.759Z,7.37
2019-03-27T20:22:11.610Z,6.90
2019-03-27T20:24:47.468Z,3.90
2019-03-27T20:27:23.736Z,7.10
2019-03-27T20:29:59.755Z,5.93
2019-03-27T20:32:36.159Z,7.83
2019-03-27T20:35:12.359Z,4.47
2019-03-27T20:37:48.788Z,5.27
2019-03-27T20:40:27.506Z,7.03
2019-03-27T20:43:03.597Z,6.97
2019-03-27T20:45:39.470Z,9.93
2019-03-27T20:48:15.510Z,6.40
2019-03-27T20:50:51.591Z,10.33
2019-03-27T20:53:27.407Z,4.80
2019-03-27T20:56:03.408Z,4.33
2019-03-27T20:58:39.311Z,8.17
2019-03-27T21:01:15.100Z,8.07
2019-03-27T21:03:52.114Z,8.43
2019-03-27T21:06:28.059Z,5.17
2019-03-27T21:09:04.793Z,11.00
2019-03-27T21:11:40.759Z,7.47
2019-03-27T21:14:18.158Z,7.17
2019-03-27T21:16:54.195Z,6.97
2019-03-27T21:19:30.203Z,9.97
2019-03-27T21:22:06.115Z,9.90
2019-03-27T21:24:42.017Z,4.77
2019-03-27T21:27:18.577Z,7.03
2019-03-27T21:29:54.668Z,8.90
2019-03-27T21:32:30.661Z,4.67
2019-03-27T21:35:09.036Z,6.53
2019-03-27T21:37:45.139Z,7.17
2019-03-27T21:40:24.942Z,6.33
2019-03-27T21:43:01.203Z,7.57
2019-03-27T21:45:38.654Z,11.00
2019-03-27T21:48:15.451Z,8.83
2019-03-27T21:50:51.283Z,8.07
2019-03-27T21:53:27.095Z,6.60
2019-03-27T21:56:03.128Z,4.63
2019-03-27T21:58:39.209Z,6.70
2019-03-27T22:01:15.989Z,4.80
2019-03-27T22:03:51.913Z,9.60
2019-03-27T22:06:29.122Z,5.90
2019-03-27T22:09:06.497Z,4.53
2019-03-27T22:11:42.775Z,8.40
2019-03-27T22:14:18.659Z,10.23
2019-03-27T22:16:54.667Z,8.77
2019-03-27T22:19:34.057Z,6.73
2019-03-27T22:22:09.975Z,12.50
2019-03-27T22:24:45.927Z,10.77
2019-03-27T22:27:21.833Z,9.77
2019-03-27T22:29:57.656Z,10.47
2019-03-27T22:32:34.118Z,7.70
2019-03-27T22:35:10.473Z,10.23
2019-03-27T22:37:46.292Z,7.27
2019-03-27T22:40:22.353Z,8.60
2019-03-27T22:42:58.181Z,8.33
2019-03-27T22:45:34.312Z,10.33
2019-03-27T22:48:10.167Z,9.57
2019-03-27T22:50:46.107Z,9.50
2019-03-27T22:53:21.945Z,6.90
2019-03-27T22:55:57.762Z,8.17
2019-03-27T22:58:34.407Z,9.83
2019-03-27T23:01:10.315Z,8.97
2019-03-27T23:03:48.019Z,8.20
2019-03-27T23:06:24.147Z,6.97
2019-03-27T23:09:00.061Z,11.40
2019-03-27T23:11:36.401Z,6.83
2019-03-27T23:14:12.355Z,8.23
2019-03-27T23:16:48.172Z,9.33
2019-03-27T23:19:24.199Z,11.20
2019-03-27T23:22:00.001Z,8.10
2019-03-27T23:24:36.016Z,13.77
2019-03-27T23:27:11.841Z,11.33
2019-03-27T23:29:47.969Z,12.67
2019-03-27T23:32:23.989Z,10.10
2019-03-27T23:35:00.643Z,11.30
2019-03-27T23:37:39.305Z,11.13
2019-03-27T23:40:15.732Z,6.77
2019-03-27T23:42:51.655Z,13.83
2019-03-27T23:45:27.545Z,12.30
2019-03-27T23:48:03.533Z,9.97
2019-03-27T23:50:39.477Z,12.67
2019-03-27T23:53:15.501Z,8.13
2019-03-27T23:55:51.377Z,10.67
2019-03-27T23:58:27.269Z,6.70
