createdAt,value
2022-09-23T00:04:16.508Z,9.56
2022-09-23T00:14:16.832Z,9.71
2022-09-23T00:24:16.900Z,9.42
2022-09-23T00:34:17.167Z,9.13
2022-09-23T00:44:17.404Z,9.15
2022-09-23T00:54:17.529Z,9.33
2022-09-23T01:04:17.564Z,9.11
2022-09-23T01:14:17.866Z,8.99
2022-09-23T01:24:17.900Z,8.86
2022-09-23T01:34:18.221Z,8.96
2022-09-23T01:44:18.235Z,8.89
2022-09-23T01:54:18.566Z,8.66
2022-09-23T02:04:18.573Z,8.65
2022-09-23T02:14:18.911Z,8.62
2022-09-23T02:24:18.931Z,8.61
2022-09-23T02:34:19.250Z,8.38
2022-09-23T02:44:19.285Z,8.25
2022-09-23T02:54:19.606Z,7.98
2022-09-23T03:04:19.623Z,7.86
2022-09-23T03:14:19.952Z,7.90
2022-09-23T03:24:19.979Z,7.82
2022-09-23T03:34:20.308Z,7.87
2022-09-23T03:44:20.337Z,7.80
2022-09-23T03:54:20.664Z,7.69
2022-09-23T04:04:20.695Z,7.52
2022-09-23T04:14:21.000Z,7.50
2022-09-23T04:24:21.028Z,7.53
2022-09-23T04:34:21.371Z,7.52
2022-09-23T04:44:21.423Z,7.16
2022-09-23T04:54:21.695Z,7.06
2022-09-23T05:04:21.721Z,7.03
2022-09-23T05:14:22.060Z,7.15
2022-09-23T05:24:22.090Z,8.02
2022-09-23T05:34:22.400Z,7.35
2022-09-23T05:44:22.427Z,7.23
2022-09-23T05:54:22.755Z,7.16
2022-09-23T06:04:22.793Z,7.34
2022-09-23T06:14:23.101Z,7.30
2022-09-23T06:24:28.591Z,8.30
2022-09-23T06:34:24.207Z,9.50
2022-09-23T06:44:23.519Z,10.55
2022-09-23T06:54:23.543Z,11.18
2022-09-23T07:04:28.636Z,11.60
2022-09-23T07:14:24.953Z,11.79
2022-09-23T07:24:24.231Z,12.09
2022-09-23T07:34:24.240Z,12.60
2022-09-23T07:44:24.585Z,12.87
2022-09-23T07:54:24.606Z,13.25
2022-09-23T08:04:24.934Z,13.97
2022-09-23T08:14:24.957Z,14.20
2022-09-23T08:24:25.376Z,14.61
2022-09-23T08:34:25.395Z,15.21
2022-09-23T08:44:25.734Z,15.38
2022-09-23T08:54:25.757Z,16.09
2022-09-23T09:04:26.077Z,16.83
2022-09-23T09:14:26.116Z,17.36
2022-09-23T09:24:26.432Z,18.29
2022-09-23T09:34:26.468Z,17.75
2022-09-23T09:44:26.776Z,18.27
2022-09-23T09:54:26.737Z,18.69
2022-09-23T10:04:27.078Z,19.00
2022-09-23T10:14:27.113Z,18.47
2022-09-23T10:24:27.413Z,19.10
2022-09-23T10:34:27.437Z,19.04
2022-09-23T10:44:27.764Z,18.54
2022-09-23T10:54:27.793Z,19.19
2022-09-23T11:04:28.192Z,19.32
2022-09-23T11:14:28.246Z,20.23
2022-09-23T11:24:28.589Z,20.79
2022-09-23T11:34:28.611Z,21.13
2022-09-23T11:44:28.945Z,21.49
2022-09-23T11:54:29.089Z,21.77
2022-09-23T12:04:29.699Z,22.18
2022-09-23T12:14:29.339Z,22.31
2022-09-23T12:24:29.645Z,22.76
2022-09-23T12:34:29.686Z,22.98
2022-09-23T12:44:29.997Z,23.10
2022-09-23T12:54:30.029Z,24.08
2022-09-23T13:04:30.356Z,23.91
2022-09-23T13:14:30.395Z,23.80
2022-09-23T13:24:30.713Z,23.61
2022-09-23T13:34:30.749Z,23.79
2022-09-23T13:44:31.057Z,23.58
2022-09-23T13:54:31.095Z,23.61
2022-09-23T14:04:31.413Z,23.66
2022-09-23T14:14:31.449Z,23.68
2022-09-23T14:24:31.753Z,23.53
2022-09-23T14:34:31.773Z,23.10
2022-09-23T14:44:32.114Z,23.40
2022-09-23T14:54:32.147Z,22.35
2022-09-23T15:04:32.491Z,22.12
2022-09-23T15:14:41.107Z,21.53
2022-09-23T15:24:33.780Z,21.13
2022-09-23T15:34:33.103Z,21.09
2022-09-23T15:44:33.128Z,20.89
2022-09-23T15:54:33.445Z,20.55
2022-09-23T16:04:33.470Z,20.08
2022-09-23T16:14:33.801Z,19.61
2022-09-23T16:24:33.819Z,19.43
2022-09-23T16:34:34.147Z,19.08
2022-09-23T16:44:34.164Z,19.04
2022-09-23T16:54:34.502Z,19.06
2022-09-23T17:04:34.526Z,18.45
2022-09-23T17:14:34.894Z,18.05
2022-09-23T17:24:34.934Z,17.97
2022-09-23T17:34:35.195Z,17.74
2022-09-23T17:44:35.416Z,17.52
2022-09-23T17:54:35.765Z,17.12
2022-09-23T18:04:35.791Z,16.66
2022-09-23T18:14:36.115Z,16.70
2022-09-23T18:24:36.185Z,16.35
2022-09-23T18:34:36.353Z,16.07
2022-09-23T18:44:36.382Z,15.31
2022-09-23T18:54:36.702Z,15.39
2022-09-23T19:04:36.725Z,15.43
2022-09-23T19:14:37.133Z,15.59
2022-09-23T19:24:37.154Z,15.67
2022-09-23T19:34:37.604Z,15.64
2022-09-23T19:44:37.651Z,15.78
2022-09-23T19:54:37.969Z,15.75
2022-09-23T20:04:38.006Z,15.56
2022-09-23T20:14:38.312Z,15.09
2022-09-23T20:24:38.346Z,15.64
2022-09-23T20:34:38.650Z,15.80
2022-09-23T20:44:38.683Z,15.54
2022-09-23T20:54:39.011Z,15.25
2022-09-23T21:04:39.025Z,15.11
2022-09-23T21:14:39.471Z,15.03
2022-09-23T21:25:16.120Z,14.86
2022-09-23T21:34:40.768Z,14.73
2022-09-23T21:44:40.074Z,14.61
2022-09-23T21:54:40.118Z,14.55
2022-09-23T22:04:40.547Z,14.72
2022-09-23T22:14:40.431Z,14.47
2022-09-23T22:24:40.695Z,14.61
2022-09-23T22:34:50.152Z,14.33
2022-09-23T22:44:41.990Z,14.21
2022-09-23T22:54:41.238Z,14.32
2022-09-23T23:04:41.460Z,14.21
2022-09-23T23:14:41.690Z,14.12
2022-09-23T23:24:41.935Z,14.12
2022-09-23T23:34:42.164Z,14.02
2022-09-23T23:44:42.433Z,13.89
2022-09-23T23:54:42.559Z,14.04
