createdAt,value
2023-02-11T00:01:40.509Z,102586.29
2023-02-11T00:04:08.888Z,102582.69
2023-02-11T00:06:37.268Z,102579.80
2023-02-11T00:09:06.464Z,102578.66
2023-02-11T00:11:34.953Z,102578.80
2023-02-11T00:14:06.160Z,102586.11
2023-02-11T00:16:35.046Z,102589.17
2023-02-11T00:19:06.543Z,102586.64
2023-02-11T00:21:36.146Z,102584.61
2023-02-11T00:24:04.934Z,102582.52
2023-02-11T00:26:35.481Z,102581.09
2023-02-11T00:29:05.393Z,102578.98
2023-02-11T00:31:35.104Z,102581.25
2023-02-11T00:34:03.376Z,102580.30
2023-02-11T00:36:34.182Z,102573.74
2023-02-11T00:39:02.575Z,102573.31
2023-02-11T00:41:31.273Z,102572.04
2023-02-11T00:44:02.000Z,102564.17
2023-02-11T00:46:30.370Z,102568.16
2023-02-11T00:48:58.856Z,102572.16
2023-02-11T00:51:29.181Z,102574.15
2023-02-11T00:53:57.990Z,102568.31
2023-02-11T00:56:26.657Z,102570.61
2023-02-11T00:58:55.055Z,102568.12
2023-02-11T01:01:23.928Z,102570.12
2023-02-11T01:03:52.449Z,102570.42
2023-02-11T01:06:20.720Z,102571.14
2023-02-11T01:08:49.275Z,102570.23
2023-02-11T01:11:19.691Z,102563.83
2023-02-11T01:13:50.460Z,102567.48
2023-02-11T01:16:20.320Z,102563.52
2023-02-11T01:18:49.139Z,102561.58
2023-02-11T01:21:19.478Z,102565.34
2023-02-11T01:23:48.098Z,102567.70
2023-02-11T01:26:16.456Z,102563.84
2023-02-11T01:28:45.011Z,102561.30
2023-02-11T01:31:13.655Z,102561.58
2023-02-11T01:33:42.285Z,102556.15
2023-02-11T01:36:11.999Z,102556.49
2023-02-11T01:38:41.368Z,102556.20
2023-02-11T01:41:13.395Z,102559.25
2023-02-11T01:43:48.321Z,102554.63
2023-02-11T01:46:37.099Z,102549.25
2023-02-11T01:49:15.649Z,102551.41
2023-02-11T01:51:43.732Z,102553.89
2023-02-11T01:54:35.878Z,102547.81
2023-02-11T01:57:25.399Z,102546.89
2023-02-11T01:59:59.609Z,102551.81
2023-02-11T02:02:55.388Z,102551.49
2023-02-11T02:05:38.303Z,102547.48
2023-02-11T02:09:00.882Z,102549.98
2023-02-11T02:11:31.080Z,102549.01
2023-02-11T02:13:59.561Z,102547.52
2023-02-11T02:16:35.013Z,102548.46
2023-02-11T02:19:06.147Z,102549.34
2023-02-11T02:21:59.206Z,102556.16
2023-02-11T02:24:46.531Z,102553.41
2023-02-11T02:27:20.541Z,102553.40
2023-02-11T02:30:09.913Z,102558.75
2023-02-11T02:33:07.929Z,102552.05
2023-02-11T02:35:58.615Z,102549.79
2023-02-11T02:38:34.772Z,102548.69
2023-02-11T02:41:26.899Z,102543.09
2023-02-11T02:43:55.975Z,102539.62
2023-02-11T02:46:26.505Z,102536.63
2023-02-11T02:48:56.339Z,102539.11
2023-02-11T02:51:27.472Z,102543.08
2023-02-11T02:54:07.722Z,102542.88
2023-02-11T02:56:57.715Z,102543.11
2023-02-11T02:59:32.038Z,102540.23
2023-02-11T03:02:18.329Z,102535.61
2023-02-11T03:04:55.417Z,102536.86
2023-02-11T03:07:44.277Z,102534.80
2023-02-11T03:10:19.616Z,102534.35
2023-02-11T03:12:49.051Z,102538.10
2023-02-11T03:15:19.559Z,102535.82
2023-02-11T03:17:51.098Z,102534.63
2023-02-11T03:20:22.640Z,102527.73
2023-02-11T03:23:24.012Z,102528.36
2023-02-11T03:25:57.632Z,102530.91
2023-02-11T03:28:56.499Z,102528.05
2023-02-11T03:31:35.358Z,102528.52
2023-02-11T03:34:16.007Z,102532.23
2023-02-11T03:36:51.334Z,102528.86
2023-02-11T03:39:42.967Z,102531.25
2023-02-11T03:42:15.126Z,102526.73
2023-02-11T03:44:50.468Z,102524.05
2023-02-11T03:47:24.294Z,102521.83
2023-02-11T03:49:55.273Z,102523.63
2023-02-11T03:52:26.346Z,102520.83
2023-02-11T03:54:58.322Z,102521.35
2023-02-11T03:57:26.397Z,102519.51
2023-02-11T03:59:57.496Z,102514.46
2023-02-11T04:02:30.626Z,102511.48
2023-02-11T04:04:59.521Z,102511.40
2023-02-11T04:07:28.209Z,102517.11
2023-02-11T04:09:56.379Z,102514.02
2023-02-11T04:12:24.760Z,102511.73
2023-02-11T04:14:53.038Z,102508.21
2023-02-11T04:17:21.208Z,102506.42
2023-02-11T04:19:49.386Z,102515.07
2023-02-11T04:22:17.763Z,102515.65
2023-02-11T04:24:46.041Z,102510.77
2023-02-11T04:27:14.315Z,102505.64
2023-02-11T04:29:42.693Z,102506.65
2023-02-11T04:32:12.374Z,102505.88
2023-02-11T04:34:40.891Z,102500.89
2023-02-11T04:37:09.168Z,102501.82
2023-02-11T04:39:37.448Z,102500.18
2023-02-11T04:42:06.023Z,102504.91
2023-02-11T04:44:34.406Z,102512.23
2023-02-11T04:47:02.690Z,102508.42
2023-02-11T04:49:31.482Z,102511.77
2023-02-11T04:51:59.849Z,102518.48
2023-02-11T04:54:28.024Z,102521.17
2023-02-11T04:56:56.509Z,102520.63
2023-02-11T04:59:25.153Z,102525.85
2023-02-11T05:01:53.470Z,102528.02
2023-02-11T05:04:21.913Z,102529.57
2023-02-11T05:06:50.329Z,102533.47
2023-02-11T05:09:18.502Z,102533.03
2023-02-11T05:11:46.676Z,102535.69
2023-02-11T05:14:14.850Z,102542.35
2023-02-11T05:16:43.299Z,102542.22
2023-02-11T05:19:11.653Z,102545.42
2023-02-11T05:21:43.855Z,102548.35
2023-02-11T05:24:18.709Z,102540.35
2023-02-11T05:26:46.888Z,102536.10
2023-02-11T05:29:15.260Z,102541.30
2023-02-11T05:31:43.640Z,102543.03
2023-02-11T05:34:11.823Z,102548.50
2023-02-11T05:36:40.194Z,102554.99
2023-02-11T05:39:08.482Z,102557.90
2023-02-11T05:41:36.668Z,102559.96
2023-02-11T05:44:05.339Z,102560.45
2023-02-11T05:46:33.460Z,102560.02
2023-02-11T05:49:01.784Z,102562.88
2023-02-11T05:51:30.060Z,102560.23
2023-02-11T05:53:58.338Z,102566.08
2023-02-11T05:56:26.617Z,102566.31
2023-02-11T05:58:54.993Z,102565.95
2023-02-11T06:01:23.391Z,102569.96
2023-02-11T06:03:51.692Z,102569.80
2023-02-11T06:06:20.232Z,102563.31
2023-02-11T06:08:48.405Z,102561.22
2023-02-11T06:11:17.501Z,102567.07
2023-02-11T06:13:45.809Z,102555.49
2023-02-11T06:16:14.403Z,102552.02
2023-02-11T06:18:42.954Z,102553.55
2023-02-11T06:21:12.256Z,102555.62
2023-02-11T06:23:40.728Z,102552.65
2023-02-11T06:26:16.067Z,102553.71
2023-02-11T06:28:44.404Z,102551.61
2023-02-11T06:31:16.041Z,102548.75
2023-02-11T06:33:44.593Z,102553.91
2023-02-11T06:36:18.309Z,102551.57
2023-02-11T06:38:47.598Z,102550.64
2023-02-11T06:41:20.114Z,102548.61
2023-02-11T06:43:49.164Z,102551.06
2023-02-11T06:46:17.672Z,102548.73
2023-02-11T06:48:46.339Z,102551.19
2023-02-11T06:51:15.020Z,102550.27
2023-02-11T06:53:46.391Z,102550.19
2023-02-11T06:56:22.567Z,102550.79
2023-02-11T06:58:58.391Z,102550.36
2023-02-11T07:01:27.733Z,102543.16
2023-02-11T07:03:55.960Z,102545.42
2023-02-11T07:06:28.189Z,102541.00
2023-02-11T07:08:57.029Z,102537.48
2023-02-11T07:11:28.683Z,102527.94
2023-02-11T07:14:01.764Z,102519.09
2023-02-11T07:16:30.184Z,102512.06
2023-02-11T07:18:58.841Z,102511.81
2023-02-11T07:21:27.415Z,102512.20
2023-02-11T07:23:55.794Z,102511.23
2023-02-11T07:26:25.928Z,102509.08
2023-02-11T07:28:55.584Z,102504.27
2023-02-11T07:31:27.251Z,102499.88
2023-02-11T07:33:59.996Z,102498.02
2023-02-11T07:36:30.119Z,102487.34
2023-02-11T07:38:59.065Z,102486.92
2023-02-11T07:41:28.276Z,102487.59
2023-02-11T07:43:56.861Z,102489.43
2023-02-11T07:46:27.584Z,102485.73
2023-02-11T07:48:56.285Z,102485.92
2023-02-11T07:51:27.911Z,102483.00
2023-02-11T07:53:59.163Z,102483.29
2023-02-11T07:56:29.682Z,102485.85
2023-02-11T07:59:01.351Z,102481.80
2023-02-11T08:01:30.419Z,102483.97
2023-02-11T08:04:00.584Z,102486.55
2023-02-11T08:06:31.942Z,102484.98
2023-02-11T08:09:15.464Z,102484.11
2023-02-11T08:11:44.769Z,102484.66
2023-02-11T08:14:13.139Z,102487.06
2023-02-11T08:16:42.211Z,102486.90
2023-02-11T08:19:16.147Z,102490.58
2023-02-11T08:21:45.035Z,102489.56
2023-02-11T08:24:13.311Z,102488.00
2023-02-11T08:26:42.308Z,102484.77
2023-02-11T08:29:14.083Z,102486.58
2023-02-11T08:31:45.767Z,102489.16
2023-02-11T08:34:14.715Z,102479.30
2023-02-11T08:36:43.606Z,102477.50
2023-02-11T08:39:21.245Z,102473.73
2023-02-11T08:41:53.003Z,102471.48
2023-02-11T08:44:22.157Z,102473.31
2023-02-11T08:46:51.886Z,102475.17
2023-02-11T08:49:21.375Z,102480.91
2023-02-11T08:51:50.192Z,102476.89
2023-02-11T08:54:19.257Z,102474.95
2023-02-11T08:56:52.036Z,102476.02
2023-02-11T08:59:20.430Z,102471.21
2023-02-11T09:01:49.533Z,102472.61
2023-02-11T09:04:17.893Z,102470.45
2023-02-11T09:06:46.374Z,102465.15
2023-02-11T09:09:16.089Z,102464.46
2023-02-11T09:11:45.392Z,102460.95
2023-02-11T09:14:20.522Z,102461.07
2023-02-11T09:16:50.833Z,102459.73
2023-02-11T09:19:19.536Z,102458.68
2023-02-11T09:21:48.537Z,102457.70
2023-02-11T09:24:16.806Z,102455.83
2023-02-11T09:26:45.188Z,102454.26
2023-02-11T09:29:13.366Z,102453.70
2023-02-11T09:31:41.614Z,102452.30
2023-02-11T09:34:11.303Z,102445.15
2023-02-11T09:36:41.158Z,102435.67
2023-02-11T09:39:17.053Z,102435.59
2023-02-11T09:42:15.292Z,102434.16
2023-02-11T09:44:45.720Z,102425.42
2023-02-11T09:47:16.965Z,102419.89
2023-02-11T09:49:50.062Z,102415.23
2023-02-11T09:52:30.217Z,102405.85
2023-02-11T09:55:02.140Z,102401.89
2023-02-11T09:57:34.548Z,102397.53
2023-02-11T10:00:18.870Z,102393.71
2023-02-11T10:02:59.481Z,102386.73
2023-02-11T10:05:43.015Z,102383.93
2023-02-11T10:08:20.402Z,102382.61
2023-02-11T10:10:54.260Z,102378.39
2023-02-11T10:13:30.772Z,102380.45
2023-02-11T10:16:21.230Z,102376.95
2023-02-11T10:19:09.925Z,102371.66
2023-02-11T10:21:38.232Z,102358.62
2023-02-11T10:24:12.534Z,102354.04
2023-02-11T10:26:42.044Z,102348.46
2023-02-11T10:29:40.714Z,102341.70
2023-02-11T10:32:28.958Z,102341.47
2023-02-11T10:35:03.016Z,102333.77
2023-02-11T10:37:31.371Z,102326.11
2023-02-11T10:39:59.630Z,102319.23
2023-02-11T10:42:29.061Z,102309.38
2023-02-11T10:45:01.174Z,102307.23
2023-02-11T10:47:37.659Z,102300.52
2023-02-11T10:50:24.274Z,102294.06
2023-02-11T10:52:52.942Z,102288.73
2023-02-11T10:55:26.970Z,102283.98
2023-02-11T10:58:02.906Z,102278.02
2023-02-11T11:00:41.559Z,102273.41
2023-02-11T11:03:22.314Z,102268.55
2023-02-11T11:05:58.788Z,102262.14
2023-02-11T11:08:48.837Z,102257.35
2023-02-11T11:11:22.621Z,102247.85
2023-02-11T11:13:56.541Z,102247.16
2023-02-11T11:16:35.213Z,102248.10
2023-02-11T11:19:06.356Z,102248.95
2023-02-11T11:21:42.306Z,102244.27
2023-02-11T11:24:34.627Z,102234.74
2023-02-11T11:27:05.400Z,102233.15
2023-02-11T11:29:43.594Z,102220.83
2023-02-11T11:32:20.586Z,102220.17
2023-02-11T11:34:52.270Z,102212.83
2023-02-11T11:37:23.078Z,102210.02
2023-02-11T11:39:59.633Z,102203.45
2023-02-11T11:42:33.365Z,102195.86
2023-02-11T11:45:25.966Z,102188.61
2023-02-11T11:48:03.681Z,102183.49
2023-02-11T11:50:36.465Z,102174.73
2023-02-11T11:53:15.588Z,102165.92
2023-02-11T11:55:49.814Z,102161.67
2023-02-11T11:58:23.329Z,102159.55
2023-02-11T12:01:36.581Z,102158.05
2023-02-11T12:04:26.632Z,102147.65
2023-02-11T12:07:08.016Z,102140.92
2023-02-11T12:09:45.299Z,102132.23
2023-02-11T12:12:27.001Z,102132.42
2023-02-11T12:15:20.535Z,102127.56
2023-02-11T12:18:21.708Z,102124.71
2023-02-11T12:21:24.496Z,102122.77
2023-02-11T12:23:55.550Z,102116.33
2023-02-11T12:26:30.042Z,102117.79
2023-02-11T12:29:29.874Z,102114.29
2023-02-11T12:32:22.630Z,102106.73
2023-02-11T12:35:23.472Z,102103.01
2023-02-11T12:38:03.827Z,102096.30
2023-02-11T12:40:32.108Z,102088.31
2023-02-11T12:43:19.849Z,102083.56
2023-02-11T12:46:21.014Z,102073.00
2023-02-11T12:48:55.479Z,102068.14
2023-02-11T12:52:01.504Z,102069.12
2023-02-11T12:54:49.429Z,102059.29
2023-02-11T12:57:28.437Z,102052.70
2023-02-11T13:00:19.568Z,102049.33
2023-02-11T13:03:02.060Z,102042.91
2023-02-11T13:05:52.316Z,102044.22
2023-02-11T13:08:29.335Z,102038.84
2023-02-11T13:11:06.335Z,102040.03
2023-02-11T13:13:47.088Z,102037.07
2023-02-11T13:16:41.450Z,102035.55
2023-02-11T13:19:19.073Z,102031.81
2023-02-11T13:22:09.681Z,102031.64
2023-02-11T13:24:51.566Z,102028.67
2023-02-11T13:27:42.983Z,102035.39
2023-02-11T13:30:28.446Z,102038.84
2023-02-11T13:32:57.266Z,102035.70
2023-02-11T13:35:31.592Z,102030.61
2023-02-11T13:38:05.332Z,102033.70
2023-02-11T13:40:37.142Z,102032.68
2023-02-11T13:43:19.442Z,102022.30
2023-02-11T13:45:50.529Z,102024.65
2023-02-11T13:48:30.642Z,102021.77
2023-02-11T13:51:09.007Z,102015.44
2023-02-11T13:53:47.978Z,102019.20
2023-02-11T13:56:31.315Z,102010.34
2023-02-11T13:59:02.479Z,102002.19
2023-02-11T14:01:43.162Z,101995.11
2023-02-11T14:04:49.177Z,101992.98
2023-02-11T14:07:51.247Z,101986.45
2023-02-11T14:10:41.335Z,101985.41
2023-02-11T14:13:29.695Z,101989.25
2023-02-11T14:16:31.623Z,101985.60
2023-02-11T14:19:06.487Z,101976.10
2023-02-11T14:21:38.464Z,101966.70
2023-02-11T14:24:07.211Z,101953.97
2023-02-11T14:26:46.222Z,101959.35
2023-02-11T14:29:26.650Z,101953.20
2023-02-11T14:32:21.942Z,101957.88
2023-02-11T14:35:32.093Z,101961.87
2023-02-11T14:38:25.050Z,101952.20
2023-02-11T14:41:11.496Z,101945.63
2023-02-11T14:43:46.213Z,101943.86
2023-02-11T14:46:19.252Z,101943.86
2023-02-11T14:48:50.475Z,101934.28
2023-02-11T14:51:45.109Z,101932.37
2023-02-11T14:54:23.631Z,101932.64
2023-02-11T14:57:18.126Z,101927.77
2023-02-11T15:00:02.616Z,101921.50
2023-02-11T15:02:40.301Z,101921.30
2023-02-11T15:05:29.145Z,101921.25
2023-02-11T15:08:01.312Z,101918.02
2023-02-11T15:10:35.244Z,101909.36
2023-02-11T15:13:05.229Z,101903.77
2023-02-11T15:15:36.561Z,101898.30
2023-02-11T15:18:05.777Z,101902.44
2023-02-11T15:20:35.991Z,101895.91
2023-02-11T15:23:08.383Z,101895.56
2023-02-11T15:25:45.900Z,101888.52
2023-02-11T15:28:21.578Z,101883.05
2023-02-11T15:31:14.014Z,101874.45
2023-02-11T15:33:42.910Z,101876.73
2023-02-11T15:36:12.303Z,101878.00
2023-02-11T15:38:41.247Z,101874.19
2023-02-11T15:41:36.894Z,101878.11
2023-02-11T15:44:05.442Z,101874.77
2023-02-11T15:46:38.902Z,101866.77
2023-02-11T15:49:08.761Z,101865.36
2023-02-11T15:51:39.957Z,101869.98
2023-02-11T15:54:20.668Z,101873.77
2023-02-11T15:56:55.592Z,101880.11
2023-02-11T15:59:36.108Z,101885.02
2023-02-11T16:02:19.924Z,101872.04
2023-02-11T16:04:59.607Z,101872.17
2023-02-11T16:07:45.236Z,101874.46
2023-02-11T16:10:18.044Z,101873.88
2023-02-11T16:13:06.876Z,101868.67
2023-02-11T16:15:35.179Z,101865.13
2023-02-11T16:18:13.272Z,101867.64
2023-02-11T16:20:46.763Z,101865.84
2023-02-11T16:23:25.692Z,101868.14
2023-02-11T16:26:08.581Z,101866.95
2023-02-11T16:28:37.787Z,101866.82
2023-02-11T16:31:06.478Z,101865.04
2023-02-11T16:33:34.771Z,101868.36
2023-02-11T16:36:12.034Z,101867.61
2023-02-11T16:38:40.986Z,101866.16
2023-02-11T16:41:13.024Z,101867.89
2023-02-11T16:43:41.407Z,101874.25
2023-02-11T16:46:14.606Z,101882.02
2023-02-11T16:48:43.594Z,101877.03
2023-02-11T16:51:12.264Z,101875.61
2023-02-11T16:53:40.439Z,101869.77
2023-02-11T16:56:16.656Z,101872.52
2023-02-11T16:58:45.900Z,101872.46
2023-02-11T17:01:14.513Z,101873.05
2023-02-11T17:03:43.849Z,101867.54
2023-02-11T17:06:13.767Z,101862.36
2023-02-11T17:08:42.106Z,101863.85
2023-02-11T17:11:10.465Z,101861.82
2023-02-11T17:13:39.749Z,101858.06
2023-02-11T17:16:19.528Z,101856.79
2023-02-11T17:18:48.295Z,101849.46
2023-02-11T17:21:16.872Z,101846.95
2023-02-11T17:23:46.490Z,101847.95
2023-02-11T17:26:14.851Z,101845.35
2023-02-11T17:28:43.475Z,101840.86
2023-02-11T17:31:11.846Z,101833.66
2023-02-11T17:33:40.513Z,101834.31
2023-02-11T17:36:10.330Z,101829.45
2023-02-11T17:38:38.700Z,101831.35
2023-02-11T17:41:07.190Z,101828.15
2023-02-11T17:43:35.461Z,101830.83
2023-02-11T17:46:06.579Z,101827.96
2023-02-11T17:48:34.881Z,101824.94
2023-02-11T17:51:03.055Z,101815.56
2023-02-11T17:53:31.899Z,101823.52
2023-02-11T17:56:06.519Z,101818.33
2023-02-11T17:58:35.075Z,101814.23
2023-02-11T18:01:03.492Z,101807.80
2023-02-11T18:03:34.066Z,101802.80
2023-02-11T18:06:05.023Z,101802.69
2023-02-11T18:08:34.786Z,101802.75
2023-02-11T18:11:03.400Z,101793.00
2023-02-11T18:13:31.805Z,101790.44
2023-02-11T18:16:04.760Z,101785.09
2023-02-11T18:18:33.151Z,101783.61
2023-02-11T18:21:09.127Z,101782.84
2023-02-11T18:23:37.377Z,101785.42
2023-02-11T18:26:13.334Z,101785.39
2023-02-11T18:28:44.493Z,101782.17
2023-02-11T18:31:14.656Z,101782.66
2023-02-11T18:33:43.394Z,101779.05
2023-02-11T18:36:15.361Z,101776.09
2023-02-11T18:38:46.981Z,101768.86
2023-02-11T18:41:15.980Z,101766.44
2023-02-11T18:43:44.385Z,101762.52
2023-02-11T18:46:15.266Z,101758.38
2023-02-11T18:48:45.266Z,101757.20
2023-02-11T18:51:16.340Z,101755.02
2023-02-11T18:53:44.968Z,101751.36
2023-02-11T18:56:16.105Z,101746.55
2023-02-11T18:58:44.703Z,101741.37
2023-02-11T19:01:27.236Z,101730.63
2023-02-11T19:03:58.121Z,101724.41
2023-02-11T19:06:28.280Z,101719.11
2023-02-11T19:08:59.944Z,101716.23
2023-02-11T19:11:52.592Z,101714.90
2023-02-11T19:14:24.605Z,101713.28
2023-02-11T19:16:56.258Z,101712.35
2023-02-11T19:19:28.655Z,101704.80
2023-02-11T19:21:58.586Z,101701.14
2023-02-11T19:24:27.876Z,101696.36
2023-02-11T19:26:59.123Z,101690.55
2023-02-11T19:29:29.228Z,101683.43
2023-02-11T19:31:57.583Z,101678.96
2023-02-11T19:34:26.000Z,101669.66
2023-02-11T19:36:54.997Z,101663.77
2023-02-11T19:39:24.912Z,101661.39
2023-02-11T19:41:53.803Z,101655.62
2023-02-11T19:44:22.083Z,101650.66
2023-02-11T19:46:53.024Z,101651.18
2023-02-11T19:49:26.052Z,101645.30
2023-02-11T19:51:57.500Z,101637.22
2023-02-11T19:54:26.972Z,101626.70
2023-02-11T19:56:56.159Z,101623.13
2023-02-11T19:59:24.446Z,101623.90
2023-02-11T20:01:54.049Z,101623.83
2023-02-11T20:04:24.379Z,101620.89
2023-02-11T20:06:53.057Z,101620.23
2023-02-11T20:09:22.869Z,101616.75
2023-02-11T20:11:51.486Z,101615.79
2023-02-11T20:14:20.136Z,101618.06
2023-02-11T20:16:50.099Z,101614.20
2023-02-11T20:19:21.740Z,101623.30
2023-02-11T20:21:53.493Z,101620.99
2023-02-11T20:24:23.934Z,101627.06
2023-02-11T20:26:55.782Z,101624.02
2023-02-11T20:29:25.707Z,101623.70
2023-02-11T20:31:54.477Z,101620.86
2023-02-11T20:34:23.344Z,101620.58
2023-02-11T20:36:55.035Z,101620.64
2023-02-11T20:39:24.617Z,101617.45
2023-02-11T20:41:54.064Z,101614.52
2023-02-11T20:44:23.149Z,101609.09
2023-02-11T20:46:54.135Z,101602.82
2023-02-11T20:49:25.443Z,101600.51
2023-02-11T20:51:54.268Z,101595.84
2023-02-11T20:54:24.574Z,101589.57
2023-02-11T20:56:54.057Z,101568.62
2023-02-11T20:59:23.214Z,101558.56
2023-02-11T21:01:54.131Z,101562.52
2023-02-11T21:04:28.472Z,101579.10
2023-02-11T21:07:00.043Z,101597.47
2023-02-11T21:09:31.473Z,101599.35
2023-02-11T21:12:01.099Z,101595.73
2023-02-11T21:14:29.572Z,101598.52
2023-02-11T21:16:58.188Z,101599.86
2023-02-11T21:19:26.531Z,101596.81
2023-02-11T21:21:55.522Z,101595.70
2023-02-11T21:24:24.011Z,101598.19
2023-02-11T21:26:52.282Z,101602.34
2023-02-11T21:29:20.663Z,101601.12
2023-02-11T21:31:48.960Z,101602.16
2023-02-11T21:34:17.524Z,101598.63
2023-02-11T21:36:45.907Z,101602.25
2023-02-11T21:39:14.198Z,101598.69
2023-02-11T21:41:42.875Z,101600.17
2023-02-11T21:44:11.149Z,101602.73
2023-02-11T21:46:39.389Z,101613.30
2023-02-11T21:49:07.800Z,101610.08
2023-02-11T21:51:36.394Z,101612.76
2023-02-11T21:54:05.180Z,101611.41
2023-02-11T21:56:35.308Z,101610.42
2023-02-11T21:59:04.204Z,101611.67
2023-02-11T22:01:35.720Z,101616.88
2023-02-11T22:04:04.864Z,101611.91
2023-02-11T22:06:34.619Z,101605.33
2023-02-11T22:09:06.155Z,101601.79
2023-02-11T22:11:35.059Z,101603.18
2023-02-11T22:14:04.293Z,101604.69
2023-02-11T22:16:33.477Z,101593.33
2023-02-11T22:19:06.172Z,101592.23
2023-02-11T22:21:34.652Z,101586.55
2023-02-11T22:24:03.962Z,101585.23
2023-02-11T22:26:32.456Z,101580.61
2023-02-11T22:29:02.067Z,101577.42
2023-02-11T22:31:33.482Z,101565.96
2023-02-11T22:34:03.302Z,101564.33
2023-02-11T22:36:37.188Z,101564.45
2023-02-11T22:39:14.512Z,101569.29
2023-02-11T22:41:44.414Z,101571.81
2023-02-11T22:44:13.928Z,101572.21
2023-02-11T22:46:42.206Z,101576.02
2023-02-11T22:49:14.410Z,101567.95
2023-02-11T22:51:43.060Z,101568.23
2023-02-11T22:54:18.058Z,101566.63
2023-02-11T22:56:50.832Z,101569.88
2023-02-11T22:59:19.652Z,101563.23
2023-02-11T23:01:49.003Z,101564.11
2023-02-11T23:04:19.369Z,101570.29
2023-02-11T23:06:47.966Z,101566.87
2023-02-11T23:09:16.350Z,101562.73
2023-02-11T23:11:44.926Z,101552.65
2023-02-11T23:14:13.727Z,101551.98
2023-02-11T23:16:42.337Z,101554.17
2023-02-11T23:19:12.579Z,101562.54
2023-02-11T23:21:41.053Z,101561.00
2023-02-11T23:24:14.118Z,101563.95
2023-02-11T23:26:44.134Z,101567.48
2023-02-11T23:29:13.427Z,101562.24
2023-02-11T23:31:46.146Z,101552.82
2023-02-11T23:34:18.670Z,101540.98
2023-02-11T23:36:47.053Z,101532.92
2023-02-11T23:39:17.122Z,101529.21
2023-02-11T23:41:46.675Z,101533.17
2023-02-11T23:44:15.155Z,101531.52
2023-02-11T23:46:43.853Z,101531.23
2023-02-11T23:49:12.129Z,101533.66
2023-02-11T23:51:40.301Z,101534.92
2023-02-11T23:54:12.889Z,101535.27
2023-02-11T23:56:44.842Z,101537.55
2023-02-11T23:59:13.520Z,101539.91
