createdAt,value
2023-06-29T00:00:24.082Z,97195.06
2023-06-29T00:05:36.798Z,97196.41
2023-06-29T00:08:03.857Z,97186.78
2023-06-29T00:10:30.570Z,97196.97
2023-06-29T00:12:57.233Z,97197.50
2023-06-29T00:15:23.926Z,97198.88
2023-06-29T00:17:50.564Z,97200.22
2023-06-29T00:20:17.578Z,97195.38
2023-06-29T00:22:49.406Z,97193.44
2023-06-29T00:25:18.309Z,97194.72
2023-06-29T00:27:44.990Z,97194.16
2023-06-29T00:30:11.853Z,97205.22
2023-06-29T00:32:38.474Z,97192.53
2023-06-29T00:35:05.490Z,97200.31
2023-06-29T00:37:32.055Z,97190.56
2023-06-29T00:39:58.660Z,97198.41
2023-06-29T00:42:25.481Z,97181.94
2023-06-29T00:44:52.088Z,97195.13
2023-06-29T00:47:18.879Z,97186.78
2023-06-29T00:49:45.919Z,97187.28
2023-06-29T00:52:12.711Z,97185.91
2023-06-29T00:54:39.657Z,97179.69
2023-06-29T00:57:09.953Z,97190.53
2023-06-29T00:59:37.181Z,97178.03
2023-06-29T01:02:04.432Z,97185.38
2023-06-29T01:04:33.821Z,97188.09
2023-06-29T01:07:24.365Z,97185.69
2023-06-29T01:09:54.041Z,97186.25
2023-06-29T01:12:21.769Z,97185.44
2023-06-29T01:14:53.911Z,97190.34
2023-06-29T01:17:26.460Z,97180.91
2023-06-29T01:19:54.286Z,97174.72
2023-06-29T01:22:25.100Z,97175.75
2023-06-29T01:24:53.901Z,97183.97
2023-06-29T01:27:22.629Z,97176.09
2023-06-29T01:29:54.594Z,97186.44
2023-06-29T01:32:21.355Z,97183.50
2023-06-29T01:34:52.128Z,97180.56
2023-06-29T01:37:26.906Z,97181.69
2023-06-29T01:39:57.488Z,97179.81
2023-06-29T01:42:25.806Z,97180.41
2023-06-29T01:44:54.870Z,97177.19
2023-06-29T01:47:23.217Z,97171.53
2023-06-29T01:49:53.940Z,97179.13
2023-06-29T01:52:20.829Z,97168.88
2023-06-29T01:54:47.416Z,97183.22
2023-06-29T01:57:14.025Z,97178.38
2023-06-29T01:59:41.543Z,97175.16
2023-06-29T02:02:08.534Z,97164.38
2023-06-29T02:04:35.326Z,97173.84
2023-06-29T02:07:02.043Z,97167.38
2023-06-29T02:09:28.994Z,97175.75
2023-06-29T02:11:55.885Z,97167.38
2023-06-29T02:14:22.573Z,97166.00
2023-06-29T02:16:50.724Z,97175.22
2023-06-29T02:19:17.958Z,97171.47
2023-06-29T02:21:44.541Z,97177.69
2023-06-29T02:24:11.291Z,97180.16
2023-06-29T02:26:38.113Z,97170.19
2023-06-29T02:29:05.125Z,97170.19
2023-06-29T02:31:31.815Z,97172.09
2023-06-29T02:33:58.755Z,97173.78
2023-06-29T02:36:25.438Z,97167.28
2023-06-29T02:38:52.151Z,97169.78
2023-06-29T02:41:18.903Z,97171.16
2023-06-29T02:43:45.637Z,97177.09
2023-06-29T02:46:12.332Z,97169.56
2023-06-29T02:48:39.156Z,97167.13
2023-06-29T02:51:06.686Z,97168.16
2023-06-29T02:53:33.353Z,97183.31
2023-06-29T02:55:59.951Z,97174.38
2023-06-29T02:58:26.617Z,97171.16
2023-06-29T03:00:53.311Z,97185.19
2023-06-29T03:03:20.157Z,97172.53
2023-06-29T03:05:46.931Z,97174.38
2023-06-29T03:08:13.643Z,97186.03
2023-06-29T03:10:40.448Z,97186.31
2023-06-29T03:13:07.043Z,97184.69
2023-06-29T03:15:33.669Z,97183.59
2023-06-29T03:18:00.324Z,97186.31
2023-06-29T03:20:26.986Z,97180.94
2023-06-29T03:22:53.578Z,97186.84
2023-06-29T03:25:20.251Z,97186.31
2023-06-29T03:27:46.865Z,97190.63
2023-06-29T03:30:13.593Z,97187.41
2023-06-29T03:32:40.223Z,97187.97
2023-06-29T03:35:08.645Z,97186.31
2023-06-29T03:37:35.374Z,97190.09
2023-06-29T03:40:02.116Z,97196.03
2023-06-29T03:42:28.772Z,97198.47
2023-06-29T03:44:55.480Z,97207.88
2023-06-29T03:47:22.297Z,97208.72
2023-06-29T03:49:52.244Z,97200.84
2023-06-29T03:52:18.844Z,97201.91
2023-06-29T03:54:45.787Z,97205.41
2023-06-29T03:57:12.515Z,97200.47
2023-06-29T03:59:40.259Z,97200.22
2023-06-29T04:02:07.328Z,97192.84
2023-06-29T04:04:34.039Z,97187.16
2023-06-29T04:07:00.743Z,97190.81
2023-06-29T04:09:27.808Z,97195.91
2023-06-29T04:11:54.629Z,97194.47
2023-06-29T04:14:21.365Z,97191.72
2023-06-29T04:16:48.036Z,97199.34
2023-06-29T04:19:16.968Z,97208.16
2023-06-29T04:21:43.807Z,97202.88
2023-06-29T04:24:10.486Z,97201.72
2023-06-29T04:26:39.882Z,97213.19
2023-06-29T04:29:09.367Z,97213.06
2023-06-29T04:31:36.145Z,97205.91
2023-06-29T04:34:05.766Z,97207.84
2023-06-29T04:36:32.496Z,97204.19
2023-06-29T04:38:59.898Z,97208.03
2023-06-29T04:41:33.487Z,97201.06
2023-06-29T04:44:01.576Z,97197.88
2023-06-29T04:46:32.144Z,97206.34
2023-06-29T04:49:06.429Z,97217.03
2023-06-29T04:51:36.387Z,97202.34
2023-06-29T04:54:04.201Z,97212.97
2023-06-29T04:56:30.846Z,97215.25
2023-06-29T04:58:57.438Z,97211.03
2023-06-29T05:01:24.210Z,97207.94
2023-06-29T05:03:51.070Z,97222.75
2023-06-29T05:06:17.952Z,97224.97
2023-06-29T05:08:44.704Z,97220.25
2023-06-29T05:11:11.334Z,97220.13
2023-06-29T05:13:38.788Z,97217.31
2023-06-29T05:16:05.787Z,97223.75
2023-06-29T05:18:32.674Z,97225.88
2023-06-29T05:20:59.392Z,97227.47
2023-06-29T05:23:26.028Z,97232.91
2023-06-29T05:25:52.654Z,97229.28
2023-06-29T05:28:19.400Z,97228.16
2023-06-29T05:30:46.023Z,97242.88
2023-06-29T05:33:12.794Z,97241.66
2023-06-29T05:35:39.588Z,97242.84
2023-06-29T05:38:06.240Z,97248.16
2023-06-29T05:40:33.716Z,97255.13
2023-06-29T05:43:00.524Z,97251.16
2023-06-29T05:45:27.195Z,97250.66
2023-06-29T05:47:56.153Z,97247.19
2023-06-29T05:50:22.940Z,97245.78
2023-06-29T05:52:51.200Z,97237.19
2023-06-29T05:55:18.828Z,97248.81
2023-06-29T05:57:45.430Z,97247.78
2023-06-29T06:00:14.122Z,97246.22
2023-06-29T06:02:41.461Z,97249.19
2023-06-29T06:05:08.906Z,97248.94
2023-06-29T06:07:36.011Z,97248.69
2023-06-29T06:10:04.530Z,97239.41
2023-06-29T06:12:31.212Z,97240.63
2023-06-29T06:14:58.304Z,97238.09
2023-06-29T06:17:25.602Z,97249.84
2023-06-29T06:19:54.175Z,97251.31
2023-06-29T06:22:21.005Z,97234.03
2023-06-29T06:24:47.716Z,97245.47
2023-06-29T06:27:14.376Z,97246.47
2023-06-29T06:29:41.166Z,97259.50
2023-06-29T06:32:08.021Z,97258.03
2023-06-29T06:34:34.849Z,97252.13
2023-06-29T06:37:01.663Z,97245.50
2023-06-29T06:39:28.776Z,97246.25
2023-06-29T06:41:55.579Z,97239.88
2023-06-29T06:44:22.222Z,97248.19
2023-06-29T06:46:49.257Z,97247.03
2023-06-29T06:49:15.936Z,97257.41
2023-06-29T06:51:42.752Z,97248.50
2023-06-29T06:54:09.600Z,97248.38
2023-06-29T06:56:38.534Z,97232.75
2023-06-29T06:59:06.002Z,97243.47
2023-06-29T07:01:33.158Z,97236.44
2023-06-29T07:03:59.933Z,97234.06
2023-06-29T07:06:32.004Z,97242.22
2023-06-29T07:09:00.374Z,97246.25
2023-06-29T07:11:27.817Z,97240.47
2023-06-29T07:13:54.504Z,97250.00
2023-06-29T07:16:21.209Z,97253.81
2023-06-29T07:21:17.105Z,97247.84
2023-06-29T07:24:22.544Z,97242.03
2023-06-29T07:26:49.240Z,97255.47
2023-06-29T07:29:15.927Z,97239.13
2023-06-29T07:31:42.557Z,97254.94
2023-06-29T07:34:09.150Z,97246.63
2023-06-29T07:36:35.896Z,97245.00
2023-06-29T07:39:03.226Z,97255.28
2023-06-29T07:41:30.060Z,97237.91
2023-06-29T07:43:57.615Z,97246.72
2023-06-29T07:46:25.230Z,97241.28
2023-06-29T07:48:53.072Z,97245.84
2023-06-29T07:51:19.935Z,97239.56
2023-06-29T07:53:46.703Z,97242.19
2023-06-29T07:56:13.451Z,97215.38
2023-06-29T07:58:40.568Z,97229.31
2023-06-29T08:01:07.859Z,97246.09
2023-06-29T08:03:44.058Z,97245.47
2023-06-29T08:08:51.630Z,97238.88
2023-06-29T08:11:18.722Z,97246.31
2023-06-29T08:13:45.355Z,97241.16
2023-06-29T08:16:11.983Z,97246.97
2023-06-29T08:18:38.818Z,97248.97
2023-06-29T08:21:05.502Z,97260.50
2023-06-29T08:23:33.597Z,97248.50
2023-06-29T08:26:00.276Z,97246.56
2023-06-29T08:28:27.004Z,97230.66
2023-06-29T08:30:53.701Z,97238.47
2023-06-29T08:33:20.483Z,97234.31
2023-06-29T08:35:47.408Z,97238.91
2023-06-29T08:38:14.135Z,97236.72
2023-06-29T08:40:41.266Z,97236.81
2023-06-29T08:43:10.285Z,97236.22
2023-06-29T08:45:36.979Z,97226.13
2023-06-29T08:48:04.114Z,97232.63
2023-06-29T08:50:33.927Z,97232.03
2023-06-29T08:53:01.009Z,97239.97
2023-06-29T08:55:28.410Z,97236.59
2023-06-29T08:57:55.608Z,97222.72
2023-06-29T09:00:24.653Z,97227.78
2023-06-29T09:02:53.655Z,97218.06
2023-06-29T09:05:22.675Z,97213.38
2023-06-29T09:07:51.332Z,97207.63
2023-06-29T09:10:17.975Z,97215.34
2023-06-29T09:12:44.814Z,97209.81
2023-06-29T09:15:11.884Z,97215.41
2023-06-29T09:17:39.180Z,97217.06
2023-06-29T09:20:14.954Z,97212.09
2023-06-29T09:22:42.071Z,97216.00
2023-06-29T09:25:27.658Z,97212.28
2023-06-29T09:28:03.523Z,97221.75
2023-06-29T09:30:35.756Z,97223.47
2023-06-29T09:33:10.762Z,97218.84
2023-06-29T09:35:41.898Z,97219.63
2023-06-29T09:38:08.554Z,97228.97
2023-06-29T09:40:56.382Z,97223.19
2023-06-29T09:43:27.309Z,97225.50
2023-06-29T09:46:05.552Z,97222.41
2023-06-29T09:51:02.414Z,97218.16
2023-06-29T09:53:33.961Z,97228.97
2023-06-29T09:56:03.317Z,97222.72
2023-06-29T09:58:31.429Z,97219.72
2023-06-29T10:01:00.270Z,97227.63
2023-06-29T10:03:33.771Z,97210.75
2023-06-29T10:06:13.493Z,97223.31
2023-06-29T10:08:41.959Z,97223.69
2023-06-29T10:11:08.859Z,97220.16
2023-06-29T10:13:47.382Z,97218.38
2023-06-29T10:16:16.808Z,97224.84
2023-06-29T10:18:47.389Z,97217.19
2023-06-29T10:21:14.901Z,97210.81
2023-06-29T10:23:44.135Z,97214.88
2023-06-29T10:26:12.864Z,97207.78
2023-06-29T10:28:39.809Z,97215.19
2023-06-29T10:31:06.656Z,97215.41
2023-06-29T10:33:45.568Z,97218.63
2023-06-29T10:36:14.597Z,97204.25
2023-06-29T10:38:41.811Z,97199.28
2023-06-29T10:41:08.541Z,97210.16
2023-06-29T10:44:02.380Z,97199.59
2023-06-29T10:47:01.876Z,97192.97
2023-06-29T10:49:29.871Z,97216.06
2023-06-29T10:52:02.709Z,97215.19
2023-06-29T10:54:29.582Z,97209.25
2023-06-29T10:57:07.648Z,97216.97
2023-06-29T10:59:35.813Z,97220.06
2023-06-29T11:02:04.101Z,97208.44
2023-06-29T11:04:31.166Z,97206.78
2023-06-29T11:07:05.563Z,97214.22
2023-06-29T11:09:32.269Z,97214.81
2023-06-29T11:12:00.299Z,97217.22
2023-06-29T11:14:27.107Z,97207.53
2023-06-29T11:16:55.541Z,97213.19
2023-06-29T11:19:27.466Z,97216.34
2023-06-29T11:21:59.454Z,97221.94
2023-06-29T11:24:26.065Z,97206.13
2023-06-29T11:26:54.688Z,97210.63
2023-06-29T11:29:22.535Z,97209.91
2023-06-29T11:31:50.484Z,97206.09
2023-06-29T11:34:17.287Z,97201.19
2023-06-29T11:39:31.625Z,97208.22
2023-06-29T11:41:58.502Z,97203.72
2023-06-29T11:44:26.975Z,97191.13
2023-06-29T11:47:12.071Z,97202.41
2023-06-29T11:49:46.463Z,97198.66
2023-06-29T11:52:13.220Z,97186.97
2023-06-29T11:54:40.537Z,97192.91
2023-06-29T11:57:07.364Z,97191.63
2023-06-29T11:59:39.169Z,97185.53
2023-06-29T12:02:06.027Z,97184.38
2023-06-29T12:04:34.795Z,97185.97
2023-06-29T12:07:01.643Z,97187.94
2023-06-29T12:09:32.266Z,97185.63
2023-06-29T12:12:00.128Z,97182.41
2023-06-29T12:14:30.642Z,97175.44
2023-06-29T12:19:44.825Z,97175.72
2023-06-29T12:22:16.184Z,97179.81
2023-06-29T12:24:54.205Z,97170.44
2023-06-29T12:27:21.364Z,97169.03
2023-06-29T12:29:48.225Z,97170.13
2023-06-29T12:32:14.949Z,97166.50
2023-06-29T12:34:41.609Z,97161.53
2023-06-29T12:37:08.242Z,97169.78
2023-06-29T12:39:34.882Z,97169.78
2023-06-29T12:42:01.527Z,97174.13
2023-06-29T12:44:28.371Z,97149.56
2023-06-29T12:46:55.062Z,97155.41
2023-06-29T12:49:21.826Z,97166.66
2023-06-29T12:51:48.593Z,97156.94
2023-06-29T12:54:15.237Z,97154.47
2023-06-29T12:56:41.866Z,97153.16
2023-06-29T12:59:08.454Z,97153.75
2023-06-29T13:01:35.134Z,97142.00
2023-06-29T13:04:01.967Z,97147.06
2023-06-29T13:06:29.137Z,97138.25
2023-06-29T13:08:56.663Z,97142.53
2023-06-29T13:11:23.388Z,97146.22
2023-06-29T13:13:50.053Z,97150.41
2023-06-29T13:16:16.891Z,97155.66
2023-06-29T13:18:43.497Z,97147.78
2023-06-29T13:21:10.152Z,97150.94
2023-06-29T13:23:36.794Z,97148.91
2023-06-29T13:26:03.888Z,97156.56
2023-06-29T13:28:32.134Z,97139.00
2023-06-29T13:30:59.001Z,97149.09
2023-06-29T13:33:25.627Z,97143.84
2023-06-29T13:35:52.483Z,97146.78
2023-06-29T13:38:19.456Z,97143.59
2023-06-29T13:40:46.205Z,97149.81
2023-06-29T13:43:12.891Z,97144.44
2023-06-29T13:45:39.580Z,97149.66
2023-06-29T13:48:06.590Z,97148.06
2023-06-29T13:50:41.337Z,97136.59
2023-06-29T13:53:08.900Z,97131.63
2023-06-29T13:55:35.988Z,97121.13
2023-06-29T13:58:02.585Z,97117.25
2023-06-29T14:00:29.175Z,97120.78
2023-06-29T14:02:58.091Z,97124.69
2023-06-29T14:05:25.045Z,97120.16
2023-06-29T14:07:51.712Z,97105.22
2023-06-29T14:10:18.355Z,97105.38
2023-06-29T14:12:45.701Z,97108.88
2023-06-29T14:15:12.631Z,97104.22
2023-06-29T14:17:39.582Z,97111.94
2023-06-29T14:20:07.225Z,97106.59
2023-06-29T14:22:34.148Z,97104.06
2023-06-29T14:25:01.234Z,97105.44
2023-06-29T14:27:27.940Z,97105.94
2023-06-29T14:29:54.773Z,97115.19
2023-06-29T14:32:22.239Z,97099.16
2023-06-29T14:34:49.588Z,97094.22
2023-06-29T14:37:16.589Z,97115.63
2023-06-29T14:39:43.556Z,97105.44
2023-06-29T14:42:10.386Z,97092.59
2023-06-29T14:44:37.066Z,97101.38
2023-06-29T14:47:05.286Z,97102.25
2023-06-29T14:49:31.987Z,97094.75
2023-06-29T14:51:58.641Z,97098.28
2023-06-29T14:54:25.407Z,97078.88
2023-06-29T14:56:52.164Z,97085.56
2023-06-29T14:59:18.917Z,97087.13
2023-06-29T15:01:45.545Z,97079.88
2023-06-29T15:04:12.420Z,97079.97
2023-06-29T15:06:39.088Z,97090.34
2023-06-29T15:09:06.456Z,97092.81
2023-06-29T15:11:33.754Z,97098.41
2023-06-29T15:14:00.392Z,97097.53
2023-06-29T15:16:28.885Z,97095.06
2023-06-29T15:19:00.323Z,97097.94
2023-06-29T15:21:27.603Z,97089.13
2023-06-29T15:23:54.534Z,97090.91
2023-06-29T15:26:24.006Z,97082.06
2023-06-29T15:28:50.761Z,97085.75
2023-06-29T15:31:17.376Z,97090.28
2023-06-29T15:33:44.070Z,97084.41
2023-06-29T15:36:10.954Z,97089.03
2023-06-29T15:38:38.236Z,97071.63
2023-06-29T15:41:05.111Z,97066.81
2023-06-29T15:43:32.315Z,97078.16
2023-06-29T15:45:59.108Z,97063.19
2023-06-29T15:48:25.938Z,97082.03
2023-06-29T15:50:52.760Z,97080.69
2023-06-29T15:53:20.312Z,97084.31
2023-06-29T15:55:47.294Z,97080.75
2023-06-29T15:58:14.188Z,97080.38
2023-06-29T16:00:40.800Z,97081.28
2023-06-29T16:03:07.475Z,97079.41
2023-06-29T16:05:36.020Z,97084.13
2023-06-29T16:08:03.412Z,97083.97
2023-06-29T16:10:30.149Z,97083.00
2023-06-29T16:12:56.956Z,97080.03
2023-06-29T16:15:23.718Z,97081.75
2023-06-29T16:17:50.443Z,97080.78
2023-06-29T16:20:18.011Z,97081.06
2023-06-29T16:22:44.683Z,97086.06
2023-06-29T16:25:11.412Z,97088.66
2023-06-29T16:27:38.611Z,97081.84
2023-06-29T16:30:06.095Z,97083.06
2023-06-29T16:32:32.969Z,97084.66
2023-06-29T16:34:59.790Z,97085.16
2023-06-29T16:37:27.024Z,97091.84
2023-06-29T16:39:54.228Z,97089.88
2023-06-29T16:42:20.952Z,97087.91
2023-06-29T16:44:47.635Z,97096.56
2023-06-29T16:47:14.277Z,97100.38
2023-06-29T16:49:42.021Z,97094.25
2023-06-29T16:52:09.030Z,97097.09
2023-06-29T16:54:36.004Z,97096.56
2023-06-29T16:57:03.369Z,97094.53
2023-06-29T16:59:30.164Z,97098.00
2023-06-29T17:01:57.723Z,97092.84
2023-06-29T17:04:25.963Z,97091.25
2023-06-29T17:06:52.797Z,97095.84
2023-06-29T17:09:19.513Z,97102.06
2023-06-29T17:11:46.267Z,97104.38
2023-06-29T17:14:13.060Z,97102.78
2023-06-29T17:16:40.101Z,97105.88
2023-06-29T17:19:07.098Z,97104.13
2023-06-29T17:21:33.772Z,97092.66
2023-06-29T17:24:01.787Z,97112.78
2023-06-29T17:26:28.860Z,97107.47
2023-06-29T17:28:55.914Z,97105.56
2023-06-29T17:31:23.150Z,97106.19
2023-06-29T17:33:55.143Z,97106.75
2023-06-29T17:36:23.041Z,97109.66
2023-06-29T17:38:49.856Z,97103.31
2023-06-29T17:41:16.510Z,97106.91
2023-06-29T17:43:43.226Z,97103.84
2023-06-29T17:46:10.922Z,97106.28
2023-06-29T17:48:37.718Z,97110.28
2023-06-29T17:51:20.085Z,97113.41
2023-06-29T17:53:48.156Z,97113.84
2023-06-29T17:56:16.000Z,97106.19
2023-06-29T17:58:44.555Z,97101.97
2023-06-29T18:01:11.310Z,97106.31
2023-06-29T18:03:41.833Z,97111.44
2023-06-29T18:06:08.959Z,97109.84
2023-06-29T18:08:36.467Z,97110.28
2023-06-29T18:11:03.182Z,97114.25
2023-06-29T18:13:29.864Z,97119.34
2023-06-29T18:15:56.601Z,97119.44
2023-06-29T18:18:23.352Z,97121.81
2023-06-29T18:20:50.172Z,97122.03
2023-06-29T18:23:16.876Z,97117.31
2023-06-29T18:25:43.766Z,97120.00
2023-06-29T18:28:10.593Z,97134.91
2023-06-29T18:30:37.465Z,97133.22
2023-06-29T18:33:04.323Z,97124.63
2023-06-29T18:35:31.093Z,97139.97
2023-06-29T18:37:58.026Z,97141.81
2023-06-29T18:40:28.042Z,97141.03
2023-06-29T18:42:55.032Z,97142.91
2023-06-29T18:45:24.107Z,97147.75
2023-06-29T18:47:50.850Z,97149.25
2023-06-29T18:50:17.556Z,97152.63
2023-06-29T18:52:44.407Z,97154.13
2023-06-29T18:55:11.000Z,97157.38
2023-06-29T18:57:37.736Z,97157.59
2023-06-29T19:00:04.962Z,97160.47
2023-06-29T19:02:31.678Z,97160.81
2023-06-29T19:04:58.372Z,97159.38
2023-06-29T19:07:25.084Z,97164.34
2023-06-29T19:09:51.946Z,97167.13
2023-06-29T19:12:18.616Z,97169.19
2023-06-29T19:14:45.250Z,97167.59
2023-06-29T19:17:12.006Z,97174.84
2023-06-29T19:19:39.125Z,97166.97
2023-06-29T19:22:07.000Z,97174.88
2023-06-29T19:24:33.869Z,97181.59
2023-06-29T19:27:00.814Z,97180.00
2023-06-29T19:29:27.578Z,97182.72
2023-06-29T19:31:54.445Z,97181.94
2023-06-29T19:34:21.192Z,97175.34
2023-06-29T19:36:48.180Z,97177.75
2023-06-29T19:39:14.856Z,97176.28
2023-06-29T19:41:41.599Z,97177.56
2023-06-29T19:44:08.469Z,97183.50
2023-06-29T19:46:35.235Z,97184.78
2023-06-29T19:49:02.118Z,97187.84
2023-06-29T19:51:34.908Z,97186.84
2023-06-29T19:54:02.047Z,97188.47
2023-06-29T19:56:29.348Z,97190.53
2023-06-29T19:58:56.225Z,97199.03
2023-06-29T20:01:24.936Z,97195.94
2023-06-29T20:03:51.636Z,97197.06
2023-06-29T20:06:18.413Z,97194.16
2023-06-29T20:08:44.997Z,97192.88
2023-06-29T20:11:11.801Z,97195.41
2023-06-29T20:13:38.702Z,97183.53
2023-06-29T20:16:05.728Z,97187.69
2023-06-29T20:18:32.486Z,97187.84
2023-06-29T20:20:59.271Z,97195.22
2023-06-29T20:23:25.920Z,97200.31
2023-06-29T20:25:52.556Z,97196.13
2023-06-29T20:28:19.633Z,97203.63
2023-06-29T20:30:47.071Z,97202.34
2023-06-29T20:33:14.214Z,97200.25
2023-06-29T20:35:40.911Z,97210.16
2023-06-29T20:38:11.110Z,97202.59
2023-06-29T20:40:37.913Z,97194.59
2023-06-29T20:43:04.660Z,97203.91
2023-06-29T20:45:31.315Z,97200.50
2023-06-29T20:47:58.069Z,97213.00
2023-06-29T20:50:25.260Z,97208.22
2023-06-29T20:52:52.882Z,97219.09
2023-06-29T20:55:19.584Z,97213.16
2023-06-29T20:57:46.377Z,97223.56
2023-06-29T21:00:25.529Z,97207.03
2023-06-29T21:02:52.683Z,97214.53
2023-06-29T21:05:19.521Z,97207.78
2023-06-29T21:07:46.275Z,97220.31
2023-06-29T21:10:13.209Z,97214.31
2023-06-29T21:12:40.118Z,97213.59
2023-06-29T21:15:07.505Z,97225.13
2023-06-29T21:17:34.610Z,97221.72
2023-06-29T21:20:01.589Z,97200.78
2023-06-29T21:22:28.485Z,97230.00
2023-06-29T21:24:55.424Z,97225.19
2023-06-29T21:27:22.178Z,97223.66
2023-06-29T21:29:49.157Z,97219.97
2023-06-29T21:32:16.267Z,97219.97
2023-06-29T21:34:43.742Z,97219.59
2023-06-29T21:37:10.998Z,97225.03
2023-06-29T21:39:37.633Z,97218.09
2023-06-29T21:42:04.737Z,97212.69
2023-06-29T21:44:31.496Z,97230.81
2023-06-29T21:47:01.292Z,97232.56
2023-06-29T21:49:28.112Z,97219.66
2023-06-29T21:51:55.003Z,97225.09
2023-06-29T21:54:21.878Z,97227.00
2023-06-29T21:56:50.092Z,97220.78
2023-06-29T21:59:16.734Z,97227.31
2023-06-29T22:01:43.387Z,97222.50
2023-06-29T22:04:10.094Z,97216.66
2023-06-29T22:06:36.895Z,97216.78
2023-06-29T22:09:04.312Z,97222.72
2023-06-29T22:11:31.427Z,97224.94
2023-06-29T22:13:58.283Z,97225.75
2023-06-29T22:16:25.074Z,97226.03
2023-06-29T22:18:52.101Z,97221.72
2023-06-29T22:21:23.095Z,97228.75
2023-06-29T22:23:54.650Z,97215.28
2023-06-29T22:26:22.367Z,97222.63
2023-06-29T22:28:49.402Z,97224.03
2023-06-29T22:31:18.633Z,97216.81
2023-06-29T22:33:46.377Z,97223.03
2023-06-29T22:36:15.279Z,97219.31
2023-06-29T22:38:42.779Z,97221.13
2023-06-29T22:41:10.248Z,97220.13
2023-06-29T22:43:37.153Z,97223.69
2023-06-29T22:46:04.087Z,97227.28
2023-06-29T22:48:36.933Z,97220.84
2023-06-29T22:51:03.777Z,97228.19
2023-06-29T22:53:30.391Z,97216.59
2023-06-29T22:55:56.990Z,97220.22
2023-06-29T22:58:25.524Z,97222.94
2023-06-29T23:00:53.267Z,97227.59
2023-06-29T23:03:20.335Z,97230.91
2023-06-29T23:05:47.800Z,97230.41
2023-06-29T23:08:16.206Z,97237.56
2023-06-29T23:10:42.958Z,97226.84
2023-06-29T23:13:14.991Z,97222.13
2023-06-29T23:15:43.746Z,97231.66
2023-06-29T23:18:13.185Z,97242.31
2023-06-29T23:20:44.639Z,97254.50
2023-06-29T23:23:13.750Z,97236.88
2023-06-29T23:25:43.026Z,97230.94
2023-06-29T23:28:12.926Z,97247.22
2023-06-29T23:30:39.738Z,97240.28
2023-06-29T23:33:12.958Z,97238.66
2023-06-29T23:35:39.700Z,97238.16
2023-06-29T23:38:06.497Z,97233.84
2023-06-29T23:40:35.335Z,97234.66
2023-06-29T23:43:05.654Z,97235.56
2023-06-29T23:45:36.513Z,97236.63
2023-06-29T23:48:06.815Z,97239.13
2023-06-29T23:50:33.854Z,97242.44
2023-06-29T23:53:00.527Z,97232.16
2023-06-29T23:55:28.969Z,97246.38
2023-06-29T23:57:55.837Z,97244.03
