createdAt,value
2023-05-24T05:44:30.379Z,12.10
2023-05-24T05:47:15.838Z,12.60
2023-05-24T05:50:01.276Z,14.15
2023-05-24T05:52:47.123Z,12.55
2023-05-24T05:55:32.488Z,9.25
2023-05-24T05:58:17.972Z,9.77
2023-05-24T06:01:06.938Z,11.73
2023-05-24T06:03:52.807Z,16.37
2023-05-24T06:06:38.086Z,11.07
2023-05-24T06:09:23.374Z,10.25
2023-05-24T06:12:13.098Z,12.98
2023-05-24T06:14:58.639Z,10.88
2023-05-24T06:17:44.172Z,13.85
2023-05-24T06:20:29.598Z,8.52
2023-05-24T06:23:15.574Z,11.77
2023-05-24T06:26:02.103Z,10.48
2023-05-24T06:28:47.982Z,11.35
2023-05-24T06:31:33.432Z,10.98
2023-05-24T06:34:21.688Z,10.32
2023-05-24T06:37:10.320Z,13.07
2023-05-24T06:39:56.537Z,9.65
2023-05-24T06:42:42.116Z,20.30
2023-05-24T06:45:28.173Z,9.00
2023-05-24T06:48:13.768Z,10.50
2023-05-24T06:50:58.965Z,8.18
2023-05-24T06:53:44.671Z,12.60
2023-05-24T06:56:34.191Z,11.55
2023-05-24T06:59:19.893Z,11.85
2023-05-24T07:02:09.186Z,8.98
2023-05-24T07:04:54.845Z,9.02
2023-05-24T07:07:43.484Z,11.38
2023-05-24T07:10:29.077Z,9.70
2023-05-24T07:13:20.888Z,12.77
2023-05-24T07:16:06.974Z,9.70
2023-05-24T07:18:55.481Z,8.80
2023-05-24T07:21:40.917Z,9.57
2023-05-24T07:24:26.620Z,9.90
2023-05-24T07:27:12.115Z,11.73
2023-05-24T07:30:31.230Z,9.00
2023-05-24T07:33:17.721Z,10.20
2023-05-24T07:36:03.321Z,8.32
2023-05-24T07:38:48.862Z,8.82
2023-05-24T07:41:35.229Z,9.20
2023-05-24T07:44:20.667Z,7.30
2023-05-24T07:47:06.154Z,7.05
2023-05-24T07:49:52.295Z,7.37
2023-05-24T07:52:38.902Z,7.30
2023-05-24T07:55:24.681Z,6.47
2023-05-24T07:58:11.724Z,9.25
2023-05-24T08:00:57.381Z,7.30
2023-05-24T08:03:42.913Z,8.35
2023-05-24T08:06:28.955Z,6.30
2023-05-24T08:09:14.551Z,10.00
2023-05-24T08:11:59.772Z,10.63
2023-05-24T08:14:45.286Z,7.40
2023-05-24T08:17:31.787Z,11.65
2023-05-24T08:20:18.361Z,5.85
2023-05-24T08:23:03.583Z,8.07
2023-05-24T08:25:50.294Z,12.82
2023-05-24T08:28:36.005Z,8.40
2023-05-24T08:31:22.268Z,12.27
2023-05-24T08:34:08.640Z,12.50
2023-05-24T08:36:55.230Z,7.82
2023-05-24T08:39:41.039Z,8.18
2023-05-24T08:42:28.887Z,12.40
2023-05-24T08:45:16.278Z,5.30
2023-05-24T08:48:03.044Z,6.25
2023-05-24T08:50:48.758Z,7.55
2023-05-24T08:53:36.976Z,7.37
2023-05-24T08:56:23.455Z,8.38
2023-05-24T08:59:09.532Z,5.95
2023-05-24T09:01:55.568Z,6.82
2023-05-24T09:04:41.785Z,4.35
2023-05-24T09:07:27.725Z,4.95
2023-05-24T09:10:13.618Z,4.03
2023-05-24T09:13:02.118Z,5.12
2023-05-24T09:15:48.080Z,5.07
2023-05-24T09:18:33.932Z,5.55
2023-05-24T09:21:20.278Z,6.32
2023-05-24T09:24:08.967Z,4.82
2023-05-24T09:26:54.783Z,5.97
2023-05-24T09:29:41.920Z,4.90
2023-05-24T09:32:28.965Z,6.12
2023-05-24T09:35:14.489Z,5.55
2023-05-24T09:38:00.707Z,4.60
2023-05-24T09:40:46.938Z,4.43
2023-05-24T09:43:34.672Z,4.40
2023-05-24T09:46:20.214Z,4.40
2023-05-24T09:49:26.081Z,4.20
2023-05-24T09:52:14.328Z,5.12
2023-05-24T09:55:00.197Z,4.87
2023-05-24T09:58:01.657Z,5.68
2023-05-24T10:00:48.013Z,5.50
2023-05-24T10:03:34.562Z,5.18
2023-05-24T10:06:20.727Z,4.95
2023-05-24T10:09:07.055Z,5.10
2023-05-24T10:11:52.804Z,6.30
2023-05-24T10:14:39.455Z,4.85
2023-05-24T10:17:28.331Z,4.18
2023-05-24T10:20:16.255Z,4.35
2023-05-24T10:23:05.098Z,6.35
2023-05-24T10:26:17.732Z,7.57
2023-05-24T10:29:08.282Z,5.03
2023-05-24T10:31:54.033Z,6.70
2023-05-24T10:34:39.870Z,6.15
2023-05-24T10:37:26.980Z,4.05
2023-05-24T10:40:20.975Z,3.03
2023-05-24T10:43:07.187Z,5.97
2023-05-24T10:45:53.404Z,4.15
2023-05-24T10:48:39.809Z,3.47
2023-05-24T10:51:36.778Z,5.70
2023-05-24T10:54:27.437Z,4.90
2023-05-24T10:57:13.145Z,4.32
2023-05-24T11:00:00.099Z,18.00
2023-05-24T11:02:49.794Z,3.05
2023-05-24T11:05:52.964Z,4.80
2023-05-24T11:08:43.816Z,2.92
2023-05-24T11:11:31.894Z,4.25
2023-05-24T11:14:25.071Z,2.62
2023-05-24T11:17:11.330Z,4.82
2023-05-24T11:19:57.109Z,5.97
2023-05-24T11:22:43.705Z,5.18
2023-05-24T11:25:29.986Z,3.50
2023-05-24T11:28:17.876Z,4.40
2023-05-24T11:31:09.371Z,4.75
2023-05-24T11:33:57.256Z,3.20
2023-05-24T11:36:47.266Z,4.87
2023-05-24T11:39:39.419Z,2.10
2023-05-24T11:42:24.940Z,2.87
2023-05-24T11:45:10.940Z,2.67
2023-05-24T11:47:56.711Z,2.30
2023-05-24T11:53:32.462Z,4.30
2023-05-24T11:56:17.578Z,2.87
2023-05-24T11:59:20.321Z,2.65
2023-05-24T12:02:06.901Z,5.80
2023-05-24T12:04:54.462Z,3.55
