createdAt,value
2019-01-15T00:04:17.484Z,101162.08
2019-01-15T00:09:19.940Z,101164.07
2019-01-15T00:14:22.409Z,101166.23
2019-01-15T00:19:24.869Z,101168.30
2019-01-15T00:24:27.297Z,101179.31
2019-01-15T00:29:29.737Z,101182.03
2019-01-15T00:34:32.228Z,101175.88
2019-01-15T00:39:34.678Z,101173.72
2019-01-15T00:44:37.145Z,101182.13
2019-01-15T00:49:39.597Z,101177.97
2019-01-15T00:54:42.051Z,101185.30
2019-01-15T00:59:44.494Z,101184.22
2019-01-15T01:04:46.975Z,101186.12
2019-01-15T01:09:49.418Z,101191.77
2019-01-15T01:14:51.965Z,101203.53
2019-01-15T01:19:54.444Z,101215.11
2019-01-15T01:24:56.886Z,101226.91
2019-01-15T01:29:59.353Z,101233.80
2019-01-15T01:35:01.829Z,101240.58
2019-01-15T01:40:04.291Z,101242.81
2019-01-15T01:45:06.742Z,101231.45
2019-01-15T01:50:09.191Z,101231.77
2019-01-15T01:55:11.640Z,101220.33
2019-01-15T02:00:17.043Z,101225.80
2019-01-15T02:05:19.519Z,101226.20
2019-01-15T02:10:22.003Z,101225.97
2019-01-15T02:15:24.476Z,101229.55
2019-01-15T02:20:26.930Z,101229.02
2019-01-15T02:25:29.380Z,101231.98
2019-01-15T02:30:31.820Z,101236.84
2019-01-15T02:35:34.290Z,101244.44
2019-01-15T02:40:36.739Z,101242.94
2019-01-15T02:45:39.179Z,101238.85
2019-01-15T02:50:41.791Z,101253.69
2019-01-15T02:55:44.239Z,101252.23
2019-01-15T03:00:46.701Z,101254.42
2019-01-15T03:05:49.151Z,101256.87
2019-01-15T03:10:51.596Z,101255.50
2019-01-15T03:15:54.047Z,101250.06
2019-01-15T03:20:56.496Z,101242.59
2019-01-15T03:25:58.937Z,101252.22
2019-01-15T03:31:01.402Z,101250.30
2019-01-15T03:36:03.871Z,101231.73
2019-01-15T03:41:06.307Z,101242.08
2019-01-15T03:46:08.760Z,101251.14
2019-01-15T03:51:11.204Z,101248.29
2019-01-15T03:56:13.655Z,101236.94
2019-01-15T04:01:16.153Z,101232.94
2019-01-15T04:06:18.601Z,101219.45
2019-01-15T04:11:21.049Z,101229.41
2019-01-15T04:16:23.506Z,101229.01
2019-01-15T04:21:25.998Z,101219.75
2019-01-15T04:26:28.426Z,101220.28
2019-01-15T04:31:30.892Z,101230.89
2019-01-15T04:36:33.353Z,101232.68
2019-01-15T04:41:35.812Z,101237.44
2019-01-15T04:46:38.339Z,101224.70
2019-01-15T04:51:40.699Z,101238.91
2019-01-15T04:56:43.163Z,101250.65
2019-01-15T05:01:45.590Z,101253.33
2019-01-15T05:06:48.043Z,101243.56
2019-01-15T05:11:50.491Z,101235.81
2019-01-15T05:16:52.947Z,101222.40
2019-01-15T05:21:55.399Z,101223.14
2019-01-15T05:26:57.853Z,101227.52
2019-01-15T05:32:00.370Z,101230.12
2019-01-15T05:37:02.814Z,101230.21
2019-01-15T05:42:05.253Z,101225.83
2019-01-15T05:47:07.710Z,101231.35
2019-01-15T05:52:10.191Z,101224.95
2019-01-15T05:57:12.651Z,101218.22
2019-01-15T06:02:15.102Z,101214.95
2019-01-15T06:07:17.542Z,101216.53
2019-01-15T06:12:20.001Z,101222.84
2019-01-15T06:17:22.462Z,101217.65
2019-01-15T06:27:51.114Z,101226.94
2019-01-15T06:32:53.569Z,101227.39
2019-01-15T06:37:56.025Z,101236.58
2019-01-15T06:42:58.494Z,101230.67
2019-01-15T06:48:00.947Z,101240.38
2019-01-15T06:53:03.395Z,101232.98
2019-01-15T06:58:05.845Z,101230.67
2019-01-15T07:03:08.313Z,101240.23
2019-01-15T07:08:10.774Z,101239.42
2019-01-15T07:13:13.221Z,101233.06
2019-01-15T07:18:15.710Z,101232.56
2019-01-15T07:23:18.197Z,101231.92
2019-01-15T07:28:20.688Z,101239.55
2019-01-15T07:33:23.153Z,101234.61
2019-01-15T07:38:25.606Z,101240.75
2019-01-15T07:43:28.055Z,101245.09
2019-01-15T07:48:30.521Z,101237.05
2019-01-15T07:53:32.945Z,101235.05
2019-01-15T07:58:35.394Z,101243.34
2019-01-15T08:03:37.838Z,101245.89
2019-01-15T08:08:40.303Z,101249.80
2019-01-15T08:13:42.749Z,101257.24
2019-01-15T08:18:45.210Z,101252.13
2019-01-15T08:23:47.777Z,101270.03
2019-01-15T08:28:50.231Z,101272.54
2019-01-15T08:33:52.780Z,101275.81
2019-01-15T08:38:55.234Z,101273.11
2019-01-15T08:43:57.699Z,101275.42
2019-01-15T08:49:00.165Z,101276.05
2019-01-15T08:54:02.662Z,101278.16
2019-01-15T08:59:05.144Z,101267.56
2019-01-15T09:04:07.600Z,101277.83
2019-01-15T09:09:10.068Z,101263.34
2019-01-15T09:14:12.521Z,101261.36
2019-01-15T09:19:14.969Z,101251.02
2019-01-15T09:24:17.610Z,101249.77
2019-01-15T09:29:20.071Z,101253.33
2019-01-15T09:34:22.528Z,101253.08
2019-01-15T09:39:25.010Z,101241.00
2019-01-15T09:44:33.836Z,101260.13
2019-01-15T09:49:29.962Z,101265.19
2019-01-15T09:54:32.427Z,101270.22
2019-01-15T09:59:34.865Z,101253.33
2019-01-15T10:04:37.320Z,101251.29
2019-01-15T10:09:39.793Z,101251.03
2019-01-15T10:14:42.260Z,101242.31
2019-01-15T10:19:45.282Z,101238.17
2019-01-15T10:24:47.227Z,101218.19
2019-01-15T10:29:49.682Z,101214.17
2019-01-15T10:34:52.211Z,101215.32
2019-01-15T10:39:54.608Z,101210.32
2019-01-15T10:44:57.065Z,101192.44
2019-01-15T10:49:59.526Z,101181.03
2019-01-15T10:55:01.992Z,101180.92
2019-01-15T11:00:04.447Z,101174.44
2019-01-15T11:05:06.914Z,101169.13
2019-01-15T11:10:09.376Z,101174.80
2019-01-15T11:15:11.835Z,101177.81
2019-01-15T11:20:14.289Z,101180.48
2019-01-15T11:25:16.741Z,101160.24
2019-01-15T11:30:19.199Z,101151.93
2019-01-15T11:35:21.660Z,101163.77
2019-01-15T11:40:24.219Z,101160.44
2019-01-15T11:45:26.690Z,101159.13
2019-01-15T11:50:29.149Z,101146.16
2019-01-15T11:55:31.632Z,101130.30
2019-01-15T12:00:34.092Z,101138.84
2019-01-15T12:05:48.794Z,101138.91
2019-01-15T12:11:09.531Z,101142.36
2019-01-15T12:16:14.856Z,101131.73
2019-01-15T12:21:17.308Z,101119.55
2019-01-15T12:26:19.766Z,101114.42
2019-01-15T12:31:31.298Z,101106.25
2019-01-15T12:36:42.571Z,101116.63
2019-01-15T12:41:47.535Z,101119.02
2019-01-15T12:46:52.976Z,101116.26
2019-01-15T12:51:58.370Z,101110.36
2019-01-15T12:57:19.287Z,101107.11
2019-01-15T13:02:18.486Z,101109.02
2019-01-15T13:07:35.996Z,101098.84
2019-01-15T13:12:56.729Z,101101.80
2019-01-15T13:18:17.384Z,101104.36
2019-01-15T13:23:22.878Z,101100.59
2019-01-15T13:28:31.348Z,101098.90
2019-01-15T13:33:37.052Z,101098.03
2019-01-15T13:38:39.222Z,101094.39
2019-01-15T13:44:00.059Z,101100.94
2019-01-15T13:49:08.701Z,101095.36
2019-01-15T13:54:26.380Z,101099.48
2019-01-15T13:59:28.837Z,101095.56
2019-01-15T14:04:31.316Z,101094.98
2019-01-15T14:09:33.897Z,101090.98
2019-01-15T14:14:39.336Z,101093.80
2019-01-15T14:19:59.692Z,101089.89
2019-01-15T14:25:02.171Z,101087.98
2019-01-15T14:30:04.653Z,101091.73
2019-01-15T14:35:25.259Z,101085.16
2019-01-15T14:40:42.695Z,101078.97
2019-01-15T14:45:56.522Z,101076.43
2019-01-15T14:50:53.421Z,101071.86
2019-01-15T14:55:58.818Z,101065.67
2019-01-15T15:01:01.285Z,101064.70
2019-01-15T15:06:06.665Z,101068.63
2019-01-15T15:11:09.118Z,101063.98
2019-01-15T15:16:17.389Z,101063.20
2019-01-15T15:21:21.540Z,101068.63
2019-01-15T15:26:31.481Z,101079.27
2019-01-15T15:31:52.229Z,101076.39
2019-01-15T15:37:00.961Z,101083.38
2019-01-15T15:42:06.186Z,101075.98
2019-01-15T15:47:11.551Z,101068.47
2019-01-15T15:52:32.417Z,101069.95
2019-01-15T15:57:53.150Z,101067.11
2019-01-15T16:03:01.804Z,101061.88
2019-01-15T16:08:19.425Z,101063.17
2019-01-15T16:13:30.951Z,101063.17
2019-01-15T16:18:42.643Z,101062.84
2019-01-15T16:23:54.351Z,101061.22
2019-01-15T16:29:15.193Z,101061.77
2019-01-15T16:34:26.488Z,101067.18
2019-01-15T16:39:41.236Z,101062.39
2019-01-15T16:44:43.720Z,101064.13
2019-01-15T16:49:52.398Z,101065.56
2019-01-15T16:54:54.883Z,101068.03
2019-01-15T17:00:06.664Z,101068.95
2019-01-15T17:05:21.218Z,101063.72
2019-01-15T17:10:32.503Z,101060.78
2019-01-15T17:15:40.787Z,101065.09
2019-01-15T17:21:01.369Z,101052.45
2019-01-15T17:26:12.817Z,101050.69
2019-01-15T17:31:15.303Z,101054.11
2019-01-15T17:36:23.730Z,101058.49
2019-01-15T17:41:44.517Z,101054.07
2019-01-15T17:46:46.984Z,101046.97
2019-01-15T17:51:55.244Z,101045.72
2019-01-15T17:57:03.762Z,101041.48
2019-01-15T18:02:21.528Z,101044.49
2019-01-15T18:07:36.214Z,101050.39
2019-01-15T18:12:50.472Z,101045.61
2019-01-15T18:17:52.956Z,101058.56
2019-01-15T18:23:04.376Z,101051.27
2019-01-15T18:28:12.823Z,101055.77
2019-01-15T18:33:30.285Z,101060.19
2019-01-15T18:38:47.659Z,101060.67
2019-01-15T18:43:59.373Z,101059.02
2019-01-15T18:49:20.043Z,101057.17
2019-01-15T18:54:40.510Z,101052.27
2019-01-15T18:59:49.110Z,101041.78
2019-01-15T19:05:06.778Z,101042.62
2019-01-15T19:10:18.598Z,101033.67
2019-01-15T19:15:30.384Z,101033.42
2019-01-15T19:20:50.990Z,101031.69
2019-01-15T19:25:56.400Z,101028.48
2019-01-15T19:31:08.194Z,101026.71
2019-01-15T19:36:10.726Z,101028.66
2019-01-15T19:41:15.686Z,101027.16
2019-01-15T19:46:33.422Z,101032.31
2019-01-15T19:51:54.295Z,101029.95
2019-01-15T19:57:02.385Z,101025.20
2019-01-15T20:02:23.074Z,101028.41
2019-01-15T20:07:43.579Z,101023.69
2019-01-15T20:12:58.137Z,101034.95
2019-01-15T20:18:09.613Z,101027.63
2019-01-15T20:23:12.091Z,101032.52
2019-01-15T20:28:26.572Z,101033.01
2019-01-15T20:33:35.235Z,101027.96
2019-01-15T20:38:43.468Z,101035.00
2019-01-15T20:43:45.918Z,101032.94
2019-01-15T20:48:51.354Z,101025.61
2019-01-15T20:53:59.813Z,101024.54
2019-01-15T20:59:11.195Z,101024.54
2019-01-15T21:04:13.728Z,101024.47
2019-01-15T21:09:34.354Z,101024.76
2019-01-15T21:14:42.957Z,101025.45
2019-01-15T21:19:51.373Z,101022.15
2019-01-15T21:24:53.900Z,101021.30
2019-01-15T21:30:02.300Z,101024.28
2019-01-15T21:35:22.792Z,101026.79
2019-01-15T21:40:25.271Z,101019.34
2019-01-15T21:45:27.724Z,101029.73
2019-01-15T21:50:48.162Z,101026.97
2019-01-15T21:55:53.284Z,101020.71
2019-01-15T22:01:13.823Z,101013.27
2019-01-15T22:06:18.826Z,101025.28
2019-01-15T22:11:24.046Z,101011.25
2019-01-15T22:16:29.449Z,101014.45
2019-01-15T22:21:31.915Z,101005.06
2019-01-15T22:26:34.389Z,100996.22
2019-01-15T22:31:39.679Z,100999.98
2019-01-15T22:36:45.069Z,100999.25
2019-01-15T22:41:56.196Z,100984.86
2019-01-15T22:47:07.835Z,100998.84
2019-01-15T22:52:16.234Z,100989.42
2019-01-15T22:57:21.616Z,100981.31
2019-01-15T23:02:30.313Z,100974.84
2019-01-15T23:07:50.825Z,100966.81
2019-01-15T23:12:59.310Z,100966.59
2019-01-15T23:18:20.191Z,100970.83
2019-01-15T23:23:28.210Z,100961.81
2019-01-15T23:28:45.748Z,100956.84
2019-01-15T23:34:00.226Z,100965.71
2019-01-15T23:39:08.634Z,100959.50
2019-01-15T23:44:11.094Z,100951.22
2019-01-15T23:49:16.420Z,100945.25
2019-01-15T23:54:21.834Z,100940.22
2019-01-15T23:59:33.256Z,100936.05
