createdAt,value
2023-05-21T00:00:19.175Z,0.00
2023-05-21T00:05:16.248Z,0.01
2023-05-21T00:10:19.198Z,0.04
2023-05-21T00:15:16.213Z,0.06
2023-05-21T00:20:19.196Z,0.10
2023-05-21T00:25:19.210Z,0.11
2023-05-21T00:30:16.174Z,0.11
2023-05-21T00:35:19.180Z,0.11
2023-05-21T00:40:19.149Z,0.12
2023-05-21T00:45:19.182Z,0.12
2023-05-21T00:50:19.169Z,0.13
2023-05-21T00:55:19.170Z,0.13
2023-05-21T01:00:19.227Z,0.14
2023-05-21T01:05:16.241Z,0.13
2023-05-21T01:10:16.199Z,0.10
2023-05-21T01:15:16.233Z,0.08
2023-05-21T01:20:19.233Z,0.04
2023-05-21T01:25:19.207Z,0.03
2023-05-21T01:30:16.195Z,0.03
2023-05-21T01:35:16.219Z,0.03
2023-05-21T01:40:19.167Z,0.02
2023-05-21T01:45:19.198Z,0.02
2023-05-21T01:50:19.147Z,0.01
2023-05-21T01:55:19.180Z,0.02
2023-05-21T02:00:19.188Z,0.01
2023-05-21T02:05:19.179Z,0.01
2023-05-21T02:10:19.214Z,0.01
2023-05-21T02:15:19.253Z,0.01
2023-05-21T02:20:16.266Z,0.01
2023-05-21T02:25:16.286Z,0.01
2023-05-21T02:30:19.263Z,0.01
2023-05-21T02:35:19.277Z,0.01
2023-05-21T02:40:19.232Z,0.01
2023-05-21T02:45:19.238Z,0.02
2023-05-21T02:50:19.242Z,0.03
2023-05-21T02:55:16.374Z,0.02
2023-05-21T03:00:16.370Z,0.04
2023-05-21T03:05:16.317Z,0.10
2023-05-21T03:10:19.307Z,0.17
2023-05-21T03:15:19.224Z,0.25
2023-05-21T03:20:19.275Z,0.32
2023-05-21T03:25:19.190Z,0.38
2023-05-21T03:30:19.264Z,0.47
2023-05-21T03:35:16.263Z,0.51
2023-05-21T03:40:19.274Z,0.54
2023-05-21T03:45:16.253Z,0.54
2023-05-21T03:50:16.294Z,0.56
2023-05-21T03:55:19.278Z,0.59
2023-05-21T04:00:15.562Z,0.59
2023-05-21T04:05:18.576Z,0.58
2023-05-21T04:10:15.591Z,0.56
2023-05-21T04:15:15.536Z,0.52
2023-05-21T04:20:15.561Z,0.52
2023-05-21T04:25:15.527Z,0.50
2023-05-21T04:30:18.564Z,0.43
2023-05-21T04:35:18.589Z,0.41
2023-05-21T04:40:18.620Z,0.40
2023-05-21T04:45:18.510Z,0.42
2023-05-21T04:50:18.570Z,0.41
2023-05-21T04:55:15.525Z,0.40
2023-05-21T05:00:15.643Z,0.40
2023-05-21T05:05:15.577Z,0.38
2023-05-21T05:10:15.605Z,0.33
2023-05-21T05:15:18.553Z,0.30
2023-05-21T05:20:18.531Z,0.23
2023-05-21T05:25:18.506Z,0.19
2023-05-21T05:30:18.574Z,0.17
2023-05-21T05:35:18.551Z,0.16
2023-05-21T05:40:18.515Z,0.14
2023-05-21T05:45:18.505Z,0.11
2023-05-21T05:50:18.500Z,0.09
2023-05-21T05:55:18.651Z,0.07
2023-05-21T06:00:18.567Z,0.05
2023-05-21T06:05:15.688Z,0.02
2023-05-21T06:10:15.568Z,0.02
2023-05-21T06:15:18.653Z,0.01
2023-05-21T06:20:15.655Z,0.01
2023-05-21T06:25:18.599Z,0.01
2023-05-21T06:30:18.561Z,0.01
2023-05-21T06:35:18.577Z,0.00
2023-05-21T06:40:18.534Z,0.00
2023-05-21T06:45:18.586Z,0.00
2023-05-21T06:50:18.546Z,0.00
2023-05-21T06:55:18.585Z,0.00
2023-05-21T07:00:15.685Z,0.00
2023-05-21T07:05:18.668Z,0.00
2023-05-21T07:10:18.737Z,0.00
2023-05-21T07:15:18.690Z,0.00
2023-05-21T07:20:18.562Z,0.00
2023-05-21T07:25:18.626Z,0.00
2023-05-21T07:30:18.572Z,0.00
2023-05-21T07:35:15.517Z,0.00
2023-05-21T07:40:15.634Z,0.00
2023-05-21T07:45:15.712Z,0.00
2023-05-21T07:50:18.728Z,0.00
2023-05-21T07:55:18.626Z,0.00
2023-05-21T08:00:18.657Z,0.00
2023-05-21T08:05:18.749Z,0.00
2023-05-21T08:10:19.534Z,0.00
2023-05-21T08:15:15.688Z,0.00
2023-05-21T08:20:18.655Z,0.00
2023-05-21T08:25:15.645Z,0.00
2023-05-21T08:30:18.636Z,0.00
2023-05-21T08:35:18.665Z,0.00
2023-05-21T08:40:18.615Z,0.00
2023-05-21T08:45:18.610Z,0.00
2023-05-21T08:50:18.608Z,0.00
2023-05-21T08:55:18.643Z,0.00
2023-05-21T09:00:15.709Z,0.00
2023-05-21T09:05:15.695Z,0.00
2023-05-21T09:10:15.701Z,0.00
2023-05-21T09:15:18.718Z,0.00
2023-05-21T09:20:18.661Z,0.00
2023-05-21T09:25:18.624Z,0.00
2023-05-21T09:30:15.707Z,0.00
2023-05-21T09:35:15.820Z,0.00
2023-05-21T09:40:15.727Z,0.00
2023-05-21T09:45:18.806Z,0.00
2023-05-21T09:50:18.676Z,0.00
2023-05-21T09:55:18.646Z,0.00
2023-05-21T10:00:15.706Z,0.00
2023-05-21T10:05:15.766Z,0.00
2023-05-21T10:10:15.723Z,0.00
2023-05-21T10:15:18.713Z,0.00
2023-05-21T10:20:15.753Z,0.00
2023-05-21T10:25:18.738Z,0.00
2023-05-21T10:30:18.707Z,0.00
2023-05-21T10:35:18.746Z,0.00
2023-05-21T10:40:18.709Z,0.00
2023-05-21T10:45:18.759Z,0.00
2023-05-21T10:50:18.710Z,0.00
2023-05-21T10:55:18.735Z,0.00
2023-05-21T11:00:18.711Z,0.00
2023-05-21T11:05:18.740Z,0.00
2023-05-21T11:10:18.698Z,0.00
2023-05-21T11:15:18.729Z,0.00
2023-05-21T11:20:18.777Z,0.00
2023-05-21T11:25:15.694Z,0.00
2023-05-21T11:30:18.915Z,0.00
2023-05-21T11:35:15.762Z,0.00
2023-05-21T11:40:18.749Z,0.00
2023-05-21T11:45:18.755Z,0.00
2023-05-21T11:50:15.757Z,0.00
2023-05-21T11:55:15.809Z,0.00
2023-05-21T12:00:18.795Z,0.00
2023-05-21T12:05:18.778Z,0.00
2023-05-21T12:10:15.818Z,0.00
2023-05-21T12:15:18.765Z,0.00
2023-05-21T12:20:15.778Z,0.00
2023-05-21T12:25:15.824Z,0.00
2023-05-21T12:30:18.757Z,0.00
2023-05-21T12:35:18.781Z,0.00
2023-05-21T12:40:15.798Z,0.00
2023-05-21T12:45:15.798Z,0.00
2023-05-21T12:50:15.816Z,0.00
2023-05-21T12:55:15.839Z,0.00
2023-05-21T13:00:18.764Z,0.00
2023-05-21T13:05:15.764Z,0.00
2023-05-21T13:10:18.932Z,0.00
2023-05-21T13:15:18.846Z,0.00
2023-05-21T13:20:15.878Z,0.00
2023-05-21T13:25:18.821Z,0.00
2023-05-21T13:30:15.876Z,0.00
2023-05-21T13:35:18.779Z,0.00
2023-05-21T13:40:18.787Z,0.00
2023-05-21T13:45:18.815Z,0.00
2023-05-21T13:50:18.795Z,0.00
2023-05-21T13:55:18.784Z,0.00
2023-05-21T14:00:18.738Z,0.00
2023-05-21T14:05:15.838Z,0.00
2023-05-21T14:10:18.881Z,0.00
2023-05-21T14:15:18.827Z,0.00
2023-05-21T14:20:18.916Z,0.00
2023-05-21T14:25:18.798Z,0.00
2023-05-21T14:30:18.808Z,0.00
2023-05-21T14:35:18.762Z,0.00
2023-05-21T14:40:18.810Z,0.00
2023-05-21T14:45:19.550Z,0.00
2023-05-21T14:50:18.790Z,0.00
2023-05-21T14:55:18.897Z,0.00
2023-05-21T15:00:18.778Z,0.00
2023-05-21T15:05:18.795Z,0.00
2023-05-21T15:10:17.271Z,0.00
2023-05-21T15:15:18.824Z,0.00
2023-05-21T15:20:19.627Z,0.00
2023-05-21T15:25:15.754Z,0.00
2023-05-21T15:30:18.959Z,0.00
2023-05-21T15:35:18.917Z,0.00
2023-05-21T15:40:15.882Z,0.00
2023-05-21T15:45:15.866Z,0.00
2023-05-21T15:50:18.855Z,0.00
2023-05-21T15:55:18.828Z,0.00
2023-05-21T16:00:15.721Z,0.00
2023-05-21T16:05:15.891Z,0.00
2023-05-21T16:10:18.913Z,0.00
2023-05-21T16:15:15.890Z,0.00
2023-05-21T16:20:15.927Z,0.00
2023-05-21T16:25:15.889Z,0.00
2023-05-21T16:30:18.905Z,0.00
2023-05-21T16:35:18.903Z,0.00
2023-05-21T16:40:18.904Z,0.00
2023-05-21T16:45:15.912Z,0.00
2023-05-21T16:50:18.845Z,0.00
2023-05-21T16:55:18.926Z,0.00
2023-05-21T17:00:18.829Z,0.00
2023-05-21T17:05:18.847Z,0.00
2023-05-21T17:10:18.917Z,0.00
2023-05-21T17:15:18.863Z,0.00
2023-05-21T17:20:18.855Z,0.00
2023-05-21T17:25:15.898Z,0.00
2023-05-21T17:30:18.941Z,0.00
2023-05-21T17:35:18.950Z,0.00
2023-05-21T17:40:15.903Z,0.00
2023-05-21T17:45:19.018Z,0.00
2023-05-21T17:50:18.878Z,0.00
2023-05-21T17:55:18.861Z,0.00
2023-05-21T18:00:15.925Z,0.00
2023-05-21T18:05:15.861Z,0.00
2023-05-21T18:10:15.993Z,0.00
2023-05-21T18:15:18.892Z,0.00
2023-05-21T18:20:18.961Z,0.00
2023-05-21T18:25:18.856Z,0.00
2023-05-21T18:30:15.961Z,0.00
2023-05-21T18:35:18.917Z,0.00
2023-05-21T18:40:18.948Z,0.00
2023-05-21T18:45:18.911Z,0.00
2023-05-21T18:50:18.936Z,0.00
2023-05-21T18:55:18.893Z,0.00
2023-05-21T19:00:15.989Z,0.00
2023-05-21T19:05:18.946Z,0.00
2023-05-21T19:10:18.984Z,0.00
2023-05-21T19:15:18.967Z,0.00
2023-05-21T19:20:18.912Z,0.00
2023-05-21T19:25:18.888Z,0.00
2023-05-21T19:30:15.985Z,0.00
2023-05-21T19:35:19.025Z,0.00
2023-05-21T19:40:18.881Z,0.00
2023-05-21T19:45:18.928Z,0.00
2023-05-21T19:50:18.978Z,0.00
2023-05-21T19:55:18.894Z,0.00
2023-05-21T20:00:18.993Z,0.00
2023-05-21T20:05:18.911Z,0.00
2023-05-21T20:10:18.929Z,0.00
2023-05-21T20:15:15.970Z,0.00
2023-05-21T20:20:18.973Z,0.00
2023-05-21T20:25:18.916Z,0.00
2023-05-21T20:30:15.965Z,0.00
2023-05-21T20:35:15.816Z,0.00
2023-05-21T20:40:19.014Z,0.00
2023-05-21T20:45:19.032Z,0.00
2023-05-21T20:50:18.897Z,0.00
2023-05-21T20:55:18.985Z,0.00
2023-05-21T21:00:18.928Z,0.00
2023-05-21T21:05:18.966Z,0.00
2023-05-21T21:10:15.964Z,0.00
2023-05-21T21:15:15.965Z,0.00
2023-05-21T21:20:16.007Z,0.00
2023-05-21T21:25:15.962Z,0.00
2023-05-21T21:30:19.001Z,0.00
2023-05-21T21:35:16.000Z,0.00
2023-05-21T21:40:19.008Z,0.00
2023-05-21T21:45:18.990Z,0.00
2023-05-21T21:50:15.994Z,0.00
2023-05-21T21:55:19.001Z,0.00
2023-05-21T22:00:16.188Z,0.00
2023-05-21T22:05:18.991Z,0.00
2023-05-21T22:10:18.983Z,0.00
2023-05-21T22:15:18.978Z,0.00
2023-05-21T22:20:18.952Z,0.00
2023-05-21T22:25:18.996Z,0.00
2023-05-21T22:30:18.971Z,0.00
2023-05-21T22:35:19.032Z,0.00
2023-05-21T22:40:19.007Z,0.00
2023-05-21T22:45:16.055Z,0.00
2023-05-21T22:50:19.000Z,0.00
2023-05-21T22:55:19.001Z,0.00
2023-05-21T23:00:16.010Z,0.00
2023-05-21T23:05:16.138Z,0.00
2023-05-21T23:10:16.001Z,0.00
2023-05-21T23:15:19.072Z,0.00
2023-05-21T23:20:19.022Z,0.00
2023-05-21T23:25:18.984Z,0.00
2023-05-21T23:30:18.996Z,0.00
2023-05-21T23:35:19.009Z,0.00
2023-05-21T23:40:19.020Z,0.00
2023-05-21T23:45:16.096Z,0.00
2023-05-21T23:50:19.065Z,0.00
2023-05-21T23:55:16.030Z,0.00
