createdAt,value
2018-04-15T00:00:08.665Z,76.84
2018-04-15T00:01:08.661Z,77.12
2018-04-15T00:02:08.895Z,77.31
2018-04-15T00:03:08.887Z,77.98
2018-04-15T00:04:08.878Z,78.27
2018-04-15T00:05:08.866Z,78.17
2018-04-15T00:06:08.592Z,78.64
2018-04-15T00:07:08.578Z,79.31
2018-04-15T00:08:08.829Z,79.03
2018-04-15T00:09:08.820Z,78.93
2018-04-15T00:10:08.805Z,78.08
2018-04-15T00:11:08.796Z,78.17
2018-04-15T00:12:08.781Z,78.36
2018-04-15T00:13:08.768Z,78.36
2018-04-15T00:14:08.755Z,77.41
2018-04-15T00:15:08.489Z,77.03
2018-04-15T00:16:08.474Z,75.99
2018-04-15T00:17:08.468Z,75.6
2018-04-15T00:18:08.711Z,74.56
2018-04-15T00:19:08.441Z,73.71
2018-04-15T00:20:08.685Z,72.95
2018-04-15T00:21:08.674Z,73.9
2018-04-15T00:22:08.404Z,73.8
2018-04-15T00:23:08.649Z,73.33
2018-04-15T00:24:08.638Z,73.61
2018-04-15T00:25:08.369Z,74.18
2018-04-15T00:26:08.358Z,74.18
2018-04-15T00:27:08.350Z,74.37
2018-04-15T00:28:08.599Z,74.37
2018-04-15T00:29:08.323Z,75.13
2018-04-15T00:30:08.567Z,74.66
2018-04-15T00:31:08.559Z,75.13
2018-04-15T00:32:08.545Z,75.51
2018-04-15T00:33:08.544Z,76.08
2018-04-15T00:34:08.520Z,75.99
2018-04-15T00:35:08.515Z,76.56
2018-04-15T00:36:08.505Z,76.37
2018-04-15T00:37:08.485Z,77.12
2018-04-15T00:38:08.217Z,77.98
2018-04-15T00:39:08.463Z,77.98
2018-04-15T00:40:08.192Z,77.51
2018-04-15T00:41:08.438Z,77.98
2018-04-15T00:42:08.426Z,78.55
2018-04-15T00:43:08.411Z,78.17
2018-04-15T00:44:08.145Z,77.89
2018-04-15T00:45:08.133Z,78.08
2018-04-15T00:46:08.417Z,78.55
2018-04-15T00:47:08.112Z,78.17
2018-04-15T00:48:08.356Z,78.17
2018-04-15T00:49:08.086Z,78.27
2018-04-15T00:50:08.071Z,78.64
2018-04-15T00:51:08.322Z,77.89
2018-04-15T00:52:08.050Z,78.27
2018-04-15T00:53:08.035Z,78.74
2018-04-15T00:54:08.024Z,78.83
2018-04-15T00:55:08.273Z,78.83
2018-04-15T00:56:08.258Z,78.74
2018-04-15T00:57:07.991Z,78.64
2018-04-15T00:58:07.978Z,78.17
2018-04-15T00:59:08.231Z,78.55
2018-04-15T01:00:07.958Z,77.89
2018-04-15T01:01:08.202Z,77.7
2018-04-15T01:02:08.192Z,78.08
2018-04-15T01:03:08.180Z,78.45
2018-04-15T01:04:08.174Z,78.55
2018-04-15T01:05:08.154Z,78.08
2018-04-15T01:06:08.149Z,78.17
2018-04-15T01:07:07.873Z,78.64
2018-04-15T01:08:07.861Z,78.45
2018-04-15T01:09:08.106Z,78.74
2018-04-15T01:10:07.838Z,78.55
2018-04-15T01:11:08.083Z,79.31
2018-04-15T01:12:07.817Z,79.41
2018-04-15T01:13:08.065Z,79.5
2018-04-15T01:14:08.053Z,79.6
2018-04-15T01:15:08.037Z,79.5
2018-04-15T01:16:08.035Z,80.26
2018-04-15T01:17:08.013Z,80.16
2018-04-15T01:18:08.008Z,80.26
2018-04-15T01:19:07.989Z,80.64
2018-04-15T01:20:07.980Z,80.45
2018-04-15T01:21:07.978Z,79.41
2018-04-15T01:22:07.693Z,79.6
2018-04-15T01:23:07.943Z,79.88
2018-04-15T01:24:07.671Z,80.26
2018-04-15T01:25:07.923Z,80.26
2018-04-15T01:26:07.913Z,80.26
2018-04-15T01:27:07.896Z,80.26
2018-04-15T01:28:07.623Z,80.16
2018-04-15T01:29:07.868Z,79.5
2018-04-15T01:30:07.858Z,79.31
2018-04-15T01:31:07.852Z,79.41
2018-04-15T01:32:07.840Z,78.64
2018-04-15T01:33:07.566Z,78.64
2018-04-15T01:34:07.812Z,79.27
2018-04-15T01:35:07.803Z,79.03
2018-04-15T01:36:07.536Z,79.12
2018-04-15T01:37:07.521Z,78.74
2018-04-15T01:38:07.506Z,77.94
2018-04-15T01:39:07.495Z,77.84
2018-04-15T01:40:07.739Z,76.9
2018-04-15T01:41:07.732Z,76.04
2018-04-15T01:42:07.717Z,75.09
2018-04-15T01:43:07.449Z,75.28
2018-04-15T01:44:07.690Z,75.38
2018-04-15T01:45:07.679Z,75.28
2018-04-15T01:46:07.670Z,75.47
2018-04-15T01:47:07.655Z,75.99
2018-04-15T01:48:07.646Z,76.42
2018-04-15T01:49:07.634Z,77.09
2018-04-15T01:50:07.365Z,76.61
2018-04-15T01:51:07.610Z,76.71
2018-04-15T01:52:07.339Z,76.8
2018-04-15T01:53:07.586Z,76.61
2018-04-15T01:54:07.576Z,75.67
2018-04-15T01:55:07.561Z,74.9
2018-04-15T01:56:07.289Z,75.19
2018-04-15T01:57:07.544Z,75.38
2018-04-15T01:58:07.525Z,73.96
2018-04-15T01:59:07.520Z,73.96
2018-04-15T02:00:07.243Z,73.67
2018-04-15T02:01:07.492Z,73.96
2018-04-15T02:02:07.477Z,74.24
2018-04-15T02:03:07.208Z,74.81
2018-04-15T02:04:07.453Z,74.9
2018-04-15T02:05:07.439Z,74.05
2018-04-15T02:06:07.429Z,73.19
2018-04-15T02:07:07.420Z,73
2018-04-15T02:08:07.404Z,72.25
2018-04-15T02:09:07.391Z,71.39
2018-04-15T02:10:07.379Z,71.01
2018-04-15T02:11:07.368Z,70.92
2018-04-15T02:12:07.354Z,71.39
2018-04-15T02:13:07.343Z,70.92
2018-04-15T02:14:07.073Z,69.3
2018-04-15T02:15:07.060Z,68.64
2018-04-15T02:16:07.311Z,68.54
2018-04-15T02:17:07.293Z,67.12
2018-04-15T02:18:07.281Z,66.55
2018-04-15T02:19:07.013Z,66.64
2018-04-15T02:20:07.262Z,67.88
2018-04-15T02:21:07.244Z,68.26
2018-04-15T02:22:07.234Z,68.16
2018-04-15T02:23:07.221Z,66.83
2018-04-15T02:24:07.212Z,67.31
2018-04-15T02:25:06.937Z,68.44
2018-04-15T02:26:06.927Z,69.3
2018-04-15T02:27:07.173Z,70.06
2018-04-15T02:28:07.159Z,71.11
2018-04-15T02:29:07.150Z,70.73
2018-04-15T02:30:06.879Z,69.68
2018-04-15T02:31:06.865Z,69.49
2018-04-15T02:32:06.852Z,69.68
2018-04-15T02:33:07.107Z,70.25
2018-04-15T02:34:07.086Z,70.59
2018-04-15T02:35:07.073Z,70.06
2018-04-15T02:36:07.063Z,68.79
2018-04-15T02:37:07.054Z,68.51
2018-04-15T02:38:06.779Z,68.04
2018-04-15T02:39:07.039Z,68.79
2018-04-15T02:40:07.026Z,68.6
2018-04-15T02:41:06.996Z,68.98
2018-04-15T02:42:06.729Z,68.6
2018-04-15T02:43:06.717Z,68.13
2018-04-15T02:44:06.968Z,66.71
2018-04-15T02:45:06.950Z,66.52
2018-04-15T02:46:06.947Z,66.61
2018-04-15T02:47:06.930Z,66.61
2018-04-15T02:48:06.924Z,68.13
2018-04-15T02:49:06.901Z,68.13
2018-04-15T02:50:06.893Z,68.32
2018-04-15T02:51:06.625Z,68.51
2018-04-15T02:52:06.862Z,68.41
2018-04-15T02:53:06.592Z,67.27
2018-04-15T02:54:06.844Z,66.61
2018-04-15T02:55:06.822Z,66.23
2018-04-15T02:56:06.819Z,65.85
2018-04-15T02:57:06.801Z,66.23
2018-04-15T02:58:06.532Z,66.8
2018-04-15T02:59:06.516Z,68.04
2018-04-15T03:00:06.773Z,68.41
2018-04-15T03:01:06.491Z,67.46
2018-04-15T03:02:06.736Z,67.65
2018-04-15T03:03:06.728Z,67.46
2018-04-15T03:04:06.713Z,67.85
2018-04-15T03:05:06.704Z,67.85
2018-04-15T03:06:06.428Z,68.23
2018-04-15T03:07:06.673Z,68.41
2018-04-15T03:08:06.663Z,68.13
2018-04-15T03:09:06.660Z,68.13
2018-04-15T03:10:06.635Z,67.18
2018-04-15T03:11:06.365Z,67.56
2018-04-15T03:12:06.612Z,66.8
2018-04-15T03:13:06.598Z,67.65
2018-04-15T03:14:06.598Z,67.37
2018-04-15T03:15:06.314Z,67.27
2018-04-15T03:16:06.301Z,67.75
2018-04-15T03:17:06.546Z,67.37
2018-04-15T03:18:06.535Z,67.46
2018-04-15T03:19:06.523Z,67.08
2018-04-15T03:20:06.248Z,66.71
2018-04-15T03:21:06.493Z,67.27
2018-04-15T03:22:06.500Z,67.08
2018-04-15T03:23:06.469Z,67.75
2018-04-15T03:24:06.460Z,66.33
2018-04-15T03:25:06.192Z,66.71
2018-04-15T03:26:06.433Z,66.04
2018-04-15T03:27:06.161Z,66.04
2018-04-15T03:28:06.152Z,66.23
2018-04-15T03:29:06.398Z,67.08
2018-04-15T03:30:06.126Z,66.61
2018-04-15T03:31:06.369Z,66.52
2018-04-15T03:32:06.097Z,66.14
2018-04-15T03:33:06.344Z,66.04
2018-04-15T03:34:06.331Z,65.37
2018-04-15T03:35:06.318Z,65.66
2018-04-15T03:36:06.308Z,65.66
2018-04-15T03:37:06.297Z,65.47
2018-04-15T03:38:06.021Z,65
2018-04-15T03:39:06.011Z,64.71
2018-04-15T03:40:06.255Z,64.62
2018-04-15T03:41:06.246Z,64.43
2018-04-15T03:42:06.227Z,65
2018-04-15T03:43:05.960Z,65.19
2018-04-15T03:44:06.225Z,65.56
2018-04-15T03:45:06.188Z,64.9
2018-04-15T03:46:06.177Z,65.28
2018-04-15T03:47:05.905Z,65
2018-04-15T03:48:06.150Z,65.09
2018-04-15T03:49:05.880Z,64.9
2018-04-15T03:50:06.125Z,63.76
2018-04-15T03:51:06.112Z,63.1
2018-04-15T03:52:05.840Z,62.62
2018-04-15T03:53:06.093Z,62.82
2018-04-15T03:54:06.073Z,62.91
2018-04-15T03:55:06.067Z,63.39
2018-04-15T03:56:06.047Z,63.39
2018-04-15T03:57:06.037Z,63.48
2018-04-15T03:58:06.030Z,63.2
2018-04-15T03:59:06.013Z,63.29
2018-04-15T04:00:05.737Z,63.01
2018-04-15T04:01:05.726Z,62.53
2018-04-15T04:02:05.970Z,62.53
2018-04-15T04:03:05.700Z,61.87
2018-04-15T04:04:05.949Z,62.34
2018-04-15T04:05:05.931Z,62.91
2018-04-15T04:06:05.919Z,62.53
2018-04-15T04:07:05.654Z,62.12
2018-04-15T04:08:05.893Z,61.77
2018-04-15T04:09:05.880Z,60.73
2018-04-15T04:10:05.872Z,60.22
2018-04-15T04:11:05.855Z,59.37
2018-04-15T04:12:05.842Z,59.4
2018-04-15T04:13:05.832Z,59.46
2018-04-15T04:14:05.817Z,59.75
2018-04-15T04:15:05.544Z,60.13
2018-04-15T04:16:05.793Z,61.17
2018-04-15T04:17:05.776Z,61.65
2018-04-15T04:18:05.765Z,61.65
2018-04-15T04:19:05.542Z,62.62
2018-04-15T04:20:05.478Z,62.59
2018-04-15T04:21:05.468Z,62.97
2018-04-15T04:22:05.714Z,61.93
2018-04-15T04:23:05.698Z,61.83
2018-04-15T04:24:05.435Z,62.02
2018-04-15T04:25:05.673Z,61.93
2018-04-15T04:26:05.661Z,62.69
2018-04-15T04:27:05.391Z,61.93
2018-04-15T04:28:05.383Z,62.02
2018-04-15T04:29:05.624Z,61.83
2018-04-15T04:30:05.351Z,61.96
2018-04-15T04:31:05.595Z,61.46
2018-04-15T04:32:05.583Z,61.49
2018-04-15T04:33:05.315Z,61.87
2018-04-15T04:34:05.559Z,61.27
2018-04-15T04:35:05.542Z,61.2
2018-04-15T04:36:05.273Z,61.01
2018-04-15T04:37:05.517Z,61.3
2018-04-15T04:38:05.509Z,60.25
2018-04-15T04:39:05.234Z,60.63
2018-04-15T04:40:05.481Z,60.35
2018-04-15T04:41:05.467Z,60.16
2018-04-15T04:42:05.464Z,60.16
2018-04-15T04:43:05.450Z,60.35
2018-04-15T04:44:05.169Z,61.11
2018-04-15T04:45:05.205Z,61.58
2018-04-15T04:46:05.401Z,61.96
2018-04-15T04:47:05.398Z,62.62
2018-04-15T04:48:05.376Z,63.39
2018-04-15T04:49:05.365Z,63.76
2018-04-15T04:50:05.093Z,64.05
2018-04-15T04:51:05.336Z,64.52
2018-04-15T04:52:05.331Z,65.28
2018-04-15T04:53:05.312Z,65.31
2018-04-15T04:54:05.297Z,66.04
2018-04-15T04:55:05.290Z,66.83
2018-04-15T04:56:05.283Z,66.93
2018-04-15T04:57:05.003Z,67.31
2018-04-15T04:58:05.245Z,66.83
2018-04-15T04:59:05.236Z,66.74
2018-04-15T05:00:05.228Z,66.27
2018-04-15T05:01:05.208Z,65.98
2018-04-15T05:02:05.198Z,65.41
2018-04-15T05:03:04.929Z,65.88
2018-04-15T05:04:04.915Z,66.74
2018-04-15T05:05:04.902Z,66.27
2018-04-15T05:06:04.890Z,66.55
2018-04-15T05:07:04.879Z,67.21
2018-04-15T05:08:05.125Z,68.01
2018-04-15T05:09:04.850Z,68.07
2018-04-15T05:10:04.840Z,68.19
2018-04-15T05:11:05.087Z,68.67
2018-04-15T05:12:04.813Z,68.96
2018-04-15T05:13:04.804Z,69.62
2018-04-15T05:14:04.792Z,70.57
2018-04-15T05:15:04.779Z,71.23
2018-04-15T05:16:05.025Z,72
2018-04-15T05:17:05.036Z,72.66
2018-04-15T05:18:04.999Z,72.75
2018-04-15T05:19:04.989Z,72.75
2018-04-15T05:20:04.716Z,72.75
2018-04-15T05:21:04.962Z,72.6
2018-04-15T05:22:04.952Z,73.23
2018-04-15T05:23:04.940Z,74.6
2018-04-15T05:24:04.932Z,74.98
2018-04-15T05:25:04.659Z,75.74
2018-04-15T05:26:04.908Z,75.64
2018-04-15T05:27:04.634Z,76.03
2018-04-15T05:28:04.880Z,76.78
2018-04-15T05:29:04.870Z,76.4
2018-04-15T05:30:04.896Z,76.03
2018-04-15T05:31:04.587Z,76.63
2018-04-15T05:32:04.575Z,77.49
2018-04-15T05:33:04.824Z,78.25
2018-04-15T05:34:04.818Z,79.2
2018-04-15T05:35:04.541Z,80.24
2018-04-15T05:36:04.787Z,80.91
2018-04-15T05:37:04.782Z,81.1
2018-04-15T05:38:04.768Z,82.24
2018-04-15T05:39:04.492Z,84.81
2018-04-15T05:40:04.485Z,85
2018-04-15T05:41:04.729Z,85.76
2018-04-15T05:42:04.571Z,86.52
2018-04-15T05:43:04.548Z,85.66
2018-04-15T05:44:04.538Z,85.14
2018-04-15T05:45:04.583Z,85
2018-04-15T05:46:04.801Z,84.14
2018-04-15T05:47:04.467Z,83.71
2018-04-15T05:48:05.076Z,83.14
2018-04-15T05:49:04.724Z,84.19
2018-04-15T05:50:04.730Z,85.04
2018-04-15T05:51:04.363Z,84.56
2018-04-15T05:52:04.615Z,84.38
2018-04-15T05:53:04.338Z,84.28
2018-04-15T05:54:04.585Z,83.42
2018-04-15T05:55:04.581Z,83.14
2018-04-15T05:56:04.308Z,83.18
2018-04-15T05:57:04.299Z,83.85
2018-04-15T05:58:04.553Z,84.61
2018-04-15T05:59:04.537Z,85.37
2018-04-15T06:00:04.268Z,86.9
2018-04-15T06:01:04.258Z,87.94
2018-04-15T06:02:04.249Z,89.65
2018-04-15T06:03:04.503Z,90.61
2018-04-15T06:04:04.489Z,91.79
2018-04-15T06:05:04.475Z,91.79
2018-04-15T06:06:04.466Z,91.99
2018-04-15T06:07:04.195Z,92.46
2018-04-15T06:08:04.184Z,92.65
2018-04-15T06:09:04.434Z,92.36
2018-04-15T06:10:04.426Z,91.79
2018-04-15T06:11:04.415Z,92.65
2018-04-15T06:12:04.148Z,94.51
2018-04-15T06:13:04.403Z,92.98
2018-04-15T06:14:04.385Z,91.84
2018-04-15T06:15:04.375Z,92.22
2018-04-15T06:16:04.367Z,91.74
2018-04-15T06:17:04.366Z,92.13
2018-04-15T06:18:04.350Z,92.89
2018-04-15T06:19:04.084Z,93.55
2018-04-15T06:20:04.334Z,93.88
2018-04-15T06:21:04.063Z,94.37
2018-04-15T06:22:04.324Z,94.56
2018-04-15T06:23:04.046Z,94.37
2018-04-15T06:24:04.294Z,94.56
2018-04-15T06:25:04.287Z,95.22
2018-04-15T06:26:04.281Z,95.89
2018-04-15T06:27:04.264Z,96.32
2018-04-15T06:28:03.999Z,96.8
2018-04-15T06:29:04.246Z,97.66
2018-04-15T06:30:03.980Z,98.13
2018-04-15T06:31:04.233Z,98.7
2018-04-15T06:32:03.962Z,98.42
2018-04-15T06:33:03.957Z,98.37
2018-04-15T06:34:03.944Z,98.75
2018-04-15T06:35:03.939Z,98.47
2018-04-15T06:36:03.929Z,97.89
2018-04-15T06:37:03.920Z,97.89
2018-04-15T06:38:04.183Z,96.94
2018-04-15T06:39:04.169Z,96.89
2018-04-15T06:40:03.899Z,96.8
2018-04-15T06:41:03.892Z,97.66
2018-04-15T06:42:04.140Z,98.75
2018-04-15T06:43:03.876Z,97.42
2018-04-15T06:44:04.129Z,96.03
2018-04-15T06:45:04.116Z,94.89
2018-04-15T06:46:04.109Z,93.31
2018-04-15T06:47:03.845Z,92.11
2018-04-15T06:48:04.094Z,89.04
2018-04-15T06:49:03.829Z,83.72
2018-04-15T06:50:04.084Z,80.08
2018-04-15T06:51:04.080Z,78.84
2018-04-15T06:52:04.072Z,78.59
2018-04-15T06:53:04.062Z,80.41
2018-04-15T06:54:04.059Z,80.41
2018-04-15T06:55:04.067Z,77.63
2018-04-15T06:56:04.052Z,76.29
2018-04-15T06:57:04.042Z,76.86
2018-04-15T06:58:04.034Z,76.82
2018-04-15T06:59:04.035Z,76.77
2018-04-15T07:00:04.052Z,75.71
2018-04-15T07:01:04.019Z,75.04
2018-04-15T07:02:03.755Z,73.22
2018-04-15T07:03:04.017Z,71.98
2018-04-15T07:04:04.003Z,71.44
2018-04-15T07:05:03.999Z,69.9
2018-04-15T07:06:03.735Z,70.51
2018-04-15T07:07:03.996Z,68.88
2018-04-15T07:08:03.988Z,67.92
2018-04-15T07:09:03.980Z,69.56
2018-04-15T07:10:03.713Z,68.3
2018-04-15T07:11:03.710Z,67.69
2018-04-15T07:12:03.968Z,67.5
2018-04-15T07:13:03.964Z,69.71
2018-04-15T07:14:03.704Z,71.72
2018-04-15T07:15:03.953Z,74.51
2018-04-15T07:16:03.949Z,76.04
2018-04-15T07:17:03.941Z,76.94
2018-04-15T07:18:03.680Z,72.91
2018-04-15T07:19:03.940Z,70.32
2018-04-15T07:20:03.936Z,68.59
2018-04-15T07:21:03.925Z,65.56
2018-04-15T07:22:03.664Z,63.06
2018-04-15T07:23:03.662Z,62.61
2018-04-15T07:24:03.916Z,63.6
2018-04-15T07:25:03.915Z,63.79
2018-04-15T07:26:03.654Z,59.22
2018-04-15T07:27:03.908Z,56.55
2018-04-15T07:28:03.911Z,61.07
2018-04-15T07:29:03.901Z,59.24
2018-04-15T07:30:03.894Z,58.7
2018-04-15T07:31:03.905Z,57.64
2018-04-15T07:32:03.886Z,56.1
2018-04-15T07:33:03.884Z,57.03
2018-04-15T07:34:03.882Z,58.54
2018-04-15T07:35:03.877Z,59.69
2018-04-15T07:36:03.872Z,62.19
2018-04-15T07:37:03.872Z,65.72
2018-04-15T07:38:03.879Z,65.14
2018-04-15T07:39:03.606Z,64.37
2018-04-15T07:40:03.860Z,64.92
2018-04-15T07:41:03.857Z,64.43
2018-04-15T07:42:03.855Z,64.92
2018-04-15T07:43:03.851Z,65.2
2018-04-15T07:44:03.846Z,66.26
2018-04-15T07:45:03.586Z,67.8
2018-04-15T07:46:03.844Z,67.7
2018-04-15T07:47:03.840Z,66.55
2018-04-15T07:48:03.838Z,67.38
2018-04-15T07:49:03.839Z,67.96
2018-04-15T07:50:03.825Z,70.74
2018-04-15T07:51:03.828Z,66.9
2018-04-15T07:52:03.823Z,64.47
2018-04-15T07:53:03.564Z,64.85
2018-04-15T07:54:03.559Z,63.6
2018-04-15T07:55:03.816Z,62.74
2018-04-15T07:56:03.818Z,62.45
2018-04-15T07:57:03.551Z,61.59
2018-04-15T07:58:03.808Z,61.88
2018-04-15T07:59:03.808Z,63.99
2018-04-15T08:00:03.802Z,67.16
2018-04-15T08:01:03.799Z,66
2018-04-15T08:02:03.535Z,65.33
2018-04-15T08:03:03.532Z,62.84
2018-04-15T08:04:03.531Z,62.65
2018-04-15T08:05:03.783Z,63.12
2018-04-15T08:06:03.522Z,61.88
2018-04-15T08:07:03.780Z,64.95
2018-04-15T08:08:03.773Z,65.33
2018-04-15T08:09:03.773Z,64.76
2018-04-15T08:10:03.770Z,63.7
2018-04-15T08:11:03.764Z,62.16
2018-04-15T08:12:03.504Z,63.12
2018-04-15T08:13:03.768Z,61.88
2018-04-15T08:14:03.757Z,60.92
2018-04-15T08:15:03.509Z,63.42
2018-04-15T08:16:03.497Z,61.78
2018-04-15T08:17:03.751Z,63.7
2018-04-15T08:18:03.749Z,67.92
2018-04-15T08:19:03.741Z,65.05
2018-04-15T08:20:03.484Z,66.96
2018-04-15T08:21:03.477Z,65.36
2018-04-15T08:22:03.476Z,68.53
2018-04-15T08:23:03.471Z,67.86
2018-04-15T08:24:03.729Z,62.1
2018-04-15T08:25:03.725Z,64.59
2018-04-15T08:26:03.724Z,63.45
2018-04-15T08:27:03.460Z,58.94
2018-04-15T08:28:03.456Z,58.74
2018-04-15T08:29:03.717Z,60.95
2018-04-15T08:30:03.452Z,62.1
2018-04-15T08:31:03.453Z,56.18
2018-04-15T08:32:03.446Z,57.81
2018-04-15T08:33:03.701Z,58
2018-04-15T08:34:03.702Z,58.67
2018-04-15T08:35:03.702Z,58.39
2018-04-15T08:36:03.701Z,57.04
2018-04-15T08:37:03.690Z,56.95
2018-04-15T08:38:03.431Z,57.14
2018-04-15T08:39:03.688Z,58.42
2018-04-15T08:40:03.685Z,55.44
2018-04-15T08:41:03.430Z,56.68
2018-04-15T08:42:03.426Z,57.07
2018-04-15T08:43:03.677Z,54.57
2018-04-15T08:44:03.417Z,56.11
2018-04-15T08:45:03.678Z,54.67
2018-04-15T08:46:03.671Z,55.24
2018-04-15T08:47:03.410Z,56.49
2018-04-15T08:48:03.669Z,56.01
2018-04-15T08:49:03.406Z,53.83
2018-04-15T08:50:03.406Z,53.45
2018-04-15T08:51:03.660Z,52.84
2018-04-15T08:52:03.399Z,51.14
2018-04-15T08:53:03.400Z,50.34
2018-04-15T08:54:03.407Z,49.48
2018-04-15T08:55:03.658Z,49.38
2018-04-15T08:56:03.652Z,50.54
2018-04-15T08:57:03.649Z,50.54
2018-04-15T08:58:03.390Z,49.48
2018-04-15T08:59:03.386Z,53.2
2018-04-15T09:00:03.646Z,54.55
2018-04-15T09:01:03.640Z,56.27
2018-04-15T09:02:03.643Z,54.55
2018-04-15T09:03:03.378Z,55.24
2018-04-15T09:04:03.635Z,55.44
2018-04-15T09:05:03.634Z,54.47
2018-04-15T09:06:03.633Z,53.7
2018-04-15T09:07:03.369Z,52.58
2018-04-15T09:08:03.627Z,52.65
2018-04-15T09:09:03.728Z,50.82
2018-04-15T09:10:03.632Z,48.83
2018-04-15T09:11:03.365Z,50.34
2018-04-15T09:12:03.624Z,57.17
2018-04-15T09:13:03.622Z,56.91
2018-04-15T09:14:03.618Z,54.22
2018-04-15T09:15:03.616Z,49.69
2018-04-15T09:16:03.611Z,52.1
2018-04-15T09:17:03.611Z,50.95
2018-04-15T09:18:03.610Z,51.04
2018-04-15T09:19:03.611Z,49.31
2018-04-15T09:20:03.611Z,49.02
2018-04-15T09:21:03.605Z,49.02
2018-04-15T09:22:03.342Z,48.9
2018-04-15T09:23:03.605Z,48.13
2018-04-15T09:24:03.605Z,48.23
2018-04-15T09:25:03.599Z,47.46
2018-04-15T09:26:03.594Z,47.66
2018-04-15T09:27:03.334Z,47.85
2018-04-15T09:28:03.329Z,48.69
2018-04-15T09:29:03.331Z,48.97
2018-04-15T09:30:03.607Z,48.88
2018-04-15T09:31:03.588Z,47.82
2018-04-15T09:32:03.590Z,47.71
2018-04-15T09:33:03.581Z,48.95
2018-04-15T09:34:03.321Z,51.57
2018-04-15T09:35:03.579Z,52.4
2018-04-15T09:36:03.574Z,50.32
2018-04-15T09:37:03.571Z,52.22
2018-04-15T09:38:03.568Z,53.01
2018-04-15T09:39:03.567Z,51.76
2018-04-15T09:40:03.307Z,51.79
2018-04-15T09:41:03.310Z,52.55
2018-04-15T09:42:03.563Z,55.34
2018-04-15T09:43:03.302Z,54.25
2018-04-15T09:44:03.559Z,55.12
2018-04-15T09:45:03.555Z,56.56
2018-04-15T09:46:03.294Z,58.13
2018-04-15T09:47:03.559Z,55.34
2018-04-15T09:48:03.549Z,55.34
2018-04-15T09:49:03.563Z,56.88
2018-04-15T09:50:03.543Z,55.63
2018-04-15T09:51:03.542Z,54
2018-04-15T09:52:03.536Z,54.09
2018-04-15T09:53:03.537Z,53.06
2018-04-15T09:54:03.531Z,52
2018-04-15T09:55:03.530Z,51.43
2018-04-15T09:56:03.529Z,49.72
2018-04-15T09:57:03.534Z,52.7
2018-04-15T09:58:03.528Z,54.34
2018-04-15T09:59:03.534Z,54.43
2018-04-15T10:00:03.522Z,54.27
2018-04-15T10:01:03.519Z,52.06
2018-04-15T10:02:03.519Z,51.57
2018-04-15T10:03:03.258Z,50.93
2018-04-15T10:04:03.515Z,50.63
2018-04-15T10:05:03.517Z,51.31
2018-04-15T10:06:03.513Z,50.73
2018-04-15T10:07:03.251Z,49.79
2018-04-15T10:08:03.509Z,49.22
2018-04-15T10:09:03.507Z,51.05
2018-04-15T10:10:03.247Z,52.11
2018-04-15T10:11:03.508Z,51.82
2018-04-15T10:12:03.505Z,49.12
2018-04-15T10:13:03.504Z,48.06
2018-04-15T10:14:03.503Z,49.32
2018-04-15T10:15:03.505Z,47.87
2018-04-15T10:16:03.243Z,47.29
2018-04-15T10:17:03.500Z,48.16
2018-04-15T10:18:03.507Z,48.35
2018-04-15T10:19:03.502Z,46.71
2018-04-15T10:20:03.502Z,47.19
2018-04-15T10:21:03.496Z,46.52
2018-04-15T10:22:03.496Z,44.59
2018-04-15T10:23:03.496Z,45.34
2018-04-15T10:24:03.287Z,44.76
2018-04-15T10:25:03.236Z,45.63
2018-04-15T10:26:03.237Z,46.4
2018-04-15T10:27:03.237Z,48.06
2018-04-15T10:28:03.492Z,49.02
2018-04-15T10:29:03.234Z,48.06
2018-04-15T10:30:03.495Z,45.94
2018-04-15T10:31:03.493Z,44.49
2018-04-15T10:32:03.496Z,43.44
2018-04-15T10:33:03.491Z,44.89
2018-04-15T10:34:03.497Z,44.49
2018-04-15T10:35:03.489Z,45.75
2018-04-15T10:36:03.494Z,46.42
2018-04-15T10:37:03.232Z,46.91
2018-04-15T10:38:03.499Z,47.17
2018-04-15T10:39:03.492Z,44.38
2018-04-15T10:40:03.493Z,44.67
2018-04-15T10:41:03.496Z,43.71
2018-04-15T10:42:03.229Z,46.88
2018-04-15T10:43:03.488Z,44.28
2018-04-15T10:44:03.227Z,45.34
2018-04-15T10:45:03.487Z,46.98
2018-04-15T10:46:03.237Z,48.03
2018-04-15T10:47:03.228Z,44.96
2018-04-15T10:48:03.229Z,44.67
2018-04-15T10:49:03.490Z,46.98
2018-04-15T10:50:03.227Z,48.97
2018-04-15T10:51:03.482Z,49.07
2018-04-15T10:52:03.226Z,50.32
2018-04-15T10:53:03.229Z,52.54
2018-04-15T10:54:03.224Z,52.44
2018-04-15T10:55:03.488Z,49.27
2018-04-15T10:56:03.221Z,49.74
2018-04-15T10:57:03.479Z,50.51
2018-04-15T10:58:03.485Z,51.67
2018-04-15T10:59:03.479Z,52.83
2018-04-15T11:00:03.478Z,53.21
2018-04-15T11:01:03.216Z,53.11
2018-04-15T11:02:03.479Z,52.18
2018-04-15T11:03:03.476Z,50.51
2018-04-15T11:04:03.479Z,48.11
2018-04-15T11:05:03.217Z,49.17
2018-04-15T11:06:03.215Z,52.83
2018-04-15T11:07:03.477Z,50.42
2018-04-15T11:08:03.473Z,48.95
2018-04-15T11:09:03.472Z,51.17
2018-04-15T11:10:03.473Z,52.51
2018-04-15T11:11:03.213Z,54.91
2018-04-15T11:12:03.211Z,54.99
2018-04-15T11:13:03.471Z,54.12
2018-04-15T11:14:03.257Z,55.27
2018-04-15T11:15:03.208Z,57.87
2018-04-15T11:16:03.465Z,56.14
2018-04-15T11:17:03.466Z,56.23
2018-04-15T11:18:03.203Z,55.08
2018-04-15T11:19:03.203Z,56.43
2018-04-15T11:20:03.584Z,56.91
2018-04-15T11:21:03.459Z,57.2
2018-04-15T11:22:03.459Z,55.18
2018-04-15T11:23:03.460Z,55.18
2018-04-15T11:24:03.461Z,57.29
2018-04-15T11:25:03.196Z,57
2018-04-15T11:26:03.452Z,57
2018-04-15T11:27:03.452Z,59.79
2018-04-15T11:28:03.457Z,58.57
2018-04-15T11:29:03.520Z,58.28
2018-04-15T11:30:03.455Z,56.16
2018-04-15T11:31:03.448Z,53.19
2018-04-15T11:32:03.188Z,53.38
2018-04-15T11:33:03.445Z,55.11
2018-04-15T11:34:03.441Z,55.98
2018-04-15T11:35:03.447Z,56.2
2018-04-15T11:36:03.440Z,55.33
2018-04-15T11:37:03.441Z,56.1
2018-04-15T11:38:03.446Z,56.38
2018-04-15T11:39:03.435Z,56.1
2018-04-15T11:40:03.436Z,54.1
2018-04-15T11:41:03.175Z,52.95
2018-04-15T11:42:03.218Z,54.39
2018-04-15T11:43:03.435Z,54.78
2018-04-15T11:44:03.430Z,54.49
2018-04-15T11:45:03.432Z,54.03
2018-04-15T11:46:03.433Z,53.65
2018-04-15T11:47:03.431Z,53.45
2018-04-15T11:48:03.430Z,51.62
2018-04-15T11:49:03.429Z,53.27
2018-04-15T11:50:03.171Z,52.2
2018-04-15T11:51:03.172Z,53.27
2018-04-15T11:52:03.168Z,54.22
2018-04-15T11:53:03.170Z,53.17
2018-04-15T11:54:03.169Z,53.27
2018-04-15T11:55:03.432Z,53.55
2018-04-15T11:56:03.428Z,52.87
2018-04-15T11:57:03.432Z,52.3
2018-04-15T11:58:03.168Z,50.95
2018-04-15T11:59:03.168Z,50.27
2018-04-15T12:00:03.168Z,49.41
2018-04-15T12:01:03.430Z,50.66
2018-04-15T12:02:03.427Z,52.4
2018-04-15T12:03:03.430Z,52.97
2018-04-15T12:04:03.426Z,52.11
2018-04-15T12:05:03.463Z,50.57
2018-04-15T12:06:03.170Z,48.06
2018-04-15T12:07:03.166Z,47.97
2018-04-15T12:08:03.169Z,48.25
2018-04-15T12:09:03.430Z,48.16
2018-04-15T12:10:03.427Z,48.64
2018-04-15T12:11:03.422Z,49.02
2018-04-15T12:12:03.425Z,49.02
2018-04-15T12:13:03.425Z,49.79
2018-04-15T12:14:03.424Z,50.27
2018-04-15T12:15:03.168Z,49.12
2018-04-15T12:16:03.165Z,48.25
2018-04-15T12:17:03.425Z,49.02
2018-04-15T12:18:03.426Z,52.2
2018-04-15T12:19:03.426Z,50.35
2018-04-15T12:20:03.422Z,49.02
2018-04-15T12:21:03.430Z,49.68
2018-04-15T12:22:03.423Z,48.03
2018-04-15T12:23:03.167Z,49.77
2018-04-15T12:24:03.423Z,52.66
2018-04-15T12:25:03.429Z,50.35
2018-04-15T12:26:03.167Z,49.46
2018-04-15T12:27:03.421Z,48.49
2018-04-15T12:28:03.421Z,48.59
2018-04-15T12:29:03.166Z,49.17
2018-04-15T12:30:03.164Z,51.09
2018-04-15T12:31:03.164Z,48.97
2018-04-15T12:32:03.421Z,51.48
2018-04-15T12:33:03.165Z,48.79
2018-04-15T12:34:03.163Z,51.19
2018-04-15T12:35:03.425Z,49.15
2018-04-15T12:36:03.161Z,48.95
2018-04-15T12:37:03.429Z,49.53
2018-04-15T12:38:03.420Z,48.95
2018-04-15T12:39:03.163Z,51.84
2018-04-15T12:40:03.420Z,50.1
2018-04-15T12:41:03.189Z,47.99
2018-04-15T12:42:03.417Z,51.45
2018-04-15T12:43:03.417Z,52.22
2018-04-15T12:44:03.425Z,50.4
2018-04-15T12:45:03.158Z,50.2
2018-04-15T12:46:03.413Z,49.63
2018-04-15T12:47:03.154Z,47.7
2018-04-15T12:48:03.423Z,49.33
2018-04-15T12:49:03.152Z,49.24
2018-04-15T12:50:03.150Z,48.85
2018-04-15T12:51:03.152Z,48.76
2018-04-15T12:52:03.149Z,50.27
2018-04-15T12:53:03.406Z,48.93
2018-04-15T12:54:03.149Z,50.66
2018-04-15T12:55:03.147Z,48.93
2018-04-15T12:56:03.415Z,47.49