createdAt,value
2019-02-20T00:03:04.484Z,2.37
2019-02-20T00:08:09.625Z,2.20
2019-02-20T00:13:14.616Z,2.53
2019-02-20T00:18:19.769Z,2.33
2019-02-20T00:23:24.745Z,2.00
2019-02-20T00:28:29.537Z,2.03
2019-02-20T00:33:34.421Z,1.93
2019-02-20T00:38:39.346Z,1.93
2019-02-20T00:43:47.838Z,1.73
2019-02-20T00:49:12.337Z,1.87
2019-02-20T00:54:17.414Z,2.20
2019-02-20T00:59:22.373Z,2.13
2019-02-20T01:04:27.852Z,2.03
2019-02-20T01:09:32.744Z,1.97
2019-02-20T01:14:38.235Z,1.73
2019-02-20T01:19:43.111Z,1.77
2019-02-20T01:24:47.975Z,1.80
2019-02-20T01:29:52.937Z,2.00
2019-02-20T01:34:58.398Z,1.87
2019-02-20T01:40:03.564Z,2.17
2019-02-20T01:45:08.601Z,2.20
2019-02-20T01:50:13.493Z,2.00
2019-02-20T01:55:18.394Z,2.20
2019-02-20T02:00:23.393Z,2.03
2019-02-20T02:05:28.546Z,2.03
2019-02-20T02:10:33.602Z,2.17
2019-02-20T02:15:38.462Z,2.43
2019-02-20T02:20:43.276Z,2.17
2019-02-20T02:25:48.568Z,2.03
2019-02-20T02:30:53.446Z,2.30
2019-02-20T02:35:58.601Z,2.30
2019-02-20T02:41:03.851Z,2.67
2019-02-20T02:46:09.020Z,2.43
2019-02-20T02:51:13.897Z,2.20
2019-02-20T02:56:18.806Z,2.23
2019-02-20T03:01:23.961Z,2.70
2019-02-20T03:06:28.845Z,2.57
2019-02-20T03:11:33.974Z,2.50
2019-02-20T03:16:39.221Z,2.67
2019-02-20T03:21:44.080Z,2.50
2019-02-20T03:26:49.141Z,2.57
2019-02-20T03:31:53.993Z,2.77
2019-02-20T03:36:59.081Z,2.67
2019-02-20T03:42:03.941Z,2.40
2019-02-20T03:47:09.035Z,2.43
2019-02-20T03:52:13.990Z,2.57
2019-02-20T03:57:19.001Z,2.73
2019-02-20T04:02:23.949Z,2.53
2019-02-20T04:07:28.961Z,3.13
2019-02-20T04:12:33.928Z,3.00
2019-02-20T04:17:39.038Z,3.03
2019-02-20T04:22:44.077Z,3.63
2019-02-20T04:27:48.933Z,3.97
2019-02-20T04:32:54.269Z,3.67
2019-02-20T04:37:59.159Z,3.67
2019-02-20T04:43:04.372Z,3.70
2019-02-20T04:48:09.179Z,3.50
2019-02-20T04:53:14.914Z,3.57
2019-02-20T04:58:21.214Z,3.57
2019-02-20T05:03:26.538Z,3.70
2019-02-20T05:08:32.284Z,4.00
2019-02-20T05:13:37.495Z,3.77
2019-02-20T05:18:42.449Z,4.07
2019-02-20T05:23:47.426Z,3.73
2019-02-20T05:28:52.319Z,4.40
2019-02-20T05:33:57.469Z,4.57
2019-02-20T05:39:02.297Z,4.33
2019-02-20T05:44:07.090Z,4.30
2019-02-20T05:49:12.220Z,4.73
2019-02-20T05:54:17.098Z,4.57
2019-02-20T05:59:22.026Z,4.87
2019-02-20T06:04:27.117Z,4.87
2019-02-20T06:09:32.013Z,5.10
2019-02-20T06:14:37.549Z,4.73
2019-02-20T06:19:42.441Z,5.37
2019-02-20T06:24:47.316Z,5.30
2019-02-20T06:29:52.472Z,4.77
2019-02-20T06:34:57.350Z,5.23
2019-02-20T06:40:02.386Z,5.30
2019-02-20T06:45:08.821Z,5.50
2019-02-20T06:50:13.944Z,5.43
2019-02-20T06:55:18.840Z,5.53
2019-02-20T07:00:24.037Z,5.70
2019-02-20T07:05:33.992Z,5.97
2019-02-20T07:11:18.482Z,5.27
2019-02-20T07:16:59.249Z,6.57
2019-02-20T07:22:53.112Z,5.37
2019-02-20T07:28:30.669Z,6.97
2019-02-20T07:33:35.844Z,7.40
2019-02-20T07:38:40.808Z,9.23
2019-02-20T07:43:46.085Z,8.00
2019-02-20T07:48:51.060Z,8.53
2019-02-20T07:53:56.216Z,8.93
2019-02-20T07:59:01.273Z,7.77
2019-02-20T08:04:06.276Z,8.67
2019-02-20T08:09:11.169Z,8.77
2019-02-20T08:14:16.325Z,7.60
2019-02-20T08:19:21.964Z,8.40
2019-02-20T08:24:27.169Z,8.73
2019-02-20T08:29:32.408Z,7.93
2019-02-20T08:34:37.893Z,7.93
2019-02-20T08:39:44.800Z,7.90
2019-02-20T08:44:49.617Z,7.23
2019-02-20T08:49:55.041Z,7.77
2019-02-20T08:55:00.390Z,7.37
2019-02-20T09:00:06.877Z,7.10
2019-02-20T09:05:11.775Z,6.47
2019-02-20T09:10:17.483Z,6.57
2019-02-20T09:15:22.886Z,5.50
2019-02-20T09:20:27.961Z,5.37
2019-02-20T09:25:41.398Z,5.00
2019-02-20T09:30:39.921Z,4.93
2019-02-20T09:35:44.805Z,5.60
2019-02-20T09:40:49.686Z,6.53
2019-02-20T09:45:54.562Z,5.73
2019-02-20T09:51:00.049Z,5.23
2019-02-20T09:56:05.249Z,5.80
2019-02-20T10:01:10.238Z,6.10
2019-02-20T10:06:15.487Z,5.73
2019-02-20T10:11:20.211Z,5.23
2019-02-20T10:16:26.125Z,6.10
2019-02-20T10:21:31.025Z,5.97
2019-02-20T10:26:36.106Z,6.33
2019-02-20T10:31:41.004Z,6.17
2019-02-20T10:36:45.894Z,5.47
2019-02-20T10:41:50.748Z,6.20
2019-02-20T10:46:55.820Z,5.50
2019-02-20T10:52:01.001Z,6.17
2019-02-20T10:57:05.914Z,5.50
2019-02-20T11:02:11.287Z,5.43
2019-02-20T11:07:16.201Z,5.53
2019-02-20T11:12:21.461Z,4.33
2019-02-20T11:17:27.578Z,4.80
2019-02-20T11:22:32.395Z,5.20
2019-02-20T11:27:37.306Z,4.57
2019-02-20T11:32:42.649Z,4.77
2019-02-20T11:37:47.630Z,4.00
2019-02-20T11:42:53.169Z,4.50
2019-02-20T11:47:59.022Z,3.70
2019-02-20T11:53:04.229Z,4.40
2019-02-20T11:58:09.125Z,4.30
2019-02-20T12:03:14.385Z,4.70
2019-02-20T12:08:19.519Z,4.13
2019-02-20T12:13:24.749Z,4.53
2019-02-20T12:18:29.801Z,5.20
2019-02-20T12:23:36.679Z,4.50
2019-02-20T12:28:41.529Z,5.07
2019-02-20T12:33:46.693Z,4.40
2019-02-20T12:38:52.030Z,4.77
2019-02-20T12:43:56.992Z,4.37
2019-02-20T12:49:01.885Z,4.17
2019-02-20T12:54:07.055Z,4.43
2019-02-20T12:59:11.943Z,5.20
2019-02-20T13:04:17.192Z,3.63
2019-02-20T13:09:22.615Z,4.50
2019-02-20T13:14:27.550Z,4.40
2019-02-20T13:19:32.401Z,4.03
2019-02-20T13:24:38.056Z,4.40
2019-02-20T13:29:43.257Z,4.10
2019-02-20T13:34:48.357Z,4.07
2019-02-20T13:39:53.629Z,3.77
2019-02-20T13:44:58.793Z,4.03
2019-02-20T13:50:03.876Z,4.17
2019-02-20T13:55:08.845Z,4.10
2019-02-20T14:00:13.985Z,3.80
2019-02-20T14:05:18.987Z,4.23
2019-02-20T14:10:23.963Z,3.90
2019-02-20T14:15:29.226Z,4.40
2019-02-20T14:20:34.217Z,4.27
2019-02-20T14:25:39.841Z,3.63
2019-02-20T14:30:45.324Z,3.90
2019-02-20T14:35:52.096Z,4.13
2019-02-20T14:40:57.622Z,4.23
2019-02-20T14:46:02.938Z,4.57
2019-02-20T14:51:07.983Z,4.23
2019-02-20T14:56:12.932Z,4.30
2019-02-20T15:01:17.929Z,4.60
2019-02-20T15:06:23.160Z,3.70
2019-02-20T15:11:28.074Z,3.40
2019-02-20T15:16:33.289Z,2.80
2019-02-20T15:21:38.289Z,2.80
2019-02-20T15:26:43.524Z,3.07
2019-02-20T15:31:48.707Z,3.00
2019-02-20T15:36:53.922Z,3.30
2019-02-20T15:41:59.028Z,3.53
2019-02-20T15:47:04.904Z,3.20
2019-02-20T15:52:10.266Z,3.10
2019-02-20T15:57:15.640Z,2.97
2019-02-20T16:02:20.665Z,3.50
2019-02-20T16:07:25.999Z,2.73
2019-02-20T16:12:31.613Z,2.90
2019-02-20T16:17:37.064Z,2.67
2019-02-20T16:22:42.115Z,3.10
2019-02-20T16:27:47.832Z,2.87
2019-02-20T16:32:53.253Z,2.70
2019-02-20T16:37:58.306Z,2.57
2019-02-20T16:43:03.897Z,3.00
2019-02-20T16:48:09.277Z,2.90
2019-02-20T16:53:14.562Z,3.00
2019-02-20T16:58:19.576Z,3.47
2019-02-20T17:03:24.905Z,3.83
2019-02-20T17:08:30.077Z,3.63
2019-02-20T17:13:35.796Z,3.43
2019-02-20T17:18:41.390Z,3.50
2019-02-20T17:23:46.417Z,3.57
2019-02-20T17:28:51.390Z,3.83
2019-02-20T17:33:56.645Z,3.70
2019-02-20T17:39:01.869Z,4.27
2019-02-20T17:44:06.843Z,4.37
2019-02-20T17:49:12.794Z,4.20
2019-02-20T17:54:17.728Z,4.27
2019-02-20T17:59:22.868Z,4.53
2019-02-20T18:04:28.050Z,5.33
2019-02-20T18:09:33.056Z,4.70
2019-02-20T18:14:38.254Z,5.23
2019-02-20T18:19:43.250Z,5.20
2019-02-20T18:24:48.629Z,5.60
2019-02-20T18:29:53.819Z,6.30
2019-02-20T18:34:59.053Z,5.90
2019-02-20T18:40:04.623Z,9.80
2019-02-20T18:45:10.700Z,12.20
2019-02-20T18:50:15.734Z,10.67
2019-02-20T18:55:21.206Z,8.57
2019-02-20T19:00:26.286Z,7.83
2019-02-20T19:05:33.643Z,7.53
2019-02-20T19:10:38.590Z,7.43
2019-02-20T19:15:57.888Z,8.17
2019-02-20T19:21:33.854Z,8.97
2019-02-20T19:27:15.670Z,8.30
2019-02-20T19:32:43.267Z,13.47
2019-02-20T19:38:12.080Z,14.13
2019-02-20T19:44:12.978Z,9.83
2019-02-20T19:50:04.834Z,9.70
2019-02-20T19:55:43.448Z,7.80
2019-02-20T20:01:24.854Z,7.63
2019-02-20T20:06:44.110Z,6.90
2019-02-20T20:12:26.194Z,5.87
2019-02-20T20:18:28.131Z,6.20
2019-02-20T20:24:05.985Z,5.20
2019-02-20T20:29:54.012Z,5.60
2019-02-20T20:35:40.713Z,5.73
2019-02-20T20:41:30.058Z,6.70
2019-02-20T20:46:59.163Z,5.93
2019-02-20T20:53:02.929Z,5.40
2019-02-20T20:58:37.537Z,5.63
2019-02-20T21:03:55.552Z,5.10
2019-02-20T21:09:19.094Z,5.27
2019-02-20T21:15:02.547Z,5.27
2019-02-20T21:20:39.589Z,5.17
2019-02-20T21:26:43.788Z,5.47
2019-02-20T21:32:11.653Z,5.03
2019-02-20T21:38:16.028Z,4.70
2019-02-20T21:44:11.369Z,5.17
2019-02-20T21:50:09.349Z,4.40
2019-02-20T21:55:37.145Z,4.43
2019-02-20T22:01:15.277Z,5.13
2019-02-20T22:06:33.851Z,4.63
2019-02-20T22:12:02.812Z,4.63
2019-02-20T22:17:59.397Z,4.70
2019-02-20T22:23:30.474Z,4.93
2019-02-20T22:29:19.435Z,4.70
2019-02-20T22:34:45.129Z,4.40
2019-02-20T22:40:21.448Z,4.63
2019-02-20T22:46:18.900Z,5.03
2019-02-20T22:52:07.445Z,4.47
2019-02-20T22:58:01.784Z,4.97
2019-02-20T23:03:30.904Z,4.63
2019-02-20T23:08:58.530Z,4.73
2019-02-20T23:14:35.021Z,4.23
2019-02-20T23:19:40.429Z,4.63
2019-02-20T23:24:45.645Z,4.37
2019-02-20T23:29:50.721Z,3.60
2019-02-20T23:34:55.734Z,4.63
2019-02-20T23:40:01.159Z,4.40
2019-02-20T23:45:06.331Z,4.20
2019-02-20T23:50:11.211Z,4.63
2019-02-20T23:55:16.419Z,4.17
