createdAt,value
2018-11-01T00:00:22.338Z,28.43
2018-11-01T00:02:51.627Z,26.63
2018-11-01T00:05:20.741Z,32.40
2018-11-01T00:07:49.837Z,28.93
2018-11-01T00:10:18.914Z,29.23
2018-11-01T00:12:48.014Z,27.43
2018-11-01T00:15:18.042Z,27.03
2018-11-01T00:17:47.657Z,35.03
2018-11-01T00:20:16.697Z,33.00
2018-11-01T00:22:45.823Z,29.10
2018-11-01T00:25:15.596Z,28.03
2018-11-01T00:27:44.685Z,29.97
2018-11-01T00:30:13.619Z,38.80
2018-11-01T00:32:42.821Z,24.80
2018-11-01T00:35:11.735Z,27.87
2018-11-01T00:37:40.789Z,32.03
2018-11-01T00:40:12.573Z,30.90
2018-11-01T00:42:41.870Z,28.90
2018-11-01T00:45:11.702Z,30.27
2018-11-01T00:47:40.856Z,26.87
2018-11-01T00:50:13.113Z,26.27
2018-11-01T00:52:43.375Z,27.30
2018-11-01T00:55:13.518Z,29.67
2018-11-01T00:57:42.873Z,23.17
2018-11-01T01:00:13.959Z,26.13
2018-11-01T01:02:42.980Z,28.93
2018-11-01T01:05:12.425Z,23.97
2018-11-01T01:07:41.691Z,29.27
2018-11-01T01:10:15.165Z,26.67
2018-11-01T01:12:45.467Z,23.13
2018-11-01T01:15:14.497Z,24.07
2018-11-01T01:17:43.729Z,23.43
2018-11-01T01:20:13.946Z,22.00
2018-11-01T01:22:44.283Z,21.70
2018-11-01T01:25:14.868Z,18.10
2018-11-01T01:27:43.986Z,22.63
2018-11-01T01:30:16.223Z,17.70
2018-11-01T01:32:45.886Z,20.93
2018-11-01T01:35:15.378Z,21.60
2018-11-01T01:37:45.677Z,25.57
2018-11-01T01:40:15.025Z,22.50
2018-11-01T01:42:50.647Z,23.50
2018-11-01T01:45:20.876Z,23.57
2018-11-01T01:47:49.862Z,24.47
2018-11-01T01:50:19.972Z,25.67
2018-11-01T01:52:50.277Z,20.77
2018-11-01T01:55:19.464Z,20.57
2018-11-01T01:57:48.620Z,22.63
2018-11-01T02:00:19.919Z,20.47
2018-11-01T02:02:50.439Z,23.17
2018-11-01T02:05:20.081Z,20.10
2018-11-01T02:07:49.478Z,22.43
2018-11-01T02:10:19.041Z,22.93
2018-11-01T02:12:48.514Z,23.63
2018-11-01T02:15:19.838Z,22.50
2018-11-01T02:17:49.142Z,27.53
2018-11-01T02:20:19.269Z,28.17
2018-11-01T02:22:48.429Z,21.23
2018-11-01T02:25:17.705Z,19.63
2018-11-01T02:27:51.834Z,23.87
2018-11-01T02:30:21.227Z,30.33
2018-11-01T02:32:50.134Z,21.47
2018-11-01T02:35:19.798Z,22.43
2018-11-01T02:37:48.960Z,24.77
2018-11-01T02:40:18.471Z,17.97
2018-11-01T02:42:47.742Z,22.13
2018-11-01T02:45:16.989Z,18.20
2018-11-01T02:47:46.003Z,19.73
2018-11-01T02:50:15.404Z,21.03
2018-11-01T02:52:44.592Z,23.97
2018-11-01T02:55:13.666Z,18.73
2018-11-01T02:57:42.638Z,24.37
2018-11-01T03:00:14.243Z,18.17
2018-11-01T03:02:43.444Z,22.43
2018-11-01T03:05:13.175Z,23.07
2018-11-01T03:07:42.240Z,23.17
2018-11-01T03:10:12.706Z,22.40
2018-11-01T03:12:42.691Z,19.67
2018-11-01T03:15:12.815Z,20.53
2018-11-01T03:17:41.782Z,20.47
2018-11-01T03:20:12.069Z,24.53
2018-11-01T03:22:41.034Z,20.20
2018-11-01T03:25:10.437Z,21.33
2018-11-01T03:27:39.665Z,20.40
2018-11-01T03:30:09.370Z,18.73
2018-11-01T03:32:38.530Z,22.47
2018-11-01T03:35:10.230Z,19.30
2018-11-01T03:37:39.219Z,23.20
2018-11-01T03:40:09.640Z,23.40
2018-11-01T03:42:39.522Z,20.60
2018-11-01T03:45:09.846Z,23.37
2018-11-01T03:47:39.591Z,20.07
2018-11-01T03:50:08.910Z,17.93
2018-11-01T03:52:38.010Z,19.67
2018-11-01T03:55:09.858Z,18.80
2018-11-01T03:57:44.562Z,20.13
2018-11-01T04:00:16.540Z,22.93
2018-11-01T04:02:47.138Z,20.07
2018-11-01T04:05:16.489Z,22.70
2018-11-01T04:07:45.632Z,19.97
2018-11-01T04:10:14.694Z,22.10
2018-11-01T04:12:43.777Z,19.90
2018-11-01T04:15:14.059Z,19.63
2018-11-01T04:17:43.475Z,21.77
2018-11-01T04:20:13.446Z,22.70
2018-11-01T04:22:43.335Z,23.53
2018-11-01T04:25:12.886Z,20.10
2018-11-01T04:27:42.108Z,23.30
2018-11-01T04:30:11.423Z,22.23
2018-11-01T04:32:40.522Z,21.33
2018-11-01T04:35:09.913Z,23.93
2018-11-01T04:37:39.109Z,21.37
2018-11-01T04:40:09.053Z,21.17
2018-11-01T04:42:38.392Z,23.57
2018-11-01T04:45:08.958Z,24.60
2018-11-01T04:47:38.482Z,21.67
2018-11-01T04:50:08.304Z,21.27
2018-11-01T04:52:37.476Z,24.13
2018-11-01T04:55:07.509Z,21.50
2018-11-01T04:57:37.160Z,22.33
2018-11-01T05:00:08.705Z,23.90
2018-11-01T05:02:38.207Z,21.57
2018-11-01T05:05:07.292Z,27.03
2018-11-01T05:07:36.505Z,17.63
2018-11-01T05:10:06.897Z,18.60
2018-11-01T05:12:35.942Z,24.23
2018-11-01T05:15:05.272Z,20.40
2018-11-01T05:17:34.927Z,23.53
2018-11-01T05:20:04.239Z,25.87
2018-11-01T05:22:33.408Z,24.60
2018-11-01T05:25:02.493Z,35.40
2018-11-01T05:27:31.694Z,29.53
2018-11-01T05:30:00.869Z,22.17
2018-11-01T05:32:30.345Z,29.20
2018-11-01T05:34:59.284Z,26.47
2018-11-01T05:37:28.375Z,24.17
2018-11-01T05:40:02.176Z,22.30
2018-11-01T05:42:32.548Z,26.67
2018-11-01T05:45:01.865Z,24.77
2018-11-01T05:47:31.772Z,25.17
2018-11-01T05:50:01.101Z,25.83
2018-11-01T05:52:30.518Z,27.97
2018-11-01T05:54:59.512Z,23.47
2018-11-01T05:57:28.750Z,29.90
2018-11-01T05:59:58.159Z,31.00
2018-11-01T06:02:31.433Z,29.00
2018-11-01T06:05:00.701Z,28.87
2018-11-01T06:07:43.540Z,24.80
2018-11-01T06:10:13.598Z,31.87
2018-11-01T06:12:42.719Z,23.53
2018-11-01T06:15:12.174Z,32.93
2018-11-01T06:17:41.641Z,23.97
2018-11-01T06:20:11.446Z,25.40
2018-11-01T06:22:40.927Z,31.47
2018-11-01T06:25:10.751Z,24.10
2018-11-01T06:27:40.330Z,27.10
2018-11-01T06:30:15.122Z,37.00
2018-11-01T06:32:45.340Z,24.23
2018-11-01T06:35:25.517Z,32.87
2018-11-01T06:37:54.870Z,29.83
2018-11-01T06:40:24.453Z,28.63
2018-11-01T06:42:54.679Z,25.97
2018-11-01T06:45:24.164Z,26.57
2018-11-01T06:47:53.275Z,22.63
2018-11-01T06:50:22.513Z,24.60
2018-11-01T06:52:52.051Z,22.60
2018-11-01T06:55:21.426Z,28.77
2018-11-01T06:57:50.355Z,26.20
2018-11-01T07:00:20.016Z,27.90
2018-11-01T07:02:49.335Z,21.47
2018-11-01T07:05:18.568Z,23.70
2018-11-01T07:07:48.172Z,22.20
2018-11-01T07:10:18.392Z,24.47
2018-11-01T07:12:48.633Z,24.23
2018-11-01T07:15:20.635Z,19.60
2018-11-01T07:17:49.760Z,22.87
2018-11-01T07:20:18.908Z,20.97
2018-11-01T07:22:48.010Z,17.73
2018-11-01T07:25:17.955Z,23.77
2018-11-01T07:27:47.076Z,21.40
2018-11-01T07:30:17.381Z,18.37
2018-11-01T07:32:46.875Z,16.60
2018-11-01T07:35:16.308Z,17.77
2018-11-01T07:37:46.653Z,19.20
2018-11-01T07:40:17.042Z,18.20
2018-11-01T07:42:46.236Z,19.93
2018-11-01T07:45:14.570Z,17.63
2018-11-01T07:47:44.449Z,14.77
2018-11-01T07:50:14.222Z,13.03
2018-11-01T07:52:43.408Z,18.27
2018-11-01T07:55:14.069Z,19.97
2018-11-01T07:57:43.063Z,13.40
2018-11-01T08:00:14.664Z,18.13
2018-11-01T08:02:44.669Z,16.33
2018-11-01T08:05:13.994Z,19.07
2018-11-01T08:07:43.110Z,15.07
2018-11-01T08:10:21.924Z,15.50
2018-11-01T08:12:52.673Z,14.77
2018-11-01T08:15:22.870Z,12.67
2018-11-01T08:17:52.082Z,14.43
2018-11-01T08:20:21.368Z,12.13
2018-11-01T08:22:50.283Z,14.17
2018-11-01T08:25:19.310Z,16.00
2018-11-01T08:27:48.378Z,16.60
2018-11-01T08:30:18.433Z,20.13
2018-11-01T08:32:47.363Z,16.97
2018-11-01T08:35:16.670Z,16.90
2018-11-01T08:37:46.359Z,22.07
2018-11-01T08:40:15.444Z,20.20
2018-11-01T08:42:44.641Z,22.43
2018-11-01T08:45:15.405Z,22.47
2018-11-01T08:47:44.527Z,27.57
2018-11-01T08:50:14.699Z,22.33
2018-11-01T08:52:44.529Z,22.33
2018-11-01T08:55:14.011Z,21.90
2018-11-01T08:57:44.310Z,23.40
2018-11-01T09:00:14.164Z,28.93
2018-11-01T09:02:44.266Z,24.97
2018-11-01T09:05:14.197Z,23.00
2018-11-01T09:07:43.558Z,22.07
2018-11-01T09:10:16.727Z,14.97
2018-11-01T09:12:45.938Z,19.10
2018-11-01T09:15:21.115Z,14.17
2018-11-01T09:17:50.323Z,19.50
2018-11-01T09:20:19.558Z,13.87
2018-11-01T09:22:48.537Z,17.30
2018-11-01T09:25:17.882Z,19.67
2018-11-01T09:27:46.928Z,14.37
2018-11-01T09:30:17.372Z,15.87
2018-11-01T09:32:46.560Z,21.30
2018-11-01T09:35:15.686Z,14.40
2018-11-01T09:37:44.984Z,15.30
2018-11-01T09:40:15.416Z,14.83
2018-11-01T09:42:45.649Z,16.65
2018-11-01T09:45:14.714Z,13.88
2018-11-01T09:47:43.813Z,21.00
2018-11-01T09:50:13.194Z,18.23
2018-11-01T09:52:42.573Z,14.73
2018-11-01T09:55:11.877Z,14.93
2018-11-01T09:57:41.148Z,18.10
2018-11-01T10:00:12.001Z,19.67
2018-11-01T10:02:41.540Z,17.85
2018-11-01T10:05:11.847Z,19.40
2018-11-01T10:07:41.245Z,18.53
2018-11-01T10:10:11.848Z,20.97
2018-11-01T10:12:41.379Z,16.70
2018-11-01T10:15:11.159Z,19.42
2018-11-01T10:17:40.761Z,17.50
2018-11-01T10:20:11.664Z,11.33
2018-11-01T10:22:41.019Z,14.60
2018-11-01T10:25:11.668Z,17.85
2018-11-01T10:27:40.837Z,15.58
2018-11-01T10:30:13.521Z,16.10
2018-11-01T10:32:43.001Z,19.00
2018-11-01T10:35:12.310Z,14.58
2018-11-01T10:37:41.574Z,13.00
2018-11-01T10:40:13.977Z,13.10
2018-11-01T10:42:43.101Z,16.82
2018-11-01T10:45:12.171Z,20.80
2018-11-01T10:47:41.429Z,16.40
2018-11-01T10:50:15.255Z,18.30
2018-11-01T10:52:44.332Z,16.67
2018-11-01T10:55:13.826Z,16.32
2018-11-01T10:57:43.158Z,13.73
2018-11-01T11:00:18.382Z,13.70
2018-11-01T11:02:49.330Z,11.53
2018-11-01T11:05:19.618Z,13.53
2018-11-01T11:07:49.253Z,14.38
2018-11-01T11:10:18.944Z,19.87
2018-11-01T11:12:47.965Z,15.65
2018-11-01T11:15:17.497Z,17.57
2018-11-01T11:17:46.519Z,15.70
2018-11-01T11:20:15.833Z,14.03
2018-11-01T11:22:44.697Z,12.63
2018-11-01T11:25:13.743Z,16.12
2018-11-01T11:27:42.908Z,12.93
2018-11-01T11:30:13.037Z,22.67
2018-11-01T11:32:43.056Z,14.35
2018-11-01T11:35:12.524Z,16.70
2018-11-01T11:37:41.799Z,13.32
2018-11-01T11:40:12.064Z,12.33
2018-11-01T11:42:41.346Z,15.83
2018-11-01T11:45:12.049Z,18.00
2018-11-01T11:47:41.813Z,18.37
2018-11-01T11:50:12.235Z,14.15
2018-11-01T11:52:54.574Z,16.73
2018-11-01T11:55:24.076Z,19.05
2018-11-01T11:57:53.082Z,18.65
2018-11-01T12:00:22.244Z,18.05
2018-11-01T12:02:51.599Z,18.45
2018-11-01T12:05:20.844Z,21.35
2018-11-01T12:07:49.985Z,16.80
2018-11-01T12:10:19.320Z,15.60
2018-11-01T12:12:48.299Z,16.25
2018-11-01T12:15:17.377Z,21.55
2018-11-01T12:17:46.232Z,15.32
2018-11-01T12:20:15.559Z,21.27
2018-11-01T12:22:44.882Z,16.23
2018-11-01T12:25:15.145Z,15.43
2018-11-01T12:27:44.215Z,21.12
2018-11-01T12:30:13.517Z,18.40
2018-11-01T12:34:12.414Z,16.82
2018-11-01T12:36:41.463Z,19.60
2018-11-01T12:39:10.552Z,18.52
2018-11-01T12:41:39.951Z,15.75
2018-11-01T12:45:38.336Z,20.32
2018-11-01T12:48:07.856Z,18.95
2018-11-01T12:50:36.974Z,18.40
2018-11-01T12:54:36.508Z,18.70
2018-11-01T12:57:05.757Z,18.25
2018-11-01T12:59:34.636Z,15.43
2018-11-01T13:02:03.885Z,19.27
2018-11-01T13:04:32.825Z,16.10
2018-11-01T13:07:01.892Z,15.20
2018-11-01T13:09:30.953Z,20.40
2018-11-01T13:12:00.090Z,15.43
2018-11-01T13:14:28.952Z,16.75
2018-11-01T13:16:57.993Z,17.02
2018-11-01T13:19:26.962Z,18.00
2018-11-01T13:21:56.001Z,16.80
2018-11-01T13:24:25.088Z,15.83
2018-11-01T13:26:54.035Z,15.05
2018-11-01T13:29:23.150Z,19.57
2018-11-01T13:31:52.312Z,16.82
2018-11-01T13:34:21.471Z,14.93
2018-11-01T13:36:50.548Z,14.78
2018-11-01T13:39:20.092Z,12.10
2018-11-01T13:41:49.349Z,18.90
2018-11-01T13:44:18.485Z,18.12
2018-11-01T13:46:47.450Z,16.65
2018-11-01T13:49:16.617Z,16.73
2018-11-01T13:51:49.245Z,21.23
2018-11-01T13:54:18.463Z,12.98
2018-11-01T13:56:47.858Z,12.25
2018-11-01T13:59:16.777Z,14.83
2018-11-01T14:01:46.428Z,13.43
2018-11-01T14:04:15.376Z,13.22
2018-11-01T14:06:44.793Z,16.05
2018-11-01T14:09:14.148Z,16.30
2018-11-01T14:11:43.192Z,19.87
2018-11-01T14:14:12.617Z,17.40
2018-11-01T14:16:41.673Z,15.60
2018-11-01T14:19:11.562Z,16.35
2018-11-01T14:21:40.657Z,16.07
2018-11-01T14:24:10.711Z,17.60
2018-11-01T14:26:39.825Z,16.60
2018-11-01T14:29:08.836Z,18.97
2018-11-01T14:31:38.049Z,18.90
2018-11-01T14:34:08.426Z,17.52
2018-11-01T14:36:37.411Z,20.63
2018-11-01T14:39:10.086Z,19.13
2018-11-01T14:41:38.965Z,17.95
2018-11-01T14:44:08.348Z,20.77
2018-11-01T14:46:37.741Z,22.65
2018-11-01T14:49:07.018Z,20.10
2018-11-01T14:51:36.023Z,24.20
2018-11-01T14:54:05.980Z,18.07
2018-11-01T14:56:36.782Z,24.30
2018-11-01T14:59:05.750Z,25.93
2018-11-01T15:01:35.177Z,22.13
2018-11-01T15:04:04.556Z,26.77
2018-11-01T15:06:33.839Z,24.73
2018-11-01T15:09:03.691Z,22.00
2018-11-01T15:11:32.932Z,24.37
2018-11-01T15:14:01.960Z,31.20
2018-11-01T15:16:31.138Z,24.10
2018-11-01T15:19:00.288Z,25.53
2018-11-01T15:21:29.302Z,24.17
2018-11-01T15:23:58.505Z,28.73
2018-11-01T15:26:27.642Z,23.80
2018-11-01T15:28:56.873Z,22.30
2018-11-01T15:31:26.177Z,23.77
2018-11-01T15:33:55.296Z,33.97
2018-11-01T15:36:24.190Z,22.67
2018-11-01T15:38:53.536Z,24.37
2018-11-01T15:41:22.571Z,21.30
2018-11-01T15:43:51.670Z,23.13
2018-11-01T15:46:21.099Z,26.70
2018-11-01T15:48:50.124Z,28.63
2018-11-01T15:51:19.209Z,23.17
2018-11-01T15:53:48.305Z,22.07
2018-11-01T15:56:17.453Z,24.93
2018-11-01T15:58:46.537Z,22.50
2018-11-01T16:01:15.906Z,26.43
2018-11-01T16:03:45.092Z,24.23
2018-11-01T16:06:24.093Z,23.20
2018-11-01T16:08:53.288Z,27.37
2018-11-01T16:11:22.533Z,25.80
2018-11-01T16:13:52.185Z,32.50
2018-11-01T16:16:22.484Z,25.93
2018-11-01T16:18:52.772Z,25.90
2018-11-01T16:21:21.889Z,33.03
2018-11-01T16:23:50.903Z,31.57
2018-11-01T16:26:20.290Z,26.20
2018-11-01T16:28:49.377Z,31.67
2018-11-01T16:31:18.481Z,32.13
2018-11-01T16:33:47.508Z,27.90
2018-11-01T16:36:16.771Z,25.80
2018-11-01T16:38:46.583Z,27.17
2018-11-01T16:41:15.652Z,28.77
2018-11-01T16:43:44.778Z,34.20
2018-11-01T16:46:13.795Z,24.87
2018-11-01T16:48:43.369Z,27.53
2018-11-01T16:51:12.902Z,26.03
2018-11-01T16:53:41.834Z,28.63
2018-11-01T16:56:10.815Z,29.23
2018-11-01T16:58:39.875Z,30.20
2018-11-01T17:01:08.846Z,28.83
2018-11-01T17:03:39.145Z,30.50
2018-11-01T17:06:08.069Z,26.73
2018-11-01T17:08:37.378Z,28.33
2018-11-01T17:11:06.367Z,24.77
2018-11-01T17:13:36.374Z,28.00
2018-11-01T17:16:05.612Z,25.87
2018-11-01T17:18:46.090Z,27.47
2018-11-01T17:21:15.454Z,28.03
2018-11-01T17:23:45.569Z,29.17
2018-11-01T17:26:14.745Z,30.37
2018-11-01T17:28:44.087Z,24.87
2018-11-01T17:31:13.425Z,31.53
2018-11-01T17:33:42.458Z,32.97
2018-11-01T17:36:11.704Z,29.53
2018-11-01T17:38:40.710Z,28.50
2018-11-01T17:41:09.781Z,30.93
2018-11-01T17:43:38.892Z,30.33
2018-11-01T17:46:08.545Z,30.23
2018-11-01T17:48:37.824Z,36.03
2018-11-01T17:51:07.050Z,31.13
2018-11-01T17:53:36.056Z,31.80
2018-11-01T17:56:05.258Z,30.17
2018-11-01T17:58:34.208Z,26.83
2018-11-01T18:01:03.487Z,30.83
2018-11-01T18:03:32.333Z,30.93
2018-11-01T18:06:01.349Z,33.10
2018-11-01T18:08:30.857Z,31.97
2018-11-01T18:11:00.127Z,31.20
2018-11-01T18:13:29.258Z,38.33
2018-11-01T18:15:58.462Z,31.67
2018-11-01T18:18:28.459Z,37.07
2018-11-01T18:20:57.493Z,31.83
2018-11-01T18:23:26.670Z,32.77
2018-11-01T18:25:56.098Z,33.33
2018-11-01T18:28:25.219Z,40.23
2018-11-01T18:30:54.494Z,32.57
2018-11-01T18:33:24.440Z,35.27
2018-11-01T18:35:53.425Z,35.60
2018-11-01T18:38:22.402Z,37.13
2018-11-01T18:40:51.522Z,32.70
2018-11-01T18:43:20.632Z,31.47
2018-11-01T18:45:49.709Z,45.20
2018-11-01T18:48:19.902Z,34.07
2018-11-01T18:50:49.086Z,33.40
2018-11-01T18:53:18.464Z,33.37
2018-11-01T18:55:49.896Z,35.67
2018-11-01T18:58:19.106Z,34.40
2018-11-01T19:00:48.673Z,37.77
2018-11-01T19:03:21.921Z,34.60
2018-11-01T19:05:51.633Z,37.97
2018-11-01T19:08:20.931Z,29.57
2018-11-01T19:10:51.823Z,30.20
2018-11-01T19:13:21.097Z,32.43
2018-11-01T19:15:50.112Z,34.70
2018-11-01T19:18:19.062Z,32.17
2018-11-01T19:20:47.993Z,39.23
2018-11-01T19:23:17.126Z,34.23
2018-11-01T19:25:46.161Z,36.07
2018-11-01T19:28:15.345Z,35.53
2018-11-01T19:30:44.469Z,30.83
2018-11-01T19:33:13.412Z,33.30
2018-11-01T19:35:44.699Z,32.87
2018-11-01T19:38:13.848Z,35.67
2018-11-01T19:40:42.893Z,33.83
2018-11-01T19:43:12.147Z,36.60
2018-11-01T19:45:41.316Z,33.07
2018-11-01T19:48:10.528Z,32.77
2018-11-01T19:50:39.888Z,34.17
2018-11-01T19:53:09.005Z,33.40
2018-11-01T19:55:38.053Z,33.53
2018-11-01T19:58:07.223Z,34.50
2018-11-01T20:00:36.368Z,34.63
2018-11-01T20:03:05.543Z,33.70
2018-11-01T20:05:34.721Z,34.83
2018-11-01T20:08:03.995Z,40.90
2018-11-01T20:10:33.219Z,33.97
2018-11-01T20:13:02.282Z,32.07
2018-11-01T20:15:31.398Z,39.33
2018-11-01T20:18:00.392Z,36.07
2018-11-01T20:20:29.942Z,37.83
2018-11-01T20:22:59.138Z,35.30
2018-11-01T20:25:28.111Z,36.60
2018-11-01T20:27:57.741Z,32.43
2018-11-01T20:30:27.727Z,38.17
2018-11-01T20:32:56.920Z,38.87
2018-11-01T20:35:26.223Z,34.57
2018-11-01T20:37:55.240Z,34.67
2018-11-01T20:40:24.249Z,36.63
2018-11-01T20:42:53.579Z,36.47
2018-11-01T20:45:22.643Z,36.23
2018-11-01T20:47:51.705Z,34.20
2018-11-01T20:50:20.768Z,41.27
2018-11-01T20:52:49.667Z,43.93
2018-11-01T20:55:18.809Z,38.83
2018-11-01T20:57:48.844Z,40.70
2018-11-01T21:00:17.976Z,35.97
2018-11-01T21:02:46.902Z,38.23
2018-11-01T21:05:16.341Z,40.43
2018-11-01T21:07:45.495Z,39.20
2018-11-01T21:10:14.716Z,36.53
2018-11-01T21:12:44.019Z,37.87
2018-11-01T21:15:14.763Z,40.03
2018-11-01T21:17:43.797Z,48.13
2018-11-01T21:20:12.817Z,39.57
2018-11-01T21:22:42.088Z,45.57
2018-11-01T21:25:12.198Z,44.17
2018-11-01T21:27:41.579Z,51.57
2018-11-01T21:30:10.913Z,41.73
2018-11-01T21:32:40.008Z,45.77
2018-11-01T21:35:09.225Z,40.40
2018-11-01T21:37:38.059Z,44.00
2018-11-01T21:40:09.494Z,46.30
2018-11-01T21:42:39.962Z,46.23
2018-11-01T21:45:11.673Z,51.87
2018-11-01T21:47:41.925Z,43.47
2018-11-01T21:50:11.987Z,42.70
2018-11-01T21:52:44.013Z,46.47
2018-11-01T21:55:13.304Z,49.73
2018-11-01T21:57:42.541Z,50.20
2018-11-01T22:00:11.815Z,48.20
2018-11-01T22:02:41.840Z,47.47
2018-11-01T22:05:11.706Z,50.87
2018-11-01T22:07:41.061Z,51.83
2018-11-01T22:10:11.012Z,50.40
2018-11-01T22:12:39.977Z,55.87
2018-11-01T22:15:11.228Z,52.47
2018-11-01T22:17:40.759Z,48.23
2018-11-01T22:20:10.510Z,49.53
2018-11-01T22:22:39.868Z,52.77
2018-11-01T22:25:09.215Z,51.70
2018-11-01T22:27:38.166Z,49.63
2018-11-01T22:30:09.027Z,50.47
2018-11-01T22:32:37.918Z,49.47
2018-11-01T22:35:07.477Z,55.47
2018-11-01T22:37:36.595Z,53.47
2018-11-01T22:40:06.064Z,54.73
2018-11-01T22:42:35.274Z,57.23
2018-11-01T22:45:04.572Z,59.97
2018-11-01T22:47:33.693Z,55.70
2018-11-01T22:50:02.777Z,52.93
2018-11-01T22:52:32.097Z,53.63
2018-11-01T22:55:01.192Z,55.27
2018-11-01T22:57:30.217Z,51.33
2018-11-01T22:59:59.471Z,54.27
2018-11-01T23:02:28.353Z,50.80
2018-11-01T23:04:57.505Z,54.73
2018-11-01T23:07:26.508Z,54.80
2018-11-01T23:09:55.577Z,47.73
2018-11-01T23:12:24.678Z,51.27
2018-11-01T23:14:53.777Z,55.83
2018-11-01T23:17:22.949Z,49.63
2018-11-01T23:19:52.159Z,50.37
2018-11-01T23:22:21.232Z,52.53
2018-11-01T23:24:50.222Z,49.97
2018-11-01T23:27:19.328Z,50.23
2018-11-01T23:29:48.562Z,52.03
2018-11-01T23:32:17.788Z,53.63
2018-11-01T23:34:46.894Z,50.47
2018-11-01T23:37:20.914Z,51.17
2018-11-01T23:39:55.160Z,51.97
2018-11-01T23:42:29.627Z,54.23
2018-11-01T23:45:03.907Z,51.37
2018-11-01T23:47:38.178Z,53.20
2018-11-01T23:50:13.623Z,53.17
2018-11-01T23:52:44.756Z,50.30
2018-11-01T23:55:13.735Z,58.53
2018-11-01T23:57:42.895Z,50.77
