createdAt,value
2023-02-18T00:04:10.721Z,-1.6
2023-02-18T00:09:48.533Z,-1.6
2023-02-18T00:15:09.844Z,-1.8
2023-02-18T00:20:15.995Z,-1.9
2023-02-18T00:25:52.853Z,-1.9
2023-02-18T00:31:30.116Z,-2
2023-02-18T00:36:51.112Z,-2.1
2023-02-18T00:42:28.846Z,-2.2
2023-02-18T00:48:05.940Z,-2.3
2023-02-18T00:53:43.307Z,-2.4
2023-02-18T00:59:20.661Z,-2.4
2023-02-18T01:04:57.486Z,-2.4
2023-02-18T01:10:35.544Z,-2.6
2023-02-18T01:16:13.300Z,-2.6
2023-02-18T01:21:49.718Z,-2.6
2023-02-18T01:27:26.629Z,-2.8
2023-02-18T01:33:04.949Z,-2.8
2023-02-18T01:38:42.558Z,-2.8
2023-02-18T01:44:19.601Z,-2.8
2023-02-18T01:49:41.366Z,-2.9
2023-02-18T01:55:19.208Z,-2.9
2023-02-18T02:00:57.404Z,-3.1
2023-02-18T02:06:34.553Z,-2.9
2023-02-18T02:12:10.806Z,-3.1
2023-02-18T02:17:47.712Z,-3.1
2023-02-18T02:23:25.281Z,-3.1
2023-02-18T02:29:01.776Z,-3.1
2023-02-18T02:34:39.242Z,-3.1
2023-02-18T02:40:17.202Z,-3.1
2023-02-18T02:45:54.065Z,-3.1
2023-02-18T02:51:32.665Z,-3.1
2023-02-18T02:57:10.175Z,-3.1
2023-02-18T03:02:47.272Z,-3.1
2023-02-18T03:08:25.213Z,-3.2
2023-02-18T03:14:02.780Z,-3.2
2023-02-18T03:19:40.317Z,-3.2
2023-02-18T03:25:17.987Z,-3.2
2023-02-18T03:30:56.280Z,-3.3
2023-02-18T03:36:34.227Z,-3.3
2023-02-18T03:42:10.403Z,-3.4
2023-02-18T03:47:32.340Z,-3.4
2023-02-18T03:52:53.405Z,-3.4
2023-02-18T03:58:30.717Z,-3.4
2023-02-18T04:04:07.704Z,-3.4
2023-02-18T04:09:45.247Z,-3.3
2023-02-18T04:15:22.346Z,-3.1
2023-02-18T04:20:59.570Z,-3.1
2023-02-18T04:26:37.136Z,-3
2023-02-18T04:32:03.343Z,-3.1
2023-02-18T04:37:41.406Z,-3
2023-02-18T04:43:18.550Z,-3
2023-02-18T04:48:55.916Z,-2.9
2023-02-18T04:54:33.238Z,-2.8
2023-02-18T05:00:09.640Z,-2.7
2023-02-18T05:05:31.284Z,-2.6
2023-02-18T05:10:53.421Z,-2.5
2023-02-18T05:16:15.138Z,-2.4
2023-02-18T05:21:54.593Z,-2.3
2023-02-18T05:27:15.949Z,-2.2
2023-02-18T05:32:53.338Z,-1.9
2023-02-18T05:38:31.700Z,-1.8
2023-02-18T05:43:53.486Z,-1.5
2023-02-18T05:49:16.739Z,-1.4
2023-02-18T05:54:54.081Z,-1.1
2023-02-18T06:00:29.873Z,-0.8
2023-02-18T06:05:52.778Z,-0.4
2023-02-18T06:11:15.440Z,0
2023-02-18T06:16:53.175Z,0.4
2023-02-18T06:22:30.663Z,0.9
2023-02-18T06:28:08.558Z,1.3
2023-02-18T06:34:01.950Z,1.8
2023-02-18T06:39:24.802Z,2.3
2023-02-18T06:45:02.300Z,3
2023-02-18T06:50:41.314Z,3.8
2023-02-18T06:56:19.221Z,4.6
2023-02-18T07:01:25.956Z,5.6
2023-02-18T07:07:04.409Z,6.9
2023-02-18T07:12:42.080Z,8.4
2023-02-18T07:18:18.885Z,9.9
2023-02-18T07:23:55.968Z,11.6
2023-02-18T07:29:17.713Z,13.1
2023-02-18T07:34:55.498Z,14.6
2023-02-18T07:40:32.359Z,16.8
2023-02-18T07:46:09.676Z,18.4
2023-02-18T07:51:46.634Z,19.8
2023-02-18T07:57:25.684Z,21
2023-02-18T08:03:03.026Z,22.6
2023-02-18T08:08:40.312Z,24.7
2023-02-18T08:14:27.204Z,27.6
2023-02-18T08:20:04.768Z,32.3
2023-02-18T08:25:45.972Z,33.1
2023-02-18T08:31:32.333Z,32.2
2023-02-18T08:37:10.080Z,31.3
2023-02-18T08:42:40.604Z,30.7
2023-02-18T08:49:47.357Z,29.9
2023-02-18T08:55:25.373Z,30.8
2023-02-18T09:00:49.154Z,31.3
2023-02-18T09:06:12.174Z,31.9
2023-02-18T09:11:48.491Z,33.1
2023-02-18T09:17:25.207Z,34.9
2023-02-18T09:23:02.321Z,39.1
2023-02-18T09:28:39.996Z,47.3
2023-02-18T09:34:36.335Z,55.9
2023-02-18T09:40:15.400Z,54.7
2023-02-18T09:45:37.342Z,46.9
2023-02-18T09:51:17.523Z,41.7
2023-02-18T09:56:56.854Z,42.5
2023-02-18T10:02:36.495Z,46.4
2023-02-18T10:08:14.320Z,62.6
2023-02-18T10:13:36.451Z,60.6
2023-02-18T10:19:16.549Z,53.3
2023-02-18T10:24:56.538Z,53.8
2023-02-18T10:30:17.593Z,52.3
2023-02-18T10:35:55.744Z,50.4
2023-02-18T10:41:16.575Z,55.6
2023-02-18T10:46:52.892Z,58.2
2023-02-18T10:52:30.205Z,59.9
2023-02-18T10:58:07.223Z,55.7
2023-02-18T11:03:45.106Z,46.3
2023-02-18T11:09:22.613Z,51.3
2023-02-18T11:14:57.664Z,53.1
2023-02-18T11:20:19.074Z,52.8
2023-02-18T11:25:25.966Z,53.1
2023-02-18T11:30:47.903Z,56.9
2023-02-18T11:36:10.328Z,59.1
2023-02-18T11:41:47.764Z,54.6
2023-02-18T11:47:09.515Z,52.6
2023-02-18T11:52:45.392Z,55
2023-02-18T11:58:07.804Z,54.2
2023-02-18T12:03:30.019Z,53.7
2023-02-18T12:08:51.922Z,53.7
2023-02-18T12:14:29.656Z,53.7
2023-02-18T12:20:10.891Z,50.6
2023-02-18T12:25:48.217Z,48.1
2023-02-18T12:31:10.415Z,50.4
2023-02-18T12:36:48.356Z,52
2023-02-18T12:42:27.283Z,53.3
2023-02-18T12:48:04.838Z,53.1
2023-02-18T12:53:41.687Z,55.3
2023-02-18T12:59:03.335Z,57.9
2023-02-18T13:04:25.316Z,59.3
2023-02-18T13:09:47.474Z,56.9
2023-02-18T13:14:53.416Z,49.6
2023-02-18T13:20:30.501Z,46.8
2023-02-18T13:26:12.370Z,46.4
2023-02-18T13:31:34.949Z,45.5
2023-02-18T13:37:12.446Z,44
2023-02-18T13:42:50.148Z,41.9
2023-02-18T13:48:26.990Z,40.4
2023-02-18T13:54:04.090Z,38.8
2023-02-18T13:59:40.974Z,37.3
2023-02-18T14:05:19.741Z,35.7
2023-02-18T14:10:56.776Z,34.1
2023-02-18T14:16:33.981Z,32.9
2023-02-18T14:22:11.095Z,31.5
2023-02-18T14:27:48.888Z,30.7
2023-02-18T14:33:16.872Z,30
2023-02-18T14:38:55.757Z,29.8
2023-02-18T14:44:17.642Z,29.8
2023-02-18T14:49:55.057Z,30
2023-02-18T14:55:31.295Z,30.1
2023-02-18T15:01:08.643Z,29.8
2023-02-18T15:06:47.249Z,29
2023-02-18T15:12:25.600Z,28.1
2023-02-18T15:17:48.164Z,27.3
2023-02-18T15:23:29.181Z,26.2
2023-02-18T15:29:06.812Z,25.1
2023-02-18T15:34:30.640Z,24.1
2023-02-18T15:40:08.213Z,23.1
2023-02-18T15:45:46.314Z,22.2
2023-02-18T15:56:56.184Z,20.2
2023-02-18T16:02:34.654Z,19.1
2023-02-18T16:08:13.789Z,18.2
2023-02-18T16:13:20.978Z,17.3
2023-02-18T16:18:28.613Z,16.3
2023-02-18T16:23:48.088Z,15.2
2023-02-18T16:29:25.357Z,14.3
2023-02-18T16:35:04.368Z,13.5
2023-02-18T16:40:39.856Z,12.9
2023-02-18T16:46:17.575Z,12.4
2023-02-18T16:51:40.785Z,11.9
2023-02-18T16:57:19.715Z,11.4
2023-02-18T17:02:57.084Z,10.9
2023-02-18T17:08:51.017Z,10.5
2023-02-18T17:14:13.234Z,10.1
2023-02-18T17:19:51.847Z,9.7
2023-02-18T17:25:31.003Z,9.4
2023-02-18T17:31:09.505Z,9.1
2023-02-18T17:36:48.200Z,8.8
2023-02-18T17:42:27.879Z,8.5
2023-02-18T17:47:53.821Z,8.3
2023-02-18T17:53:31.594Z,8.1
2023-02-18T17:58:53.143Z,7.9
2023-02-18T18:04:15.491Z,7.7
2023-02-18T18:09:37.753Z,7.6
2023-02-18T18:15:14.868Z,7.4
2023-02-18T18:20:52.147Z,7.4
2023-02-18T18:26:30.136Z,7.3
2023-02-18T18:32:07.928Z,7.3
2023-02-18T18:37:43.541Z,7.2
2023-02-18T18:43:06.000Z,7.3
2023-02-18T18:48:28.032Z,7.2
2023-02-18T18:54:07.207Z,7.2
2023-02-18T18:59:48.589Z,7.1
2023-02-18T19:05:26.306Z,7
2023-02-18T19:11:03.546Z,6.9
2023-02-18T19:16:41.719Z,6.8
2023-02-18T19:22:18.188Z,6.7
2023-02-18T19:27:56.486Z,6.6
2023-02-18T19:33:35.076Z,6.5
2023-02-18T19:39:10.519Z,6.4
2023-02-18T19:44:48.480Z,6.3
2023-02-18T19:50:26.119Z,6.2
2023-02-18T19:56:03.486Z,6
2023-02-18T20:01:41.102Z,5.8
2023-02-18T20:07:04.121Z,5.6
2023-02-18T20:12:40.642Z,5.4
2023-02-18T20:18:18.630Z,5.2
2023-02-18T20:23:56.635Z,4.9
2023-02-18T20:30:01.650Z,4.7
2023-02-18T20:35:39.713Z,4.6
2023-02-18T20:41:32.071Z,4.4
2023-02-18T20:47:04.717Z,4.5
2023-02-18T20:52:42.624Z,4.6
2023-02-18T20:58:20.235Z,4.8
2023-02-18T21:03:59.147Z,4.8
2023-02-18T21:09:37.120Z,4.9
2023-02-18T21:15:14.308Z,4.9
2023-02-18T21:20:52.382Z,5.1
2023-02-18T21:26:15.460Z,5.1
2023-02-18T21:31:53.285Z,5.1
2023-02-18T21:37:45.781Z,5.1
2023-02-18T21:43:09.819Z,5.1
2023-02-18T21:48:41.564Z,5.1
2023-02-18T21:54:19.996Z,5
2023-02-18T22:00:11.471Z,4.8
2023-02-18T22:05:59.293Z,4.6
2023-02-18T22:11:36.658Z,4.4
2023-02-18T22:16:58.679Z,4.3
2023-02-18T22:22:36.748Z,4.1
2023-02-18T22:28:13.589Z,3.9
2023-02-18T22:33:52.422Z,3.9
2023-02-18T22:39:32.709Z,3.8
2023-02-18T22:45:09.692Z,3.6
2023-02-18T22:50:47.507Z,3.6
2023-02-18T22:56:24.979Z,3.4
2023-02-18T23:02:01.387Z,3.3
2023-02-18T23:07:38.191Z,3.2
2023-02-18T23:13:00.785Z,3.3
2023-02-18T23:18:39.212Z,3.3
2023-02-18T23:24:00.838Z,3.3
2023-02-18T23:29:38.379Z,3.4
2023-02-18T23:35:16.433Z,3.4
2023-02-18T23:40:37.729Z,3.4
2023-02-18T23:46:16.068Z,3.6
2023-02-18T23:51:52.649Z,3.8
2023-02-18T23:57:29.883Z,3.9
