createdAt,value
2023-03-24T00:01:26.803Z,17.09
2023-03-24T00:03:55.379Z,17.10
2023-03-24T00:06:24.175Z,17.09
2023-03-24T00:08:53.052Z,17.00
2023-03-24T00:11:21.733Z,17.01
2023-03-24T00:13:50.828Z,17.06
2023-03-24T00:16:21.800Z,16.77
2023-03-24T00:18:53.468Z,16.87
2023-03-24T00:21:25.139Z,17.24
2023-03-24T00:23:55.304Z,17.05
2023-03-24T00:26:25.189Z,17.21
2023-03-24T00:28:54.462Z,17.11
2023-03-24T00:31:24.569Z,16.94
2023-03-24T00:33:54.186Z,16.93
2023-03-24T00:36:24.702Z,17.15
2023-03-24T00:38:53.944Z,16.76
2023-03-24T00:41:24.889Z,17.10
2023-03-24T00:43:58.995Z,16.90
2023-03-24T00:46:27.965Z,17.04
2023-03-24T00:49:02.042Z,17.11
2023-03-24T00:51:36.670Z,16.72
2023-03-24T00:54:06.382Z,16.86
2023-03-24T00:56:37.831Z,17.35
2023-03-24T00:59:09.790Z,17.25
2023-03-24T01:01:40.817Z,16.69
2023-03-24T01:04:10.443Z,17.33
2023-03-24T01:06:39.415Z,17.45
2023-03-24T01:09:08.425Z,17.26
2023-03-24T01:11:39.738Z,17.62
2023-03-24T01:14:10.353Z,17.31
2023-03-24T01:16:39.260Z,17.32
2023-03-24T01:19:09.216Z,17.29
2023-03-24T01:21:39.457Z,16.77
2023-03-24T01:24:08.586Z,17.20
2023-03-24T01:26:37.139Z,17.33
2023-03-24T01:29:06.081Z,17.20
2023-03-24T01:31:35.034Z,17.10
2023-03-24T01:34:04.079Z,17.20
2023-03-24T01:36:32.677Z,17.33
2023-03-24T01:39:01.312Z,17.28
2023-03-24T01:41:35.013Z,17.38
2023-03-24T01:44:29.129Z,17.31
2023-03-24T01:46:58.441Z,17.37
2023-03-24T01:49:35.715Z,17.26
2023-03-24T01:52:09.769Z,17.46
2023-03-24T01:54:45.280Z,17.56
2023-03-24T01:57:34.546Z,17.51
2023-03-24T02:00:13.004Z,17.38
2023-03-24T02:02:49.435Z,17.42
2023-03-24T02:05:18.594Z,17.44
2023-03-24T02:08:02.192Z,17.79
2023-03-24T02:10:32.820Z,17.66
2023-03-24T02:13:01.503Z,17.38
2023-03-24T02:15:32.167Z,16.93
2023-03-24T02:18:18.974Z,17.10
2023-03-24T02:21:15.399Z,16.99
2023-03-24T02:23:54.157Z,17.47
2023-03-24T02:26:28.641Z,17.00
2023-03-24T02:29:17.528Z,17.25
2023-03-24T02:31:49.003Z,17.48
2023-03-24T02:34:36.578Z,17.25
2023-03-24T02:37:30.388Z,16.95
2023-03-24T02:40:17.151Z,17.07
2023-03-24T02:43:04.334Z,17.58
2023-03-24T02:45:36.321Z,16.98
2023-03-24T02:48:21.426Z,17.41
2023-03-24T02:50:51.921Z,16.76
2023-03-24T02:53:29.540Z,17.32
2023-03-24T02:56:12.989Z,17.48
2023-03-24T02:58:52.296Z,17.45
2023-03-24T03:01:35.903Z,17.12
2023-03-24T03:04:09.772Z,17.52
2023-03-24T03:06:42.872Z,17.75
2023-03-24T03:09:15.989Z,17.58
2023-03-24T03:11:49.678Z,17.18
2023-03-24T03:14:24.249Z,16.38
2023-03-24T03:17:06.282Z,16.52
2023-03-24T03:19:41.005Z,15.84
2023-03-24T03:22:21.024Z,15.99
2023-03-24T03:24:53.107Z,15.80
2023-03-24T03:27:29.471Z,15.66
2023-03-24T03:30:03.177Z,16.16
2023-03-24T03:32:39.019Z,14.64
2023-03-24T03:35:20.065Z,14.91
2023-03-24T03:37:57.901Z,14.31
2023-03-24T03:40:41.381Z,15.33
2023-03-24T03:43:09.916Z,14.61
2023-03-24T03:45:38.439Z,14.72
2023-03-24T03:48:07.178Z,13.59
2023-03-24T03:50:38.205Z,14.55
2023-03-24T03:53:07.369Z,14.71
2023-03-24T03:55:36.306Z,14.89
2023-03-24T03:58:06.127Z,13.84
2023-03-24T04:00:36.822Z,13.60
2023-03-24T04:03:14.806Z,14.37
2023-03-24T04:05:57.775Z,14.30
2023-03-24T04:08:49.772Z,14.81
2023-03-24T04:11:18.311Z,14.68
2023-03-24T04:13:58.764Z,14.62
2023-03-24T04:16:33.121Z,14.00
2023-03-24T04:19:24.186Z,14.33
2023-03-24T04:22:38.418Z,14.44
2023-03-24T04:25:35.283Z,14.52
2023-03-24T04:28:16.056Z,14.84
2023-03-24T04:31:07.420Z,14.23
2023-03-24T04:33:52.560Z,14.58
2023-03-24T04:36:46.278Z,14.50
2023-03-24T04:39:25.521Z,14.31
2023-03-24T04:41:57.821Z,14.99
2023-03-24T04:44:26.889Z,15.05
2023-03-24T04:46:58.028Z,14.57
2023-03-24T04:49:27.280Z,14.54
2023-03-24T04:51:55.887Z,14.25
2023-03-24T04:54:24.723Z,14.45
2023-03-24T04:56:55.623Z,14.65
2023-03-24T04:59:24.453Z,14.46
2023-03-24T05:01:52.862Z,15.04
2023-03-24T05:04:24.169Z,15.35
2023-03-24T05:06:52.728Z,15.56
2023-03-24T05:09:23.570Z,15.34
2023-03-24T05:11:52.412Z,14.93
2023-03-24T05:14:20.830Z,15.34
2023-03-24T05:16:49.568Z,15.17
2023-03-24T05:19:18.180Z,15.52
2023-03-24T05:21:47.803Z,15.27
2023-03-24T05:24:16.287Z,15.48
2023-03-24T05:26:44.792Z,15.68
2023-03-24T05:29:13.307Z,15.37
2023-03-24T05:31:41.813Z,15.18
2023-03-24T05:34:10.281Z,15.01
2023-03-24T05:36:38.868Z,15.37
2023-03-24T05:39:07.307Z,15.48
2023-03-24T05:41:36.055Z,15.38
2023-03-24T05:44:04.532Z,15.40
2023-03-24T05:46:33.008Z,15.08
2023-03-24T05:49:01.461Z,15.36
2023-03-24T05:51:29.819Z,15.35
2023-03-24T05:53:58.431Z,15.47
2023-03-24T05:56:27.973Z,14.90
2023-03-24T05:58:56.416Z,15.14
2023-03-24T06:01:25.304Z,14.73
2023-03-24T06:03:53.921Z,15.03
2023-03-24T06:06:22.471Z,15.35
2023-03-24T06:08:54.586Z,15.18
2023-03-24T06:11:22.937Z,15.65
2023-03-24T06:13:51.476Z,15.47
2023-03-24T06:16:23.773Z,15.48
2023-03-24T06:18:54.684Z,15.63
2023-03-24T06:21:33.104Z,15.47
2023-03-24T06:24:03.725Z,15.06
2023-03-24T06:26:32.303Z,15.03
2023-03-24T06:29:02.119Z,14.92
2023-03-24T06:31:30.751Z,14.77
2023-03-24T06:33:59.333Z,15.35
2023-03-24T06:36:27.977Z,15.69
2023-03-24T06:38:56.418Z,15.88
2023-03-24T06:41:24.884Z,15.86
2023-03-24T06:43:53.416Z,16.06
2023-03-24T06:46:21.933Z,15.82
2023-03-24T06:48:50.884Z,15.71
2023-03-24T06:51:19.358Z,15.17
2023-03-24T06:53:47.775Z,15.38
2023-03-24T06:56:18.449Z,14.83
2023-03-24T06:58:47.976Z,15.27
2023-03-24T07:01:16.497Z,15.07
2023-03-24T07:03:45.270Z,15.02
2023-03-24T07:06:14.296Z,15.26
2023-03-24T07:08:42.757Z,15.11
2023-03-24T07:11:11.900Z,14.85
2023-03-24T07:13:40.532Z,15.50
2023-03-24T07:16:09.188Z,15.71
2023-03-24T07:18:37.681Z,15.37
2023-03-24T07:21:07.375Z,15.46
2023-03-24T07:23:36.174Z,15.39
2023-03-24T07:26:04.810Z,16.11
2023-03-24T07:28:33.224Z,15.52
2023-03-24T07:31:04.073Z,15.88
2023-03-24T07:33:33.195Z,16.01
2023-03-24T07:36:01.816Z,15.96
2023-03-24T07:38:30.976Z,15.72
2023-03-24T07:41:00.470Z,15.85
2023-03-24T07:43:28.892Z,15.87
2023-03-24T07:45:57.519Z,16.15
2023-03-24T07:48:27.188Z,15.62
2023-03-24T07:50:55.895Z,15.69
2023-03-24T07:53:24.576Z,15.01
2023-03-24T07:55:53.086Z,15.92
2023-03-24T07:58:21.731Z,15.67
2023-03-24T08:00:50.348Z,15.46
2023-03-24T08:03:19.224Z,16.02
2023-03-24T08:05:48.653Z,16.26
2023-03-24T08:08:17.292Z,16.09
2023-03-24T08:10:46.571Z,15.66
2023-03-24T08:13:15.414Z,15.49
2023-03-24T08:15:43.975Z,16.03
2023-03-24T08:18:12.515Z,16.36
2023-03-24T08:20:41.087Z,15.92
2023-03-24T08:23:09.719Z,15.97
2023-03-24T08:25:38.663Z,16.37
2023-03-24T08:28:07.592Z,16.31
2023-03-24T08:30:36.332Z,16.63
2023-03-24T08:33:04.989Z,16.98
2023-03-24T08:35:38.828Z,17.10
2023-03-24T08:38:09.360Z,16.31
2023-03-24T08:40:39.501Z,17.00
2023-03-24T08:43:09.493Z,16.21
2023-03-24T08:45:38.340Z,15.64
2023-03-24T08:48:09.014Z,16.42
2023-03-24T08:50:40.620Z,17.15
2023-03-24T08:53:11.528Z,17.44
2023-03-24T08:55:43.156Z,16.77
2023-03-24T08:58:20.294Z,16.82
2023-03-24T09:00:49.391Z,17.01
2023-03-24T09:03:22.491Z,16.21
2023-03-24T09:05:54.902Z,16.53
2023-03-24T09:08:24.116Z,16.55
2023-03-24T09:10:52.590Z,16.84
2023-03-24T09:13:21.404Z,16.65
2023-03-24T09:15:57.956Z,16.38
2023-03-24T09:18:26.528Z,17.10
2023-03-24T09:20:55.101Z,16.29
2023-03-24T09:23:23.704Z,17.33
2023-03-24T09:25:53.795Z,17.09
2023-03-24T09:28:22.425Z,17.25
2023-03-24T09:30:56.063Z,15.94
2023-03-24T09:33:24.786Z,16.84
2023-03-24T09:35:55.643Z,16.40
2023-03-24T09:38:25.281Z,15.90
2023-03-24T09:41:01.592Z,16.33
2023-03-24T09:43:36.133Z,15.67
2023-03-24T09:46:06.852Z,15.94
2023-03-24T09:48:51.851Z,16.99
2023-03-24T09:51:34.291Z,16.84
2023-03-24T09:54:02.894Z,17.05
2023-03-24T09:56:33.470Z,16.89
2023-03-24T09:59:15.384Z,16.03
2023-03-24T10:01:44.005Z,15.73
2023-03-24T10:04:24.601Z,16.56
2023-03-24T10:07:06.825Z,16.80
2023-03-24T10:09:36.176Z,16.88
2023-03-24T10:12:29.288Z,17.83
2023-03-24T10:15:19.373Z,17.53
2023-03-24T10:18:17.585Z,17.55
2023-03-24T10:20:52.619Z,16.07
2023-03-24T10:23:23.938Z,16.99
2023-03-24T10:26:37.361Z,16.58
2023-03-24T10:29:19.223Z,16.35
2023-03-24T10:31:52.076Z,16.99
2023-03-24T10:34:23.477Z,16.58
2023-03-24T10:36:52.542Z,16.61
2023-03-24T10:39:24.271Z,16.81
2023-03-24T10:42:02.820Z,17.03
2023-03-24T10:44:32.503Z,17.29
2023-03-24T10:47:04.855Z,16.30
2023-03-24T10:49:33.660Z,16.22
2023-03-24T10:52:08.568Z,17.13
2023-03-24T10:54:37.064Z,17.39
2023-03-24T10:57:17.708Z,17.48
2023-03-24T10:59:52.245Z,17.07
2023-03-24T11:02:24.928Z,16.92
2023-03-24T11:05:03.751Z,17.16
2023-03-24T11:07:38.754Z,17.48
2023-03-24T11:10:10.257Z,17.93
2023-03-24T11:12:41.688Z,18.22
2023-03-24T11:15:30.475Z,17.63
2023-03-24T11:18:01.608Z,17.51
2023-03-24T11:20:36.326Z,17.82
2023-03-24T11:23:13.732Z,17.75
2023-03-24T11:25:46.156Z,17.77
2023-03-24T11:28:16.741Z,18.06
2023-03-24T11:30:54.332Z,17.53
2023-03-24T11:33:35.641Z,17.99
2023-03-24T11:36:28.796Z,17.54
2023-03-24T11:39:02.054Z,17.93
2023-03-24T11:41:30.516Z,18.19
2023-03-24T11:44:20.631Z,18.25
2023-03-24T11:46:55.062Z,17.68
2023-03-24T11:49:30.390Z,17.16
2023-03-24T11:51:59.405Z,16.91
2023-03-24T11:54:36.143Z,16.66
2023-03-24T11:57:15.396Z,16.01
2023-03-24T11:59:51.288Z,16.23
2023-03-24T12:02:38.448Z,15.29
2023-03-24T12:05:44.243Z,13.52
2023-03-24T12:08:13.039Z,13.60
2023-03-24T12:11:04.527Z,13.36
2023-03-24T12:13:42.062Z,13.46
2023-03-24T12:16:21.565Z,13.71
2023-03-24T12:19:34.397Z,14.08
2023-03-24T12:22:22.998Z,14.12
2023-03-24T12:25:06.379Z,15.01
2023-03-24T12:27:43.664Z,15.07
2023-03-24T12:30:26.038Z,15.77
2023-03-24T12:33:19.635Z,15.77
2023-03-24T12:36:07.064Z,16.07
2023-03-24T12:39:15.501Z,16.40
2023-03-24T12:41:53.046Z,16.42
2023-03-24T12:44:46.009Z,16.13
2023-03-24T12:47:37.388Z,15.52
2023-03-24T12:50:27.735Z,15.68
2023-03-24T12:53:24.497Z,15.53
2023-03-24T12:56:36.147Z,16.08
2023-03-24T12:59:13.264Z,15.99
2023-03-24T13:01:44.839Z,16.12
2023-03-24T13:04:29.344Z,16.43
2023-03-24T13:07:18.365Z,16.48
2023-03-24T13:09:55.923Z,16.20
2023-03-24T13:12:33.293Z,16.51
2023-03-24T13:15:13.281Z,16.58
2023-03-24T13:17:48.673Z,16.93
2023-03-24T13:20:25.724Z,16.93
2023-03-24T13:22:56.666Z,17.06
2023-03-24T13:25:36.965Z,16.74
2023-03-24T13:28:15.332Z,16.65
2023-03-24T13:30:44.896Z,17.32
2023-03-24T13:33:25.458Z,16.87
2023-03-24T13:36:23.650Z,17.09
2023-03-24T13:39:05.603Z,17.30
2023-03-24T13:41:37.750Z,17.41
2023-03-24T13:44:06.118Z,17.63
2023-03-24T13:46:41.032Z,17.14
2023-03-24T13:49:14.297Z,17.58
2023-03-24T13:51:46.702Z,17.61
2023-03-24T13:54:17.298Z,17.93
2023-03-24T13:56:53.731Z,18.02
2023-03-24T13:59:30.930Z,17.31
2023-03-24T14:02:19.530Z,18.13
2023-03-24T14:05:30.061Z,18.08
2023-03-24T14:08:04.601Z,17.61
2023-03-24T14:10:50.301Z,17.97
2023-03-24T14:13:23.193Z,18.20
2023-03-24T14:15:53.868Z,17.15
2023-03-24T14:18:26.051Z,16.51
2023-03-24T14:20:58.034Z,16.70
2023-03-24T14:23:40.309Z,17.06
2023-03-24T14:26:28.643Z,17.29
2023-03-24T14:28:58.036Z,17.92
2023-03-24T14:31:32.213Z,17.95
2023-03-24T14:34:10.879Z,18.28
2023-03-24T14:36:42.523Z,18.41
2023-03-24T14:39:38.992Z,18.94
2023-03-24T14:42:34.172Z,18.58
2023-03-24T14:45:28.252Z,18.18
2023-03-24T14:48:02.481Z,17.93
2023-03-24T14:50:32.526Z,17.92
2023-03-24T14:53:03.597Z,18.64
2023-03-24T14:55:33.514Z,18.36
2023-03-24T14:58:11.102Z,18.03
2023-03-24T15:00:51.812Z,18.33
2023-03-24T15:03:52.555Z,18.22
2023-03-24T15:06:23.319Z,18.06
2023-03-24T15:08:54.050Z,17.51
2023-03-24T15:11:27.583Z,17.72
2023-03-24T15:13:57.529Z,17.88
2023-03-24T15:16:53.694Z,17.66
2023-03-24T15:19:27.700Z,17.57
2023-03-24T15:21:59.481Z,17.01
2023-03-24T15:24:32.028Z,17.78
2023-03-24T15:27:06.746Z,17.59
2023-03-24T15:29:39.772Z,17.78
2023-03-24T15:32:18.638Z,17.97
2023-03-24T15:34:59.009Z,17.55
2023-03-24T15:37:34.877Z,16.96
2023-03-24T15:42:44.052Z,17.60
2023-03-24T15:45:37.405Z,17.83
2023-03-24T15:48:14.479Z,17.83
2023-03-24T15:50:56.528Z,18.04
2023-03-24T15:53:51.032Z,18.36
2023-03-24T15:56:25.660Z,17.35
2023-03-24T15:59:03.915Z,16.96
2023-03-24T16:01:44.822Z,16.63
2023-03-24T16:04:17.635Z,16.74
2023-03-24T16:06:52.914Z,16.67
2023-03-24T16:09:27.339Z,16.30
2023-03-24T16:11:56.035Z,16.19
2023-03-24T16:14:27.744Z,17.36
2023-03-24T16:16:58.533Z,17.51
2023-03-24T16:19:27.484Z,17.74
2023-03-24T16:21:56.200Z,17.48
2023-03-24T16:24:24.810Z,17.85
2023-03-24T16:26:53.287Z,17.37
2023-03-24T16:29:23.511Z,17.79
2023-03-24T16:31:55.707Z,17.75
2023-03-24T16:34:24.560Z,17.55
2023-03-24T16:36:54.452Z,17.26
2023-03-24T16:39:25.634Z,17.24
2023-03-24T16:41:55.307Z,17.20
2023-03-24T16:44:24.515Z,17.55
2023-03-24T16:46:55.034Z,17.26
2023-03-24T16:49:23.975Z,17.04
2023-03-24T16:51:53.709Z,17.47
2023-03-24T16:54:22.304Z,17.55
2023-03-24T16:56:50.993Z,17.54
2023-03-24T16:59:19.726Z,17.48
2023-03-24T17:01:52.174Z,17.52
2023-03-24T17:04:22.482Z,17.17
2023-03-24T17:06:53.516Z,17.45
2023-03-24T17:09:22.846Z,17.77
2023-03-24T17:11:57.517Z,17.55
2023-03-24T17:14:26.234Z,17.35
2023-03-24T17:16:54.716Z,17.66
2023-03-24T17:19:24.871Z,17.82
2023-03-24T17:22:01.259Z,18.00
2023-03-24T17:24:35.581Z,18.04
2023-03-24T17:27:10.276Z,18.13
2023-03-24T17:29:38.690Z,18.14
2023-03-24T17:32:07.989Z,17.92
2023-03-24T17:34:37.908Z,17.84
2023-03-24T17:37:06.513Z,17.99
2023-03-24T17:39:35.053Z,18.02
2023-03-24T17:42:04.296Z,18.01
2023-03-24T17:44:33.642Z,18.00
2023-03-24T17:47:02.193Z,17.81
2023-03-24T17:49:30.928Z,17.68
2023-03-24T17:51:59.341Z,17.93
2023-03-24T17:54:28.168Z,17.83
2023-03-24T17:56:56.739Z,17.35
2023-03-24T17:59:25.471Z,17.58
2023-03-24T18:01:54.042Z,17.53
2023-03-24T18:04:23.758Z,17.36
2023-03-24T18:06:52.405Z,16.79
2023-03-24T18:09:21.516Z,16.70
2023-03-24T18:11:49.936Z,16.67
2023-03-24T18:14:18.689Z,16.95
2023-03-24T18:16:47.326Z,16.97
2023-03-24T18:19:16.153Z,16.92
2023-03-24T18:21:44.601Z,16.66
2023-03-24T18:24:12.985Z,16.81
2023-03-24T18:26:41.542Z,17.08
2023-03-24T18:29:11.342Z,16.24
2023-03-24T18:31:39.814Z,16.54
2023-03-24T18:34:08.492Z,16.76
2023-03-24T18:36:37.069Z,16.82
2023-03-24T18:39:08.192Z,16.90
2023-03-24T18:41:37.476Z,16.94
2023-03-24T18:44:08.690Z,16.50
2023-03-24T18:46:37.256Z,16.30
2023-03-24T18:49:07.025Z,16.32
2023-03-24T18:51:35.855Z,16.45
2023-03-24T18:54:04.522Z,16.27
2023-03-24T18:56:33.586Z,16.56
2023-03-24T18:59:02.166Z,16.37
2023-03-24T19:01:32.967Z,16.04
2023-03-24T19:04:02.441Z,16.27
2023-03-24T19:06:31.608Z,16.04
2023-03-24T19:09:00.114Z,15.62
2023-03-24T19:11:28.632Z,16.03
2023-03-24T19:13:57.272Z,16.03
2023-03-24T19:16:26.323Z,15.68
2023-03-24T19:18:57.863Z,15.74
2023-03-24T19:21:27.835Z,15.47
2023-03-24T19:23:57.000Z,15.78
2023-03-24T19:26:26.045Z,15.90
2023-03-24T19:28:54.810Z,15.40
2023-03-24T19:31:23.373Z,15.32
2023-03-24T19:33:52.994Z,15.58
2023-03-24T19:36:21.526Z,15.45
2023-03-24T19:38:50.945Z,15.57
2023-03-24T19:41:19.519Z,15.47
2023-03-24T19:43:47.999Z,15.57
2023-03-24T19:46:20.765Z,15.36
2023-03-24T19:48:49.397Z,15.04
2023-03-24T19:51:18.583Z,15.30
2023-03-24T19:53:47.005Z,15.39
2023-03-24T19:56:17.847Z,15.06
2023-03-24T19:58:46.286Z,15.35
2023-03-24T20:01:14.957Z,15.45
2023-03-24T20:03:43.529Z,15.43
2023-03-24T20:06:12.022Z,15.01
2023-03-24T20:08:40.869Z,15.03
2023-03-24T20:11:12.429Z,14.95
2023-03-24T20:13:41.461Z,14.93
2023-03-24T20:16:10.269Z,14.97
2023-03-24T20:18:39.199Z,15.12
2023-03-24T20:21:09.179Z,14.71
2023-03-24T20:23:38.738Z,14.86
2023-03-24T20:26:07.315Z,14.55
2023-03-24T20:28:35.695Z,14.69
2023-03-24T20:31:04.879Z,14.70
2023-03-24T20:33:33.930Z,14.85
2023-03-24T20:36:03.570Z,14.88
2023-03-24T20:38:32.188Z,14.52
2023-03-24T20:41:02.437Z,14.23
2023-03-24T20:43:35.711Z,14.78
2023-03-24T20:46:09.179Z,15.02
2023-03-24T20:48:37.759Z,14.92
2023-03-24T20:51:06.242Z,14.45
2023-03-24T20:53:36.008Z,14.62
2023-03-24T20:56:08.199Z,14.94
2023-03-24T20:58:37.845Z,14.97
2023-03-24T21:01:15.265Z,14.98
2023-03-24T21:03:43.695Z,14.41
2023-03-24T21:06:12.512Z,14.53
2023-03-24T21:08:43.846Z,14.78
2023-03-24T21:11:13.993Z,14.76
2023-03-24T21:13:42.586Z,15.10
2023-03-24T21:16:12.119Z,14.97
2023-03-24T21:18:43.963Z,15.00
2023-03-24T21:21:13.807Z,14.92
2023-03-24T21:23:43.260Z,14.12
2023-03-24T21:26:15.228Z,14.31
2023-03-24T21:28:44.766Z,14.63
2023-03-24T21:31:23.950Z,14.33
2023-03-24T21:33:53.892Z,14.00
2023-03-24T21:36:24.021Z,14.33
2023-03-24T21:38:54.337Z,14.57
2023-03-24T21:41:23.559Z,14.59
2023-03-24T21:43:54.266Z,14.71
2023-03-24T21:46:25.776Z,14.54
2023-03-24T21:48:59.355Z,14.32
2023-03-24T21:51:34.166Z,14.33
2023-03-24T21:54:06.278Z,14.60
2023-03-24T21:56:35.874Z,14.48
2023-03-24T21:59:04.711Z,14.04
2023-03-24T22:01:36.141Z,14.17
2023-03-24T22:04:07.388Z,14.06
2023-03-24T22:06:37.910Z,13.58
2023-03-24T22:09:08.189Z,14.11
2023-03-24T22:11:42.596Z,13.53
2023-03-24T22:14:12.530Z,13.77
2023-03-24T22:16:41.220Z,14.06
2023-03-24T22:19:09.778Z,14.27
2023-03-24T22:21:39.548Z,13.96
2023-03-24T22:24:08.982Z,13.21
2023-03-24T22:26:37.383Z,13.54
2023-03-24T22:29:06.186Z,13.81
2023-03-24T22:31:35.388Z,13.96
2023-03-24T22:34:03.952Z,13.66
2023-03-24T22:36:32.473Z,13.57
2023-03-24T22:39:00.993Z,14.00
2023-03-24T22:41:29.482Z,13.91
2023-03-24T22:43:57.979Z,13.61
2023-03-24T22:46:26.596Z,12.87
2023-03-24T22:48:55.287Z,13.80
2023-03-24T22:51:23.741Z,13.72
2023-03-24T22:53:52.240Z,14.01
2023-03-24T22:56:20.725Z,14.17
2023-03-24T22:58:49.633Z,14.35
2023-03-24T23:01:18.309Z,14.22
2023-03-24T23:03:46.949Z,13.90
2023-03-24T23:06:15.917Z,14.35
2023-03-24T23:08:45.009Z,14.45
2023-03-24T23:11:13.510Z,14.39
2023-03-24T23:13:41.919Z,14.36
2023-03-24T23:16:10.575Z,14.36
2023-03-24T23:18:39.453Z,14.43
2023-03-24T23:21:14.093Z,14.37
2023-03-24T23:23:43.787Z,13.99
2023-03-24T23:26:26.109Z,13.99
2023-03-24T23:28:55.944Z,14.10
2023-03-24T23:31:27.546Z,14.01
2023-03-24T23:33:57.585Z,14.21
2023-03-24T23:36:26.581Z,14.30
2023-03-24T23:38:55.273Z,14.26
2023-03-24T23:41:24.509Z,14.18
2023-03-24T23:43:53.457Z,13.91
2023-03-24T23:46:23.908Z,13.77
2023-03-24T23:48:52.670Z,13.83
2023-03-24T23:51:21.256Z,13.81
2023-03-24T23:53:49.970Z,14.06
2023-03-24T23:56:21.298Z,14.03
2023-03-24T23:58:49.726Z,13.76
