createdAt,value
2023-02-19T00:00:50.173Z,101081.97
2023-02-19T00:03:20.018Z,101081.97
2023-02-19T00:05:49.923Z,101095.88
2023-02-19T00:08:19.878Z,101084.84
2023-02-19T00:10:49.713Z,101082.53
2023-02-19T00:13:22.466Z,101083.13
2023-02-19T00:15:52.340Z,101081.28
2023-02-19T00:18:22.251Z,101080.03
2023-02-19T00:20:52.378Z,101094.34
2023-02-19T00:23:22.392Z,101084.09
2023-02-19T00:25:52.320Z,101078.28
2023-02-19T00:28:25.638Z,101077.44
2023-02-19T00:30:55.554Z,101057.84
2023-02-19T00:33:25.405Z,101053.31
2023-02-19T00:35:55.285Z,101050.47
2023-02-19T00:38:25.139Z,101057.00
2023-02-19T00:40:55.140Z,101051.31
2023-02-19T00:43:28.680Z,101048.19
2023-02-19T00:45:58.583Z,101054.97
2023-02-19T00:48:28.478Z,101047.72
2023-02-19T00:50:58.352Z,101046.88
2023-02-19T00:53:28.222Z,101033.94
2023-02-19T00:55:58.079Z,101037.63
2023-02-19T00:58:30.563Z,101045.72
2023-02-19T01:01:00.768Z,101060.91
2023-02-19T01:03:31.777Z,101062.91
2023-02-19T01:06:01.696Z,101067.31
2023-02-19T01:08:33.000Z,101072.31
2023-02-19T01:11:05.267Z,101068.56
2023-02-19T01:13:38.278Z,101066.03
2023-02-19T01:16:09.160Z,101067.59
2023-02-19T01:18:39.649Z,101068.31
2023-02-19T01:21:11.518Z,101064.91
2023-02-19T01:23:42.732Z,101056.91
2023-02-19T01:26:17.045Z,101050.03
2023-02-19T01:28:49.768Z,101049.91
2023-02-19T01:31:21.957Z,101058.41
2023-02-19T01:33:54.814Z,101066.47
2023-02-19T01:36:25.150Z,101069.19
2023-02-19T01:38:55.210Z,101083.50
2023-02-19T01:41:27.757Z,101082.25
2023-02-19T01:44:04.467Z,101070.47
2023-02-19T01:46:35.360Z,101083.25
2023-02-19T01:49:10.210Z,101071.94
2023-02-19T01:51:44.881Z,101056.41
2023-02-19T01:54:19.280Z,101053.44
2023-02-19T01:56:52.733Z,101051.16
2023-02-19T01:59:25.668Z,101054.03
2023-02-19T02:01:55.647Z,101054.69
2023-02-19T02:04:25.730Z,101046.75
2023-02-19T02:06:57.788Z,101027.59
2023-02-19T02:09:43.837Z,101014.69
2023-02-19T02:12:14.230Z,101023.44
2023-02-19T02:14:50.415Z,101026.84
2023-02-19T02:17:29.417Z,101031.00
2023-02-19T02:20:44.595Z,101038.25
2023-02-19T02:23:26.806Z,101051.88
2023-02-19T02:26:09.965Z,101050.63
2023-02-19T02:29:15.340Z,101046.94
2023-02-19T02:31:56.954Z,101032.44
2023-02-19T02:34:33.486Z,101034.84
2023-02-19T02:37:04.079Z,101024.66
2023-02-19T02:39:35.473Z,101019.22
2023-02-19T02:42:17.929Z,101040.78
2023-02-19T02:45:09.228Z,101028.34
2023-02-19T02:47:53.058Z,101020.94
2023-02-19T02:50:28.727Z,101025.78
2023-02-19T02:53:17.339Z,101033.47
2023-02-19T02:55:51.950Z,101011.66
2023-02-19T02:58:27.402Z,101010.78
2023-02-19T03:01:17.949Z,101010.09
2023-02-19T03:03:57.473Z,101006.00
2023-02-19T03:06:33.095Z,101003.72
2023-02-19T03:09:11.987Z,101006.03
2023-02-19T03:12:00.701Z,101006.44
2023-02-19T03:14:51.033Z,101005.56
2023-02-19T03:17:40.249Z,101012.13
2023-02-19T03:20:18.746Z,101013.84
2023-02-19T03:22:51.234Z,101017.09
2023-02-19T03:25:36.980Z,100999.31
2023-02-19T03:28:11.502Z,101012.00
2023-02-19T03:30:47.616Z,101000.63
2023-02-19T03:33:21.477Z,101020.22
2023-02-19T03:35:59.892Z,101010.28
2023-02-19T03:38:42.285Z,101022.91
2023-02-19T03:41:21.629Z,101029.28
2023-02-19T03:44:02.890Z,101027.13
2023-02-19T03:46:42.754Z,101035.78
2023-02-19T03:49:23.874Z,101037.50
2023-02-19T03:52:05.236Z,101042.63
2023-02-19T03:54:41.462Z,101041.47
2023-02-19T03:57:21.653Z,101043.16
2023-02-19T03:59:58.673Z,101050.53
2023-02-19T04:02:37.853Z,101069.41
2023-02-19T04:05:14.297Z,101053.94
2023-02-19T04:07:52.817Z,101052.25
2023-02-19T04:10:29.157Z,101050.84
2023-02-19T04:13:07.308Z,101063.63
2023-02-19T04:15:38.356Z,101075.84
2023-02-19T04:18:15.419Z,101071.72
2023-02-19T04:20:49.075Z,101076.09
2023-02-19T04:23:26.737Z,101072.88
2023-02-19T04:26:02.598Z,101070.84
2023-02-19T04:28:33.124Z,101073.16
2023-02-19T04:31:03.857Z,101078.25
2023-02-19T04:33:33.859Z,101082.34
2023-02-19T04:36:04.103Z,101077.69
2023-02-19T04:38:36.596Z,101081.09
2023-02-19T04:41:06.681Z,101088.72
2023-02-19T04:43:36.543Z,101078.94
2023-02-19T04:46:07.081Z,101087.19
2023-02-19T04:48:36.989Z,101100.94
2023-02-19T04:51:09.579Z,101094.28
2023-02-19T04:53:42.814Z,101097.69
2023-02-19T04:56:15.452Z,101096.84
2023-02-19T04:58:47.005Z,101101.09
2023-02-19T05:01:17.163Z,101108.47
2023-02-19T05:03:47.445Z,101098.00
2023-02-19T05:06:17.653Z,101093.16
2023-02-19T05:08:50.087Z,101088.34
2023-02-19T05:11:20.150Z,101075.72
2023-02-19T05:13:49.987Z,101087.34
2023-02-19T05:16:20.462Z,101077.84
2023-02-19T05:18:50.486Z,101074.16
2023-02-19T05:21:20.374Z,101085.50
2023-02-19T05:23:52.771Z,101090.75
2023-02-19T05:26:26.824Z,101090.19
2023-02-19T05:28:57.384Z,101093.72
2023-02-19T05:31:27.356Z,101086.06
2023-02-19T05:33:58.038Z,101094.72
2023-02-19T05:36:28.377Z,101085.50
2023-02-19T05:39:01.188Z,101079.84
2023-02-19T05:41:32.963Z,101094.03
2023-02-19T05:44:02.913Z,101093.72
2023-02-19T05:46:33.572Z,101091.03
2023-02-19T05:49:03.445Z,101103.78
2023-02-19T05:51:33.318Z,101099.66
2023-02-19T05:54:05.966Z,101107.91
2023-02-19T05:56:37.833Z,101098.81
2023-02-19T05:59:10.191Z,101094.44
2023-02-19T06:01:40.035Z,101097.84
2023-02-19T06:04:09.963Z,101099.81
2023-02-19T06:06:39.999Z,101100.69
2023-02-19T06:09:13.390Z,101103.63
2023-02-19T06:11:43.731Z,101115.00
2023-02-19T06:14:16.243Z,101104.78
2023-02-19T06:16:46.092Z,101114.00
2023-02-19T06:19:15.970Z,101125.75
2023-02-19T06:21:46.684Z,101126.03
2023-02-19T06:24:19.201Z,101112.16
2023-02-19T06:26:49.279Z,101121.78
2023-02-19T06:29:19.944Z,101108.44
2023-02-19T06:31:49.856Z,101122.34
2023-02-19T06:34:19.767Z,101128.31
2023-02-19T06:36:52.079Z,101130.31
2023-02-19T06:39:24.506Z,101138.22
2023-02-19T06:41:54.423Z,101136.50
2023-02-19T06:44:24.264Z,101149.00
2023-02-19T06:46:57.430Z,101138.22
2023-02-19T06:49:27.273Z,101147.88
2023-02-19T06:51:57.121Z,101162.63
2023-02-19T06:54:29.612Z,101180.88
2023-02-19T06:56:59.887Z,101178.78
2023-02-19T06:59:30.203Z,101184.28
2023-02-19T07:01:59.997Z,101187.41
2023-02-19T07:04:29.917Z,101198.91
2023-02-19T07:07:00.322Z,101190.41
2023-02-19T07:09:32.947Z,101187.88
2023-02-19T07:12:02.806Z,101201.75
2023-02-19T07:14:32.867Z,101199.47
2023-02-19T07:17:02.762Z,101202.34
2023-02-19T07:19:32.583Z,101202.34
2023-02-19T07:22:02.408Z,101203.06
2023-02-19T07:24:34.830Z,101212.84
2023-02-19T07:27:04.764Z,101204.34
2023-02-19T07:29:34.611Z,101215.81
2023-02-19T07:32:04.773Z,101217.50
2023-02-19T07:34:34.664Z,101220.22
2023-02-19T07:37:04.515Z,101220.94
2023-02-19T07:39:36.990Z,101233.25
2023-02-19T07:42:07.078Z,101235.25
2023-02-19T07:44:36.965Z,101227.16
2023-02-19T07:47:06.970Z,101238.66
2023-02-19T07:49:37.107Z,101232.72
2023-02-19T07:52:07.379Z,101243.50
2023-02-19T07:54:39.835Z,101234.09
2023-02-19T07:57:09.681Z,101242.47
2023-02-19T07:59:39.543Z,101240.91
2023-02-19T08:02:31.583Z,101235.50
2023-02-19T08:05:01.461Z,101241.75
2023-02-19T08:07:34.369Z,101249.00
2023-02-19T08:10:20.171Z,101253.09
2023-02-19T08:13:10.894Z,101258.50
2023-02-19T08:15:40.714Z,101254.81
2023-02-19T08:18:11.338Z,101256.94
2023-02-19T08:20:41.535Z,101260.19
2023-02-19T08:23:12.360Z,101261.50
2023-02-19T08:25:44.928Z,101257.38
2023-02-19T08:28:15.717Z,101257.41
2023-02-19T08:30:47.564Z,101251.44
2023-02-19T08:33:21.451Z,101259.94
2023-02-19T08:35:51.373Z,101261.38
2023-02-19T08:38:21.201Z,101260.66
2023-02-19T08:40:53.704Z,101270.47
2023-02-19T08:43:23.580Z,101281.53
2023-02-19T08:45:57.104Z,101277.72
2023-02-19T08:48:26.958Z,101277.53
2023-02-19T08:50:58.255Z,101272.47
2023-02-19T08:53:29.400Z,101270.91
2023-02-19T08:56:02.508Z,101276.56
2023-02-19T08:58:32.916Z,101270.59
2023-02-19T09:01:02.938Z,101255.69
2023-02-19T09:03:33.025Z,101269.31
2023-02-19T09:06:02.880Z,101285.78
2023-02-19T09:08:32.742Z,101290.91
2023-02-19T09:11:07.742Z,101292.63
2023-02-19T09:13:37.570Z,101298.31
2023-02-19T09:16:08.378Z,101297.47
2023-02-19T09:18:38.553Z,101306.09
2023-02-19T09:21:09.732Z,101319.31
2023-02-19T09:23:40.280Z,101305.94
2023-02-19T09:26:14.121Z,101308.25
2023-02-19T09:28:44.234Z,101314.78
2023-02-19T09:31:17.081Z,101316.75
2023-02-19T09:33:48.095Z,101307.22
2023-02-19T09:36:19.627Z,101332.81
2023-02-19T09:38:49.542Z,101328.97
2023-02-19T09:41:32.651Z,101338.34
2023-02-19T09:44:04.991Z,101348.28
2023-02-19T09:46:39.931Z,101356.97
2023-02-19T09:49:17.642Z,101357.78
2023-02-19T09:51:53.084Z,101348.56
2023-02-19T09:54:27.625Z,101356.25
2023-02-19T09:57:04.682Z,101353.69
2023-02-19T09:59:42.771Z,101362.50
2023-02-19T10:02:18.825Z,101356.81
2023-02-19T10:04:53.615Z,101353.09
2023-02-19T10:07:27.702Z,101348.56
2023-02-19T10:10:03.450Z,101358.19
2023-02-19T10:12:36.028Z,101360.22
2023-02-19T10:15:15.046Z,101357.78
2023-02-19T10:17:45.055Z,101366.75
2023-02-19T10:20:20.107Z,101362.06
2023-02-19T10:22:50.108Z,101368.28
2023-02-19T10:25:20.306Z,101361.34
2023-02-19T10:27:52.883Z,101359.91
2023-02-19T10:30:27.657Z,101358.06
2023-02-19T10:33:03.763Z,101364.47
2023-02-19T10:35:40.604Z,101363.16
2023-02-19T10:38:10.929Z,101376.09
2023-02-19T10:40:48.917Z,101370.41
2023-02-19T10:43:33.051Z,101369.81
2023-02-19T10:46:07.546Z,101358.00
2023-02-19T10:48:43.624Z,101366.94
2023-02-19T10:51:21.852Z,101368.06
2023-02-19T10:53:54.148Z,101378.97
2023-02-19T10:56:30.073Z,101368.28
2023-02-19T10:59:18.858Z,101362.81
2023-02-19T11:02:03.698Z,101367.53
2023-02-19T11:04:38.167Z,101366.97
2023-02-19T11:07:12.367Z,101374.34
2023-02-19T11:09:45.654Z,101367.78
2023-02-19T11:12:17.538Z,101364.44
2023-02-19T11:14:50.071Z,101379.38
2023-02-19T11:17:27.331Z,101373.88
2023-02-19T11:20:01.101Z,101366.19
2023-02-19T11:22:38.673Z,101369.28
2023-02-19T11:25:25.895Z,101362.69
2023-02-19T11:28:07.422Z,101361.47
2023-02-19T11:30:43.162Z,101362.59
2023-02-19T11:33:32.588Z,101368.19
2023-02-19T11:36:30.450Z,101367.09
2023-02-19T11:39:04.920Z,101373.00
2023-02-19T11:41:59.722Z,101384.44
2023-02-19T11:44:46.356Z,101375.19
2023-02-19T11:47:54.315Z,101385.25
2023-02-19T11:50:32.217Z,101385.13
2023-02-19T11:53:18.723Z,101394.63
2023-02-19T11:56:05.413Z,101402.94
2023-02-19T11:59:03.030Z,101385.94
2023-02-19T12:02:05.127Z,101376.22
2023-02-19T12:05:06.451Z,101383.63
2023-02-19T12:08:10.527Z,101367.09
2023-02-19T12:10:59.952Z,101378.22
2023-02-19T12:13:45.134Z,101375.31
2023-02-19T12:16:30.504Z,101378.69
2023-02-19T12:19:43.332Z,101379.31
2023-02-19T12:22:31.968Z,101371.00
2023-02-19T12:25:29.310Z,101383.44
2023-02-19T12:28:18.549Z,101365.22
2023-02-19T12:31:18.351Z,101372.56
2023-02-19T12:34:19.728Z,101358.47
2023-02-19T12:37:04.039Z,101359.66
2023-02-19T12:39:57.519Z,101355.72
2023-02-19T12:42:46.314Z,101369.03
2023-02-19T12:45:23.978Z,101368.06
2023-02-19T12:48:07.599Z,101368.50
2023-02-19T12:50:40.217Z,101373.56
2023-02-19T12:53:21.922Z,101368.53
2023-02-19T12:55:57.143Z,101358.72
2023-02-19T12:58:35.159Z,101364.69
2023-02-19T13:01:08.531Z,101353.69
2023-02-19T13:03:44.572Z,101358.00
2023-02-19T13:06:57.590Z,101352.56
2023-02-19T13:12:56.368Z,101350.19
2023-02-19T13:15:46.429Z,101338.81
2023-02-19T13:18:29.405Z,101350.41
2023-02-19T13:21:52.614Z,101363.16
2023-02-19T13:24:35.924Z,101356.84
2023-02-19T13:27:41.681Z,101355.50
2023-02-19T13:31:00.756Z,101357.91
2023-02-19T13:34:05.429Z,101349.94
2023-02-19T13:37:11.353Z,101355.34
2023-02-19T13:40:03.289Z,101344.50
2023-02-19T13:42:40.305Z,101348.25
2023-02-19T13:45:40.539Z,101345.47
2023-02-19T13:51:51.130Z,101356.34
2023-02-19T13:54:27.971Z,101356.09
2023-02-19T13:57:33.592Z,101345.28
2023-02-19T14:00:04.054Z,101337.75
2023-02-19T14:02:36.971Z,101338.16
2023-02-19T14:05:14.358Z,101339.53
2023-02-19T14:07:55.534Z,101346.16
2023-02-19T14:10:57.769Z,101350.69
2023-02-19T14:13:59.279Z,101344.66
2023-02-19T14:16:35.107Z,101346.44
2023-02-19T14:19:04.976Z,101356.72
2023-02-19T14:21:43.459Z,101356.47
2023-02-19T14:24:17.233Z,101339.16
2023-02-19T14:26:47.651Z,101354.66
2023-02-19T14:29:20.272Z,101345.16
2023-02-19T14:31:50.355Z,101344.25
2023-02-19T14:34:27.055Z,101344.66
2023-02-19T14:37:02.710Z,101348.50
2023-02-19T14:39:37.826Z,101353.66
2023-02-19T14:42:15.349Z,101354.97
2023-02-19T14:44:52.959Z,101354.06
2023-02-19T14:47:27.287Z,101354.06
2023-02-19T14:50:03.981Z,101371.28
2023-02-19T14:52:44.445Z,101378.09
2023-02-19T14:55:23.713Z,101375.84
2023-02-19T14:57:57.896Z,101389.00
2023-02-19T15:00:30.808Z,101383.75
2023-02-19T15:03:02.698Z,101388.44
2023-02-19T15:05:34.953Z,101392.41
2023-02-19T15:08:14.228Z,101395.22
2023-02-19T15:10:46.289Z,101395.19
2023-02-19T15:13:27.739Z,101407.78
2023-02-19T15:15:58.675Z,101400.72
2023-02-19T15:18:35.728Z,101408.13
2023-02-19T15:21:08.378Z,101413.53
2023-02-19T15:23:41.863Z,101426.19
2023-02-19T15:26:24.259Z,101431.91
2023-02-19T15:29:02.187Z,101417.56
2023-02-19T15:31:32.252Z,101417.81
2023-02-19T15:34:02.254Z,101411.22
2023-02-19T15:36:36.868Z,101410.13
2023-02-19T15:39:09.441Z,101399.03
2023-02-19T15:41:39.632Z,101393.63
2023-02-19T15:44:37.276Z,101405.63
2023-02-19T15:47:17.240Z,101408.13
2023-02-19T15:49:57.224Z,101420.84
2023-02-19T15:52:39.120Z,101427.22
2023-02-19T15:55:27.794Z,101419.53
2023-02-19T15:58:06.152Z,101437.44
2023-02-19T16:00:44.399Z,101436.06
2023-02-19T16:03:21.687Z,101439.28
2023-02-19T16:06:02.516Z,101439.03
2023-02-19T16:08:34.500Z,101438.31
2023-02-19T16:11:10.726Z,101436.78
2023-02-19T16:13:40.828Z,101431.19
2023-02-19T16:16:21.510Z,101433.50
2023-02-19T16:18:54.507Z,101440.31
2023-02-19T16:21:27.407Z,101437.91
2023-02-19T16:24:13.835Z,101438.03
2023-02-19T16:26:48.467Z,101440.31
2023-02-19T16:29:24.304Z,101440.59
2023-02-19T16:31:57.745Z,101436.50
2023-02-19T16:34:36.472Z,101432.94
2023-02-19T16:37:06.659Z,101427.53
2023-02-19T16:39:36.724Z,101428.09
2023-02-19T16:42:19.362Z,101415.88
2023-02-19T16:44:52.152Z,101420.28
2023-02-19T16:47:32.820Z,101427.53
2023-02-19T16:50:07.597Z,101417.88
2023-02-19T16:52:39.313Z,101425.56
2023-02-19T16:55:16.146Z,101423.72
2023-02-19T16:57:48.857Z,101419.44
2023-02-19T17:00:20.878Z,101427.94
2023-02-19T17:02:53.855Z,101428.41
2023-02-19T17:05:26.473Z,101430.97
2023-02-19T17:07:56.604Z,101440.91
2023-02-19T17:10:30.676Z,101433.22
2023-02-19T17:13:03.296Z,101437.63
2023-02-19T17:15:33.435Z,101440.91
2023-02-19T17:18:03.468Z,101444.84
2023-02-19T17:20:38.325Z,101442.31
2023-02-19T17:23:08.430Z,101441.44
2023-02-19T17:25:38.401Z,101449.00
2023-02-19T17:28:11.156Z,101459.06
2023-02-19T17:30:41.252Z,101454.25
2023-02-19T17:33:11.336Z,101464.63
2023-02-19T17:36:02.761Z,101460.22
2023-02-19T17:38:55.204Z,101459.06
2023-02-19T17:42:02.065Z,101473.03
2023-02-19T17:45:13.223Z,101470.44
2023-02-19T17:54:12.202Z,101485.34
2023-02-19T17:56:47.809Z,101496.59
2023-02-19T17:59:19.298Z,101503.53
2023-02-19T18:01:55.234Z,101498.72
2023-02-19T18:04:25.312Z,101511.38
2023-02-19T18:06:55.967Z,101515.34
2023-02-19T18:09:26.106Z,101517.75
2023-02-19T18:11:55.980Z,101530.69
2023-02-19T18:14:25.892Z,101524.31
2023-02-19T18:16:58.349Z,101518.91
2023-02-19T18:19:28.561Z,101523.03
2023-02-19T18:21:58.475Z,101526.16
2023-02-19T18:24:28.361Z,101533.81
2023-02-19T18:26:58.427Z,101534.97
2023-02-19T18:29:30.128Z,101538.34
2023-02-19T18:32:02.680Z,101540.91
2023-02-19T18:34:32.671Z,101537.22
2023-02-19T18:37:02.562Z,101542.91
2023-02-19T18:39:32.469Z,101540.94
2023-02-19T18:42:03.000Z,101541.34
2023-02-19T18:44:32.855Z,101541.91
2023-02-19T18:47:05.441Z,101547.16
2023-02-19T18:49:35.315Z,101558.81
2023-02-19T18:52:05.334Z,101562.88
2023-02-19T18:54:35.675Z,101572.88
2023-02-19T18:57:05.620Z,101586.50
2023-02-19T18:59:35.519Z,101584.50
2023-02-19T19:02:09.437Z,101581.22
2023-02-19T19:04:41.463Z,101589.75
2023-02-19T19:07:12.418Z,101592.56
2023-02-19T19:09:42.331Z,101582.94
2023-02-19T19:12:12.207Z,101586.91
2023-02-19T19:14:42.289Z,101584.94
2023-02-19T19:17:14.838Z,101588.34
2023-02-19T19:19:46.161Z,101596.03
2023-02-19T19:22:16.680Z,101601.56
2023-02-19T19:24:46.640Z,101594.28
2023-02-19T19:27:16.558Z,101595.44
2023-02-19T19:29:47.441Z,101589.63
2023-02-19T19:32:19.946Z,101596.81
2023-02-19T19:34:49.922Z,101591.16
2023-02-19T19:37:19.852Z,101584.84
2023-02-19T19:39:49.708Z,101590.03
2023-02-19T19:42:19.565Z,101592.72
2023-02-19T19:44:49.447Z,101600.97
2023-02-19T19:47:22.376Z,101605.94
2023-02-19T19:49:52.460Z,101605.06
2023-02-19T19:52:22.467Z,101608.63
2023-02-19T19:54:54.263Z,101598.25
2023-02-19T19:57:24.350Z,101607.59
2023-02-19T19:59:54.240Z,101611.28
2023-02-19T20:02:26.847Z,101597.53
2023-02-19T20:04:56.842Z,101597.63
2023-02-19T20:07:28.466Z,101601.50
2023-02-19T20:09:58.384Z,101598.81
2023-02-19T20:12:28.256Z,101603.19
2023-02-19T20:14:58.224Z,101603.06
2023-02-19T20:17:30.774Z,101600.50
2023-02-19T20:20:00.798Z,101604.22
2023-02-19T20:22:30.693Z,101603.38
2023-02-19T20:25:00.593Z,101612.75
2023-02-19T20:27:30.554Z,101604.66
2023-02-19T20:30:00.455Z,101602.50
2023-02-19T20:32:32.897Z,101614.88
2023-02-19T20:35:02.845Z,101609.47
2023-02-19T20:37:32.810Z,101609.22
2023-02-19T20:40:02.804Z,101613.75
2023-02-19T20:42:32.776Z,101609.47
2023-02-19T20:45:02.622Z,101613.16
2023-02-19T20:47:35.114Z,101604.63
2023-02-19T20:50:05.020Z,101613.44
2023-02-19T20:52:34.885Z,101614.59
2023-02-19T20:55:04.765Z,101616.13
2023-02-19T20:57:34.759Z,101606.13
2023-02-19T21:00:04.658Z,101617.25
2023-02-19T21:02:37.378Z,101610.56
2023-02-19T21:05:07.740Z,101615.41
2023-02-19T21:07:37.611Z,101619.28
2023-02-19T21:10:08.032Z,101626.75
2023-02-19T21:12:38.053Z,101625.34
2023-02-19T21:15:08.872Z,101625.22
2023-02-19T21:17:41.301Z,101617.31
2023-02-19T21:20:12.098Z,101628.72
2023-02-19T21:22:41.971Z,101630.81
2023-02-19T21:25:12.056Z,101629.69
2023-02-19T21:27:42.050Z,101614.25
2023-02-19T21:30:12.436Z,101623.06
2023-02-19T21:32:45.018Z,101610.16
2023-02-19T21:35:14.823Z,101606.28
2023-02-19T21:37:45.994Z,101611.13
2023-02-19T21:40:16.628Z,101600.22
2023-02-19T21:42:46.528Z,101598.31
2023-02-19T21:45:16.451Z,101600.34
2023-02-19T21:47:52.116Z,101593.38
2023-02-19T21:50:22.562Z,101602.28
2023-02-19T21:52:52.722Z,101606.69
2023-02-19T21:55:22.608Z,101607.66
2023-02-19T21:57:52.538Z,101609.50
2023-02-19T22:00:23.005Z,101597.13
2023-02-19T22:02:55.455Z,101607.66
2023-02-19T22:05:26.650Z,101606.81
2023-02-19T22:07:58.299Z,101609.38
2023-02-19T22:10:28.383Z,101621.34
2023-02-19T22:12:58.207Z,101626.41
2023-02-19T22:15:28.036Z,101623.31
2023-02-19T22:18:00.518Z,101628.44
2023-02-19T22:20:30.472Z,101630.69
2023-02-19T22:23:00.339Z,101644.03
2023-02-19T22:25:30.281Z,101641.47
2023-02-19T22:28:00.331Z,101638.03
2023-02-19T22:30:33.196Z,101641.13
2023-02-19T22:33:06.544Z,101637.13
2023-02-19T22:35:36.497Z,101637.91
2023-02-19T22:38:06.466Z,101636.06
2023-02-19T22:40:36.416Z,101632.47
2023-02-19T22:43:06.415Z,101635.31
2023-02-19T22:45:36.464Z,101642.13
2023-02-19T22:48:09.733Z,101647.38
2023-02-19T22:50:40.405Z,101649.63
2023-02-19T22:53:10.206Z,101643.91
2023-02-19T22:55:40.071Z,101644.50
2023-02-19T22:58:09.939Z,101656.38
2023-02-19T23:00:39.846Z,101651.16
2023-02-19T23:03:12.261Z,101652.13
2023-02-19T23:05:42.093Z,101649.69
2023-02-19T23:08:14.340Z,101646.91
2023-02-19T23:10:44.234Z,101644.09
2023-02-19T23:13:14.153Z,101652.50
2023-02-19T23:15:44.020Z,101655.47
2023-02-19T23:18:16.470Z,101653.28
2023-02-19T23:20:46.363Z,101652.78
2023-02-19T23:23:16.259Z,101663.81
2023-02-19T23:25:46.185Z,101654.94
2023-02-19T23:28:16.134Z,101656.03
2023-02-19T23:30:46.046Z,101662.84
2023-02-19T23:33:18.632Z,101662.41
2023-02-19T23:35:48.514Z,101664.00
2023-02-19T23:38:18.452Z,101676.47
2023-02-19T23:40:48.345Z,101673.41
2023-02-19T23:43:18.265Z,101678.09
2023-02-19T23:45:48.256Z,101673.81
2023-02-19T23:48:20.791Z,101679.81
2023-02-19T23:50:50.711Z,101676.91
2023-02-19T23:53:20.691Z,101674.72
2023-02-19T23:55:51.676Z,101675.31
2023-02-19T23:58:21.854Z,101670.44
