createdAt,value
2017-10-12T00:01:41.812Z,11.80
2017-10-12T00:04:51.713Z,11.80
2017-10-12T00:08:01.528Z,11.90
2017-10-12T00:11:12.331Z,11.80
2017-10-12T00:14:22.222Z,11.80
2017-10-12T00:17:32.780Z,11.80
2017-10-12T00:20:43.566Z,11.80
2017-10-12T00:23:54.239Z,11.70
2017-10-12T00:27:04.951Z,11.60
2017-10-12T00:30:14.908Z,11.60
2017-10-12T00:33:24.697Z,11.60
2017-10-12T00:36:34.470Z,11.60
2017-10-12T00:39:45.240Z,11.60
2017-10-12T00:42:57.767Z,11.70
2017-10-12T00:46:07.806Z,11.60
2017-10-12T00:49:19.361Z,11.70
2017-10-12T00:52:29.238Z,11.70
2017-10-12T00:55:39.095Z,11.70
2017-10-12T00:58:49.676Z,11.70
2017-10-12T01:01:59.642Z,11.70
2017-10-12T01:05:10.843Z,11.70
2017-10-12T01:08:21.127Z,11.70
2017-10-12T01:11:32.068Z,11.60
2017-10-12T01:14:43.346Z,11.70
2017-10-12T01:17:53.754Z,11.60
2017-10-12T01:21:03.814Z,11.70
2017-10-12T01:24:13.405Z,11.70
2017-10-12T01:27:23.696Z,11.70
2017-10-12T01:30:35.048Z,11.80
2017-10-12T01:33:44.656Z,11.80
2017-10-12T01:36:54.381Z,11.80
2017-10-12T01:40:04.112Z,11.90
2017-10-12T01:43:14.709Z,12.00
2017-10-12T01:46:26.031Z,12.00
2017-10-12T01:49:36.756Z,12.00
2017-10-12T01:52:46.190Z,12.00
2017-10-12T01:55:56.333Z,12.10
2017-10-12T01:59:06.938Z,12.00
2017-10-12T02:02:18.442Z,12.10
2017-10-12T02:05:28.986Z,12.10
2017-10-12T02:08:38.986Z,12.10
2017-10-12T02:11:49.766Z,12.10
2017-10-12T02:15:01.270Z,12.20
2017-10-12T02:18:11.355Z,12.10
2017-10-12T02:21:21.116Z,12.20
2017-10-12T02:24:31.949Z,12.10
2017-10-12T02:27:43.389Z,12.20
2017-10-12T02:30:53.169Z,12.20
2017-10-12T02:34:03.222Z,12.20
2017-10-12T02:37:12.849Z,12.20
2017-10-12T02:40:22.805Z,12.20
2017-10-12T02:43:32.873Z,12.20
2017-10-12T02:46:43.478Z,12.20
2017-10-12T02:49:53.328Z,12.20
2017-10-12T02:53:03.318Z,12.20
2017-10-12T02:56:14.217Z,12.10
2017-10-12T02:59:24.964Z,12.10
2017-10-12T03:02:34.848Z,12.10
2017-10-12T03:05:45.465Z,12.00
2017-10-12T03:08:55.369Z,12.00
2017-10-12T03:12:05.019Z,12.10
2017-10-12T03:15:15.749Z,12.00
2017-10-12T03:18:25.815Z,12.00
2017-10-12T03:21:36.129Z,12.00
2017-10-12T03:24:46.251Z,12.00
2017-10-12T03:27:56.775Z,12.10
2017-10-12T03:31:08.926Z,12.10
2017-10-12T03:34:19.542Z,12.10
2017-10-12T03:37:30.083Z,12.20
2017-10-12T03:40:40.190Z,12.10
2017-10-12T03:43:50.673Z,12.10
2017-10-12T03:47:00.543Z,12.10
2017-10-12T03:50:11.001Z,12.20
2017-10-12T03:53:21.713Z,12.20
2017-10-12T03:56:31.957Z,12.10
2017-10-12T03:59:41.975Z,12.10
2017-10-12T04:02:53.429Z,12.10
2017-10-12T04:06:03.886Z,12.10
2017-10-12T04:09:14.580Z,12.10
2017-10-12T04:12:24.378Z,12.10
2017-10-12T04:15:35.066Z,12.10
2017-10-12T04:18:44.883Z,12.10
2017-10-12T04:21:55.756Z,12.10
2017-10-12T04:25:06.635Z,12.20
2017-10-12T04:28:17.126Z,12.10
2017-10-12T04:31:27.910Z,12.10
2017-10-12T04:34:39.484Z,12.20
2017-10-12T04:37:49.543Z,12.10
2017-10-12T04:40:59.502Z,12.20
2017-10-12T04:44:10.043Z,12.20
2017-10-12T04:47:20.806Z,12.20
2017-10-12T04:50:30.725Z,12.20
2017-10-12T04:53:41.428Z,12.20
2017-10-12T04:56:51.367Z,12.10
2017-10-12T05:00:00.985Z,12.20
2017-10-12T05:03:12.130Z,12.20
2017-10-12T05:06:22.504Z,12.20
2017-10-12T05:09:32.883Z,12.10
2017-10-12T05:12:43.594Z,12.10
2017-10-12T05:15:53.450Z,12.00
2017-10-12T05:19:03.401Z,12.10
2017-10-12T05:22:13.034Z,12.10
2017-10-12T05:25:22.851Z,12.10
2017-10-12T05:28:33.035Z,12.10
2017-10-12T05:31:42.874Z,12.10
2017-10-12T05:34:52.718Z,12.20
2017-10-12T05:38:02.503Z,12.10
2017-10-12T05:41:13.257Z,12.10
2017-10-12T05:44:23.849Z,12.20
2017-10-12T05:47:33.636Z,12.20
2017-10-12T05:50:43.496Z,12.20
2017-10-12T05:53:54.577Z,12.20
2017-10-12T05:57:05.926Z,12.40
2017-10-12T06:00:16.932Z,12.50
2017-10-12T06:03:27.873Z,12.60
2017-10-12T06:06:38.002Z,12.60
2017-10-12T06:09:48.721Z,12.70
2017-10-12T06:12:59.237Z,12.70
2017-10-12T06:16:09.200Z,12.80
2017-10-12T06:19:19.968Z,12.80
2017-10-12T06:22:30.767Z,12.80
2017-10-12T06:25:41.600Z,12.80
2017-10-12T06:28:52.229Z,12.90
2017-10-12T06:32:02.166Z,12.90
2017-10-12T06:35:12.938Z,12.90
2017-10-12T06:38:23.492Z,12.90
2017-10-12T06:41:33.553Z,13.00
2017-10-12T06:44:44.260Z,12.90
2017-10-12T06:47:54.189Z,13.00
2017-10-12T06:51:05.014Z,13.00
2017-10-12T06:54:15.897Z,13.00
2017-10-12T06:57:26.006Z,13.00
2017-10-12T07:00:36.636Z,13.00
2017-10-12T07:03:46.654Z,13.00
2017-10-12T07:06:58.133Z,13.00
2017-10-12T07:10:08.105Z,13.00
2017-10-12T07:13:18.799Z,13.10
2017-10-12T07:16:30.295Z,13.10
2017-10-12T07:19:40.371Z,13.20
2017-10-12T07:22:51.065Z,13.20
2017-10-12T07:26:01.461Z,13.20
2017-10-12T07:29:11.989Z,13.20
2017-10-12T07:32:22.984Z,13.30
2017-10-12T07:35:34.537Z,13.30
2017-10-12T07:38:46.439Z,13.30
2017-10-12T07:41:57.452Z,13.30
2017-10-12T07:45:08.003Z,13.30
2017-10-12T07:48:18.034Z,13.40
2017-10-12T07:51:27.894Z,13.60
2017-10-12T07:54:38.687Z,13.60
2017-10-12T07:57:49.655Z,13.60
2017-10-12T08:00:59.582Z,13.70
2017-10-12T08:04:10.242Z,13.80
2017-10-12T08:07:21.442Z,13.80
2017-10-12T08:10:31.545Z,13.80
2017-10-12T08:13:42.362Z,13.90
2017-10-12T08:16:52.173Z,13.80
2017-10-12T08:20:03.005Z,13.90
2017-10-12T08:23:13.021Z,13.90
2017-10-12T08:26:22.831Z,13.80
2017-10-12T08:29:35.054Z,13.70
2017-10-12T08:32:45.330Z,13.60
2017-10-12T08:35:55.407Z,13.70
2017-10-12T08:39:13.494Z,13.70
2017-10-12T08:42:25.013Z,13.90
2017-10-12T08:45:36.053Z,13.90
2017-10-12T08:48:46.923Z,14.10
2017-10-12T08:51:57.023Z,14.10
2017-10-12T08:55:07.607Z,14.30
2017-10-12T08:58:17.574Z,14.30
2017-10-12T09:01:28.499Z,14.40
2017-10-12T09:04:39.266Z,14.50
2017-10-12T09:07:49.196Z,14.50
2017-10-12T09:10:59.967Z,14.70
2017-10-12T09:14:10.359Z,14.60
2017-10-12T09:17:22.031Z,14.70
2017-10-12T09:20:40.008Z,14.80
2017-10-12T09:24:01.534Z,15.10
2017-10-12T09:43:12.377Z,15.60
2017-10-12T09:46:23.438Z,15.70
2017-10-12T09:49:33.449Z,15.80
2017-10-12T09:52:44.276Z,16.00
2017-10-12T09:55:54.146Z,16.00
2017-10-12T09:59:04.988Z,16.00
2017-10-12T10:02:15.660Z,16.00
2017-10-12T10:18:26.277Z,16.20
2017-10-12T10:21:36.726Z,16.20
2017-10-12T10:24:46.640Z,16.20
2017-10-12T10:42:58.597Z,16.40
2017-10-12T10:46:08.971Z,16.40
2017-10-12T10:49:20.437Z,16.40
2017-10-12T11:31:05.383Z,16.90
2017-10-12T11:34:16.269Z,16.80
2017-10-12T11:37:27.057Z,17.00
2017-10-12T11:40:37.844Z,17.20
2017-10-12T11:43:47.443Z,17.20
2017-10-12T11:46:57.367Z,17.20
2017-10-12T11:50:08.045Z,17.00
2017-10-12T11:53:18.836Z,16.80
2017-10-12T11:56:29.227Z,16.80
2017-10-12T11:59:39.166Z,16.80
2017-10-12T12:02:49.978Z,17.00
2017-10-12T12:05:59.782Z,17.00
2017-10-12T12:09:09.762Z,16.90
2017-10-12T12:12:20.529Z,16.90
2017-10-12T12:15:30.376Z,16.90
2017-10-12T12:18:40.594Z,16.80
2017-10-12T12:21:50.348Z,16.70
2017-10-12T12:25:00.640Z,16.60
2017-10-12T12:28:11.189Z,16.40
2017-10-12T12:31:21.529Z,16.40
2017-10-12T12:34:32.648Z,16.30
2017-10-12T12:37:42.725Z,16.30
2017-10-12T12:40:52.784Z,16.30
2017-10-12T12:44:04.512Z,16.30
2017-10-12T12:47:14.930Z,16.00
2017-10-12T16:37:31.701Z,14.60
2017-10-12T17:28:36.190Z,13.50
2017-10-12T17:31:46.214Z,13.60
2017-10-12T17:34:56.934Z,13.40
2017-10-12T17:38:08.360Z,13.20
2017-10-12T17:41:18.466Z,13.20
2017-10-12T17:44:29.201Z,13.20
2017-10-12T17:47:39.625Z,13.10
2017-10-12T17:50:50.107Z,13.00
2017-10-12T17:54:00.656Z,12.90
2017-10-12T17:57:10.456Z,12.90
2017-10-12T18:00:20.234Z,12.80
2017-10-12T18:03:30.153Z,12.80
2017-10-12T18:06:40.023Z,12.70
2017-10-12T18:09:50.807Z,12.70
2017-10-12T18:13:05.614Z,12.60
2017-10-12T18:16:16.249Z,12.60
2017-10-12T18:22:36.111Z,12.30
2017-10-12T18:25:46.775Z,12.30
2017-10-12T18:28:56.632Z,12.20
2017-10-12T18:35:17.907Z,12.20
2017-10-12T18:38:29.222Z,12.10
2017-10-12T18:41:39.270Z,12.10
2017-10-12T18:44:55.650Z,12.10
2017-10-12T18:48:08.909Z,12.10
2017-10-12T18:51:26.225Z,12.00
2017-10-12T18:54:37.503Z,11.90
2017-10-12T18:57:48.429Z,11.90
2017-10-12T19:01:02.454Z,11.90
2017-10-12T19:04:13.177Z,11.80
2017-10-12T19:07:23.026Z,11.90
2017-10-12T19:10:35.880Z,11.90
2017-10-12T19:13:46.658Z,11.90
2017-10-12T19:16:56.589Z,11.90
2017-10-12T19:20:06.141Z,11.60
2017-10-12T19:23:20.487Z,11.60
2017-10-12T19:26:30.536Z,11.60
2017-10-12T19:29:41.152Z,11.60
2017-10-12T19:32:51.630Z,11.40
2017-10-12T19:36:02.025Z,11.50
2017-10-12T19:39:12.835Z,11.40
2017-10-12T19:42:23.817Z,11.30
2017-10-12T19:45:33.936Z,11.30
2017-10-12T19:48:44.525Z,11.40
2017-10-12T19:51:55.428Z,11.30
2017-10-12T19:55:06.232Z,11.20
2017-10-12T19:58:16.603Z,11.20
2017-10-12T20:01:28.200Z,11.20
2017-10-12T20:04:38.187Z,11.00
2017-10-12T20:07:49.774Z,10.90
2017-10-12T20:10:59.937Z,10.90
2017-10-12T20:14:17.510Z,10.90
2017-10-12T20:17:21.417Z,10.90
2017-10-12T20:20:32.065Z,10.80
2017-10-12T20:23:42.140Z,10.80
2017-10-12T20:26:52.012Z,10.70
2017-10-12T20:30:01.889Z,10.70
2017-10-12T20:33:12.512Z,10.70
2017-10-12T20:36:22.673Z,10.70
2017-10-12T20:39:32.697Z,10.80
2017-10-12T20:42:44.203Z,10.80
2017-10-12T20:45:55.017Z,10.80
2017-10-12T20:49:04.898Z,10.80
2017-10-12T20:52:15.686Z,10.90
2017-10-12T20:55:27.550Z,11.00
2017-10-12T20:58:38.094Z,11.10
2017-10-12T21:01:48.039Z,11.10
2017-10-12T21:04:58.806Z,11.10
2017-10-12T21:08:09.629Z,11.20
2017-10-12T21:11:21.029Z,11.30
2017-10-12T21:14:31.809Z,11.30
2017-10-12T21:17:41.873Z,11.30
2017-10-12T21:20:52.707Z,11.30
2017-10-12T21:24:03.933Z,11.30
2017-10-12T21:27:14.246Z,11.30
2017-10-12T21:30:25.898Z,11.30
2017-10-12T21:33:35.825Z,11.40
2017-10-12T21:36:48.468Z,11.30
2017-10-12T21:39:59.322Z,11.40
2017-10-12T21:43:11.252Z,11.40
2017-10-12T21:46:22.310Z,11.40
2017-10-12T21:49:33.072Z,11.40
2017-10-12T21:52:44.012Z,11.40
2017-10-12T21:55:55.566Z,11.40
2017-10-12T21:59:06.461Z,11.40
2017-10-12T22:02:17.306Z,11.40
2017-10-12T22:05:28.287Z,11.40
2017-10-12T22:08:39.183Z,11.50
2017-10-12T22:11:50.492Z,11.50
2017-10-12T22:15:01.240Z,11.50
2017-10-12T22:18:11.411Z,11.40
2017-10-12T22:21:22.274Z,11.40
2017-10-12T22:24:33.036Z,11.30
2017-10-12T22:27:42.904Z,11.30
2017-10-12T22:30:53.839Z,11.30
2017-10-12T22:34:04.615Z,11.30
2017-10-12T22:37:15.383Z,11.30
2017-10-12T22:40:27.014Z,11.30
2017-10-12T22:43:36.871Z,11.30
2017-10-12T22:46:47.746Z,11.30
2017-10-12T22:50:04.384Z,11.20
2017-10-12T22:53:15.075Z,11.20
2017-10-12T22:56:28.219Z,11.10
2017-10-12T22:59:40.103Z,11.20
2017-10-12T23:02:50.783Z,11.10
2017-10-12T23:06:00.761Z,11.10
2017-10-12T23:09:10.835Z,11.10
2017-10-12T23:12:21.208Z,11.00
2017-10-12T23:15:32.654Z,11.10
2017-10-12T23:18:42.657Z,11.00
2017-10-12T23:21:52.466Z,11.00
2017-10-12T23:25:04.095Z,10.90
2017-10-12T23:28:13.849Z,10.90
2017-10-12T23:31:24.475Z,10.90
2017-10-12T23:34:35.946Z,10.80
2017-10-12T23:37:47.384Z,10.80
2017-10-12T23:40:57.737Z,10.80
2017-10-12T23:44:08.025Z,10.80
2017-10-12T23:47:18.451Z,10.80
2017-10-12T23:50:28.219Z,10.70
2017-10-12T23:53:38.466Z,10.70
2017-10-12T23:56:48.663Z,10.70
