createdAt,value
2019-04-25T05:01:55.341Z,23.80
2019-04-25T05:04:30.925Z,24.10
2019-04-25T05:07:08.503Z,23.35
2019-04-25T05:09:38.474Z,24.67
2019-04-25T05:12:08.468Z,25.72
2019-04-25T05:14:38.432Z,25.25
2019-04-25T05:17:08.429Z,25.45
2019-04-25T05:19:38.394Z,23.18
2019-04-25T05:22:08.392Z,23.22
2019-04-25T05:24:38.352Z,25.15
2019-04-25T05:27:09.331Z,19.37
2019-04-25T05:29:39.328Z,20.08
2019-04-25T05:32:09.292Z,19.45
2019-04-25T05:34:39.281Z,20.65
2019-04-25T05:37:09.250Z,19.60
2019-04-25T05:39:40.162Z,19.48
2019-04-25T05:42:11.772Z,19.10
2019-04-25T05:44:41.764Z,13.28
2019-04-25T05:47:11.754Z,15.35
2019-04-25T05:49:41.717Z,15.43
2019-04-25T05:52:11.704Z,14.58
2019-04-25T05:54:41.693Z,14.43
2019-04-25T05:57:11.664Z,14.75
2019-04-25T05:59:41.637Z,13.35
2019-04-25T06:02:11.697Z,13.38
2019-04-25T06:04:41.661Z,12.20
2019-04-25T06:07:11.665Z,9.90
2019-04-25T06:09:44.451Z,11.28
2019-04-25T06:12:16.402Z,10.93
2019-04-25T06:14:46.364Z,8.73
2019-04-25T06:17:34.604Z,8.48
2019-04-25T06:20:08.420Z,8.83
2019-04-25T06:22:58.074Z,6.53
2019-04-25T06:25:32.877Z,6.60
2019-04-25T06:28:01.733Z,6.33
2019-04-25T06:30:31.776Z,6.05
2019-04-25T06:33:03.326Z,6.08
2019-04-25T06:35:35.791Z,5.85
2019-04-25T06:38:05.928Z,6.00
2019-04-25T06:40:35.912Z,5.20
2019-04-25T06:43:06.050Z,5.00
2019-04-25T06:45:54.057Z,4.53
2019-04-25T06:48:26.881Z,4.85
2019-04-25T06:50:57.105Z,4.47
2019-04-25T06:53:27.058Z,4.25
2019-04-25T06:55:57.038Z,3.17
2019-04-25T06:58:27.538Z,4.05
2019-04-25T07:01:00.922Z,3.95
2019-04-25T07:03:29.995Z,3.52
2019-04-25T07:05:59.958Z,3.60
2019-04-25T07:08:29.945Z,3.67
2019-04-25T07:10:59.897Z,4.20
2019-04-25T07:13:30.485Z,3.83
2019-04-25T07:16:00.446Z,3.42
2019-04-25T07:18:32.685Z,3.12
2019-04-25T07:21:03.373Z,3.20
2019-04-25T07:23:34.475Z,3.33
2019-04-25T07:26:06.977Z,3.60
2019-04-25T07:28:41.759Z,3.22
2019-04-25T07:31:19.481Z,3.12
2019-04-25T07:33:51.108Z,3.40
2019-04-25T07:36:23.273Z,3.15
2019-04-25T07:39:05.517Z,3.12
2019-04-25T07:41:25.927Z,3.25
2019-04-25T07:43:56.088Z,3.40
2019-04-25T07:46:26.368Z,2.60
2019-04-25T07:48:56.341Z,3.22
2019-04-25T07:51:26.807Z,2.52
2019-04-25T07:53:56.823Z,2.40
2019-04-25T07:56:27.787Z,2.25
2019-04-25T07:58:57.852Z,2.22
2019-04-25T08:01:28.109Z,1.30
2019-04-25T08:03:59.030Z,1.50
2019-04-25T08:06:29.381Z,1.40
2019-04-25T08:08:59.360Z,1.45
2019-04-25T08:11:29.879Z,1.65
2019-04-25T08:14:03.325Z,1.37
2019-04-25T08:16:35.633Z,1.67
2019-04-25T08:19:05.890Z,1.25
2019-04-25T08:21:36.650Z,1.35
2019-04-25T08:24:06.822Z,1.17
2019-04-25T08:26:37.583Z,1.20
2019-04-25T08:29:07.662Z,1.10
2019-04-25T08:31:37.759Z,1.22
2019-04-25T08:34:07.785Z,1.42
2019-04-25T08:36:38.644Z,1.17
2019-04-25T08:39:10.970Z,1.25
2019-04-25T08:41:40.948Z,0.90
2019-04-25T08:44:10.909Z,1.27
2019-04-25T08:46:41.621Z,0.93
2019-04-25T08:49:14.273Z,1.00
2019-04-25T08:51:45.551Z,1.00
2019-04-25T08:54:34.370Z,0.95
2019-04-25T08:57:05.979Z,0.80
2019-04-25T08:59:49.398Z,0.90
2019-04-25T09:02:23.641Z,1.62
2019-04-25T09:04:58.635Z,1.10
2019-04-25T09:07:29.058Z,0.90
2019-04-25T09:09:58.976Z,1.20
2019-04-25T09:12:28.963Z,1.07
2019-04-25T09:14:58.911Z,1.05
2019-04-25T09:17:28.895Z,0.93
2019-04-25T09:19:58.918Z,0.68
2019-04-25T09:22:28.913Z,1.17
2019-04-25T09:24:58.863Z,1.20
2019-04-25T09:27:28.845Z,1.15
2019-04-25T09:29:58.804Z,1.10
2019-04-25T09:32:28.805Z,0.90
2019-04-25T09:34:58.899Z,1.20
2019-04-25T09:37:28.907Z,1.00
2019-04-25T09:40:04.266Z,0.80
2019-04-25T09:42:35.605Z,0.90
2019-04-25T09:45:11.361Z,0.80
2019-04-25T09:47:43.785Z,0.80
2019-04-25T09:50:19.295Z,0.88
2019-04-25T09:52:49.272Z,0.93
2019-04-25T09:55:24.195Z,0.90
2019-04-25T10:00:29.798Z,0.82
2019-04-25T10:03:00.200Z,0.78
2019-04-25T10:05:30.390Z,0.70
2019-04-25T10:08:00.372Z,0.75
2019-04-25T10:10:31.189Z,0.75
2019-04-25T10:13:04.005Z,0.50
2019-04-25T10:15:54.447Z,0.60
2019-04-25T10:18:24.547Z,0.53
2019-04-25T10:20:54.502Z,0.65
2019-04-25T10:23:24.501Z,0.53
2019-04-25T10:25:54.447Z,0.50
2019-04-25T10:28:25.563Z,0.50
2019-04-25T10:30:56.627Z,0.40
2019-04-25T10:33:27.118Z,0.40
2019-04-25T10:36:00.604Z,0.50
2019-04-25T10:38:28.822Z,0.42
2019-04-25T10:40:58.910Z,0.40
2019-04-25T10:43:28.896Z,0.40
2019-04-25T10:45:58.849Z,0.40
2019-04-25T10:48:29.065Z,0.40
2019-04-25T10:50:59.037Z,0.42
2019-04-25T10:53:29.017Z,0.57
2019-04-25T10:55:58.967Z,0.40
2019-04-25T10:58:28.944Z,0.35
2019-04-25T11:00:58.907Z,0.37
2019-04-25T11:03:30.773Z,0.57
2019-04-25T11:06:00.882Z,0.37
2019-04-25T11:08:31.133Z,0.20
2019-04-25T11:11:01.225Z,0.85
2019-04-25T11:13:31.252Z,0.53
2019-04-25T11:16:03.116Z,0.10
2019-04-25T11:18:34.029Z,0.10
2019-04-25T11:21:06.043Z,0.40
2019-04-25T11:23:36.203Z,0.42
2019-04-25T11:26:06.388Z,0.40
2019-04-25T11:28:36.897Z,0.62
2019-04-25T11:31:08.824Z,0.47
2019-04-25T11:33:38.801Z,0.60
2019-04-25T11:36:08.817Z,0.53
2019-04-25T11:38:40.448Z,0.47
2019-04-25T11:41:13.982Z,0.30
2019-04-25T11:43:46.261Z,0.53
2019-04-25T11:46:17.025Z,0.30
2019-04-25T11:48:48.138Z,0.42
2019-04-25T11:51:18.402Z,0.53
2019-04-25T11:53:48.476Z,0.37
2019-04-25T11:56:18.466Z,0.50
2019-04-25T11:58:48.974Z,0.30
2019-04-25T12:01:19.194Z,0.40
2019-04-25T12:03:50.132Z,1.12
2019-04-25T12:06:21.068Z,0.70
2019-04-25T12:08:51.494Z,0.50
2019-04-25T12:11:23.425Z,0.40
2019-04-25T12:13:54.216Z,0.50
2019-04-25T12:16:25.393Z,0.47
2019-04-25T12:18:56.482Z,0.50
2019-04-25T12:21:26.516Z,0.70
2019-04-25T12:23:56.477Z,0.80
2019-04-25T12:26:26.474Z,0.42
2019-04-25T12:28:56.606Z,0.55
2019-04-25T12:31:26.713Z,0.40
2019-04-25T12:33:57.595Z,0.60
2019-04-25T12:36:27.621Z,0.30
2019-04-25T12:38:58.741Z,0.70
2019-04-25T12:41:28.895Z,0.40
2019-04-25T12:44:00.529Z,0.50
2019-04-25T12:46:34.582Z,0.50
2019-04-25T12:49:03.962Z,0.57
2019-04-25T12:51:33.896Z,0.65
2019-04-25T12:54:03.950Z,0.60
2019-04-25T12:56:34.197Z,0.62
2019-04-25T12:59:04.660Z,0.50
2019-04-25T13:01:34.747Z,0.60
2019-04-25T13:04:05.279Z,0.60
2019-04-25T13:06:35.235Z,0.50
2019-04-25T13:09:07.137Z,0.75
2019-04-25T13:11:38.707Z,0.60
2019-04-25T13:14:08.727Z,0.60
2019-04-25T13:16:38.926Z,0.70
2019-04-25T13:19:20.242Z,0.62
2019-04-25T13:21:41.289Z,0.82
2019-04-25T13:24:11.237Z,0.60
2019-04-25T13:26:43.495Z,0.60
2019-04-25T13:29:18.244Z,0.68
2019-04-25T13:31:49.880Z,0.70
2019-04-25T13:34:24.798Z,0.70
2019-04-25T13:36:54.183Z,0.80
2019-04-25T13:39:24.933Z,0.68
2019-04-25T13:41:58.305Z,0.72
2019-04-25T13:44:26.505Z,0.72
2019-04-25T13:46:57.518Z,0.85
2019-04-25T13:49:27.472Z,0.70
2019-04-25T13:51:57.488Z,0.75
2019-04-25T13:54:27.440Z,0.55
2019-04-25T13:56:57.575Z,0.70
2019-04-25T13:59:28.310Z,0.60
2019-04-25T14:01:58.844Z,0.53
2019-04-25T14:04:29.452Z,0.60
2019-04-25T14:07:00.609Z,0.60
2019-04-25T14:09:32.152Z,0.62
2019-04-25T14:12:03.947Z,0.40
2019-04-25T14:14:34.321Z,0.50
2019-04-25T14:17:10.078Z,0.50
2019-04-25T14:19:41.686Z,0.60
2019-04-25T14:22:11.633Z,0.50
2019-04-25T14:24:41.600Z,0.45
2019-04-25T14:27:11.728Z,0.50
2019-04-25T14:29:43.904Z,0.47
2019-04-25T14:32:15.593Z,0.47
2019-04-25T14:34:45.638Z,0.70
2019-04-25T14:37:15.602Z,0.62
2019-04-25T14:39:45.732Z,0.60
2019-04-25T14:42:15.767Z,0.57
2019-04-25T14:44:45.815Z,0.60
2019-04-25T14:47:15.847Z,0.60
2019-04-25T14:49:45.823Z,0.30
2019-04-25T14:52:15.798Z,0.40
2019-04-25T14:55:03.639Z,0.20
2019-04-25T14:57:33.678Z,0.50
2019-04-25T15:00:06.194Z,0.47
2019-04-25T15:02:37.776Z,0.30
2019-04-25T15:05:08.098Z,0.40
2019-04-25T15:07:38.085Z,0.40
2019-04-25T15:10:08.709Z,0.40
2019-04-25T15:12:38.945Z,0.30
2019-04-25T15:15:09.284Z,0.30
2019-04-25T15:17:46.526Z,0.47
2019-04-25T15:20:11.427Z,0.60
2019-04-25T15:22:41.403Z,0.30
2019-04-25T15:25:11.469Z,0.60
2019-04-25T15:27:41.482Z,0.30
2019-04-25T15:30:13.474Z,0.60
2019-04-25T15:32:44.022Z,0.55
2019-04-25T15:35:15.727Z,0.68
2019-04-25T15:37:56.211Z,0.50
2019-04-25T15:40:43.154Z,0.60
2019-04-25T15:43:31.427Z,0.40
2019-04-25T15:46:03.982Z,0.45
2019-04-25T15:48:34.186Z,0.40
2019-04-25T15:51:04.266Z,0.40
2019-04-25T15:53:35.007Z,0.40
2019-04-25T15:56:05.370Z,0.37
2019-04-25T15:58:35.564Z,0.30
2019-04-25T16:01:06.283Z,0.40
2019-04-25T16:03:36.505Z,0.30
2019-04-25T16:06:06.465Z,0.50
2019-04-25T16:08:36.415Z,0.30
2019-04-25T16:11:06.399Z,0.70
2019-04-25T16:13:37.462Z,0.40
2019-04-25T16:16:07.705Z,0.50
2019-04-25T16:18:37.883Z,0.60
2019-04-25T16:21:08.497Z,0.47
2019-04-25T16:23:38.502Z,0.68
2019-04-25T16:26:08.633Z,0.62
2019-04-25T16:28:38.782Z,0.37
2019-04-25T16:31:10.490Z,0.20
2019-04-25T16:33:40.447Z,0.65
2019-04-25T16:36:11.609Z,0.78
2019-04-25T16:38:41.711Z,0.60
2019-04-25T16:41:12.274Z,0.60
2019-04-25T16:43:44.403Z,0.78
2019-04-25T16:46:15.803Z,0.60
2019-04-25T16:48:46.251Z,0.45
2019-04-25T16:51:17.405Z,0.60
2019-04-25T16:53:47.922Z,0.45
2019-04-25T16:56:18.152Z,0.42
2019-04-25T16:58:48.776Z,0.50
2019-04-25T17:01:19.509Z,0.50
2019-04-25T17:03:50.037Z,0.60
2019-04-25T17:06:20.669Z,0.68
2019-04-25T17:08:51.295Z,0.93
2019-04-25T17:11:21.971Z,0.80
2019-04-25T17:14:03.314Z,0.60
2019-04-25T17:16:48.581Z,0.62
2019-04-25T17:19:20.747Z,0.68
2019-04-25T17:21:51.378Z,1.00
2019-04-25T17:24:22.011Z,1.00
2019-04-25T17:26:53.767Z,1.10
2019-04-25T17:29:24.606Z,0.90
2019-04-25T17:31:58.510Z,0.78
2019-04-25T17:34:31.864Z,0.90
2019-04-25T17:37:15.948Z,1.10
2019-04-25T17:39:57.639Z,1.00
2019-04-25T17:42:28.545Z,1.00
2019-04-25T17:45:02.229Z,0.80
2019-04-25T17:47:34.956Z,0.90
2019-04-25T17:50:08.082Z,1.00
2019-04-25T17:52:40.591Z,0.80
2019-04-25T17:55:12.847Z,0.60
2019-04-25T17:57:43.671Z,0.90
2019-04-25T18:00:17.445Z,0.90
2019-04-25T18:02:58.395Z,0.90
2019-04-25T18:05:20.739Z,1.00
2019-04-25T18:07:51.470Z,1.05
2019-04-25T18:10:23.534Z,0.90
2019-04-25T18:12:54.470Z,0.90
2019-04-25T18:15:41.780Z,0.90
2019-04-25T18:18:13.980Z,0.88
2019-04-25T18:20:46.532Z,0.70
2019-04-25T18:23:20.078Z,0.98
2019-04-25T18:25:52.405Z,1.12
2019-04-25T18:28:27.336Z,1.60
2019-04-25T18:33:30.542Z,1.45
2019-04-25T18:36:04.349Z,1.30
2019-04-25T18:38:39.663Z,1.90
2019-04-25T18:41:13.084Z,1.50
2019-04-25T18:43:48.627Z,1.80
2019-04-25T18:46:25.403Z,1.80
2019-04-25T18:48:56.044Z,1.72
2019-04-25T18:51:29.122Z,2.08
2019-04-25T18:54:05.179Z,1.80
2019-04-25T18:56:54.376Z,3.10
2019-04-25T18:59:43.931Z,4.42
2019-04-25T19:02:17.082Z,3.95
2019-04-25T19:04:49.275Z,3.10
2019-04-25T19:07:22.757Z,2.55
2019-04-25T19:09:52.278Z,2.30
2019-04-25T19:12:25.368Z,2.40
2019-04-25T19:14:56.352Z,2.70
2019-04-25T19:17:28.473Z,2.08
2019-04-25T19:20:00.486Z,2.08
2019-04-25T19:22:31.266Z,2.35
2019-04-25T19:25:02.613Z,2.05
2019-04-25T19:27:36.614Z,1.90
2019-04-25T19:30:13.808Z,2.05
2019-04-25T19:32:44.958Z,2.10
2019-04-25T19:35:15.843Z,1.60
2019-04-25T19:37:48.570Z,2.10
2019-04-25T19:40:30.291Z,2.00
2019-04-25T19:43:03.448Z,1.98
2019-04-25T19:45:36.891Z,1.80
2019-04-25T19:48:08.578Z,1.80
2019-04-25T19:50:39.332Z,1.85
2019-04-25T19:53:10.166Z,1.72
2019-04-25T19:55:42.014Z,1.60
2019-04-25T19:58:13.271Z,1.60
2019-04-25T20:00:44.286Z,1.62
2019-04-25T20:03:18.627Z,1.37
2019-04-25T20:05:50.848Z,1.57
2019-04-25T20:08:27.302Z,1.42
2019-04-25T20:11:05.572Z,1.50
2019-04-25T20:13:37.334Z,1.70
2019-04-25T20:16:08.062Z,1.80
2019-04-25T20:18:38.691Z,1.85
2019-04-25T20:21:09.323Z,1.70
2019-04-25T20:23:41.291Z,1.90
2019-04-25T20:26:12.418Z,2.52
2019-04-25T20:28:44.826Z,2.72
2019-04-25T20:31:16.044Z,2.50
2019-04-25T20:33:46.862Z,2.20
2019-04-25T20:36:18.329Z,2.30
2019-04-25T20:38:51.165Z,2.20
2019-04-25T20:41:21.944Z,2.58
2019-04-25T20:43:54.899Z,2.55
2019-04-25T20:46:25.765Z,2.40
2019-04-25T20:48:56.490Z,2.20
2019-04-25T20:51:27.233Z,2.35
2019-04-25T20:53:57.868Z,2.17
2019-04-25T20:56:28.491Z,2.27
2019-04-25T20:59:01.784Z,1.80
2019-04-25T21:01:32.414Z,2.00
2019-04-25T21:04:12.801Z,2.10
2019-04-25T21:06:40.743Z,1.82
2019-04-25T21:09:11.373Z,1.80
2019-04-25T21:11:42.821Z,1.98
2019-04-25T21:14:14.887Z,1.87
2019-04-25T21:16:59.135Z,2.15
2019-04-25T21:19:35.603Z,1.55
2019-04-25T21:22:06.234Z,1.55
2019-04-25T21:24:37.374Z,1.70
2019-04-25T21:27:08.927Z,2.17
2019-04-25T21:29:39.664Z,2.35
