createdAt,value
2023-04-09T00:00:05.283Z,99.90
2023-04-09T00:02:42.816Z,99.90
2023-04-09T00:05:11.137Z,99.90
2023-04-09T00:07:39.737Z,99.90
2023-04-09T00:10:09.063Z,99.90
2023-04-09T00:12:37.736Z,99.90
2023-04-09T00:15:06.576Z,99.90
2023-04-09T00:17:35.457Z,99.90
2023-04-09T00:20:05.894Z,99.90
2023-04-09T00:22:34.731Z,99.90
2023-04-09T00:25:08.138Z,99.90
2023-04-09T00:27:36.759Z,99.90
2023-04-09T00:30:05.428Z,99.90
2023-04-09T00:32:34.169Z,99.90
2023-04-09T00:35:02.610Z,99.90
2023-04-09T00:37:32.064Z,99.90
2023-04-09T00:40:01.440Z,99.90
2023-04-09T00:42:32.957Z,99.90
2023-04-09T00:45:02.076Z,99.90
2023-04-09T00:47:31.899Z,99.90
2023-04-09T00:50:03.756Z,99.90
2023-04-09T00:52:34.769Z,99.90
2023-04-09T00:55:05.993Z,99.90
2023-04-09T00:57:34.675Z,99.90
2023-04-09T01:00:03.984Z,99.90
2023-04-09T01:02:32.183Z,99.90
2023-04-09T01:05:04.282Z,99.90
2023-04-09T01:07:45.671Z,99.90
2023-04-09T01:10:21.125Z,99.90
2023-04-09T01:13:02.339Z,99.90
2023-04-09T01:15:36.221Z,99.90
2023-04-09T01:18:11.737Z,99.90
2023-04-09T01:20:42.344Z,99.90
2023-04-09T01:23:21.110Z,99.90
2023-04-09T01:26:03.488Z,99.90
2023-04-09T01:28:46.136Z,99.90
2023-04-09T01:31:19.333Z,99.90
2023-04-09T01:33:49.427Z,99.90
2023-04-09T01:36:18.305Z,99.90
2023-04-09T01:38:49.916Z,99.90
2023-04-09T01:41:21.637Z,99.90
2023-04-09T01:43:53.743Z,99.90
2023-04-09T01:46:23.226Z,99.90
2023-04-09T01:48:53.064Z,99.90
2023-04-09T01:51:21.888Z,99.90
2023-04-09T01:53:50.611Z,99.90
2023-04-09T01:56:18.705Z,99.90
2023-04-09T01:58:46.765Z,99.90
2023-04-09T02:01:25.211Z,99.90
2023-04-09T02:03:57.725Z,99.90
2023-04-09T02:06:33.480Z,99.90
2023-04-09T02:09:03.946Z,99.90
2023-04-09T02:11:35.664Z,99.90
2023-04-09T02:14:05.739Z,99.90
2023-04-09T02:16:35.433Z,99.90
2023-04-09T02:19:04.007Z,99.90
2023-04-09T02:21:32.186Z,99.90
2023-04-09T02:24:00.232Z,99.90
2023-04-09T02:26:28.793Z,99.90
2023-04-09T02:28:56.821Z,99.90
2023-04-09T02:31:26.844Z,99.90
2023-04-09T02:33:56.515Z,99.90
2023-04-09T02:36:25.533Z,99.90
2023-04-09T02:38:53.725Z,99.90
2023-04-09T02:41:24.793Z,99.90
2023-04-09T02:43:55.884Z,99.90
2023-04-09T02:46:28.854Z,99.90
2023-04-09T02:48:58.341Z,99.90
2023-04-09T02:51:27.877Z,99.90
2023-04-09T02:53:55.923Z,99.90
2023-04-09T02:56:24.179Z,99.90
2023-04-09T02:58:54.048Z,99.90
2023-04-09T03:01:23.939Z,99.90
2023-04-09T03:03:52.331Z,99.90
2023-04-09T03:06:23.789Z,99.90
2023-04-09T03:08:51.974Z,99.90
2023-04-09T03:11:20.361Z,99.90
2023-04-09T03:13:48.381Z,99.90
2023-04-09T03:16:16.851Z,99.90
2023-04-09T03:18:44.979Z,99.90
2023-04-09T03:21:14.958Z,99.90
2023-04-09T03:23:49.855Z,99.90
2023-04-09T03:26:18.986Z,99.90
2023-04-09T03:28:49.910Z,99.90
2023-04-09T03:31:19.187Z,99.90
2023-04-09T03:33:48.118Z,99.90
2023-04-09T03:36:16.314Z,99.90
2023-04-09T03:39:16.828Z,99.90
2023-04-09T03:41:46.129Z,99.90
2023-04-09T03:44:18.195Z,99.90
2023-04-09T03:47:05.056Z,99.90
2023-04-09T03:49:36.856Z,99.90
2023-04-09T03:52:15.517Z,99.90
2023-04-09T03:54:49.446Z,99.90
2023-04-09T03:57:21.795Z,99.90
2023-04-09T03:59:54.485Z,99.90
2023-04-09T04:02:27.382Z,99.90
2023-04-09T04:05:04.069Z,99.90
2023-04-09T04:07:39.460Z,99.90
2023-04-09T04:10:14.767Z,99.90
2023-04-09T04:12:46.479Z,99.90
2023-04-09T04:15:24.929Z,99.90
2023-04-09T04:17:57.170Z,99.90
2023-04-09T04:20:37.260Z,99.90
2023-04-09T04:23:10.364Z,99.90
2023-04-09T04:25:46.087Z,99.90
2023-04-09T04:28:19.583Z,99.90
2023-04-09T04:30:47.857Z,99.90
2023-04-09T04:33:16.057Z,99.90
2023-04-09T04:35:49.995Z,99.90
2023-04-09T04:38:33.945Z,99.90
2023-04-09T04:41:08.011Z,99.90
2023-04-09T04:43:41.862Z,99.90
2023-04-09T04:46:14.254Z,99.90
2023-04-09T04:48:43.206Z,99.90
2023-04-09T04:51:11.699Z,99.90
2023-04-09T04:53:46.744Z,99.90
2023-04-09T04:56:17.531Z,99.90
2023-04-09T04:58:59.940Z,99.90
2023-04-09T05:01:29.638Z,99.90
2023-04-09T05:03:58.328Z,99.90
2023-04-09T05:06:38.017Z,99.90
2023-04-09T05:09:10.357Z,99.90
2023-04-09T05:11:48.166Z,99.90
2023-04-09T05:14:21.393Z,99.90
2023-04-09T05:16:51.497Z,99.90
2023-04-09T05:19:27.903Z,99.90
2023-04-09T05:22:01.586Z,99.90
2023-04-09T05:24:30.872Z,99.90
2023-04-09T05:27:01.219Z,99.90
2023-04-09T05:29:29.798Z,99.90
2023-04-09T05:32:00.942Z,99.90
2023-04-09T05:34:34.585Z,99.90
2023-04-09T05:37:03.598Z,99.90
2023-04-09T05:39:33.756Z,99.90
2023-04-09T05:42:04.192Z,99.90
2023-04-09T05:44:52.512Z,99.90
2023-04-09T05:47:22.570Z,99.90
2023-04-09T05:50:04.555Z,99.90
2023-04-09T05:52:52.985Z,99.90
2023-04-09T05:55:22.175Z,99.90
2023-04-09T05:58:05.074Z,99.90
2023-04-09T06:00:33.561Z,99.90
2023-04-09T06:03:01.767Z,99.90
2023-04-09T06:05:32.289Z,99.90
2023-04-09T06:08:02.557Z,99.90
2023-04-09T06:10:33.740Z,99.90
2023-04-09T06:13:06.421Z,99.90
2023-04-09T06:15:34.500Z,99.90
2023-04-09T06:18:03.344Z,99.90
2023-04-09T06:20:32.904Z,99.90
2023-04-09T06:23:00.914Z,99.90
2023-04-09T06:25:32.235Z,99.90
2023-04-09T06:28:01.121Z,99.90
2023-04-09T06:30:32.200Z,99.90
2023-04-09T06:33:01.983Z,99.90
2023-04-09T06:35:30.648Z,99.90
2023-04-09T06:37:58.649Z,99.90
2023-04-09T06:40:26.715Z,99.90
2023-04-09T06:42:56.555Z,99.90
2023-04-09T06:45:33.956Z,99.90
2023-04-09T06:48:05.623Z,99.90
2023-04-09T06:50:33.782Z,99.90
2023-04-09T06:53:01.790Z,99.90
2023-04-09T06:55:30.754Z,99.90
2023-04-09T06:57:58.796Z,99.90
2023-04-09T07:00:27.287Z,99.90
2023-04-09T07:02:58.041Z,99.90
2023-04-09T07:05:26.947Z,99.90
2023-04-09T07:07:56.004Z,99.90
2023-04-09T07:10:24.887Z,99.90
2023-04-09T07:12:54.930Z,99.90
2023-04-09T07:15:23.653Z,99.90
2023-04-09T07:17:52.179Z,99.90
2023-04-09T07:20:22.119Z,99.90
2023-04-09T07:22:50.307Z,99.90
2023-04-09T07:25:19.357Z,99.90
2023-04-09T07:27:47.414Z,99.90
2023-04-09T07:30:16.145Z,99.90
2023-04-09T07:32:44.713Z,99.90
2023-04-09T07:35:12.943Z,99.90
2023-04-09T07:37:42.429Z,99.90
2023-04-09T07:40:11.184Z,99.90
2023-04-09T07:42:40.099Z,99.90
2023-04-09T07:45:09.067Z,99.90
2023-04-09T07:47:38.213Z,99.90
2023-04-09T07:50:10.930Z,99.90
2023-04-09T07:52:39.740Z,99.90
2023-04-09T07:55:10.018Z,99.90
2023-04-09T07:57:38.986Z,99.90
2023-04-09T08:00:08.501Z,99.90
2023-04-09T08:02:45.156Z,99.90
2023-04-09T08:05:13.976Z,99.90
2023-04-09T08:07:42.047Z,99.90
2023-04-09T08:10:15.186Z,99.90
2023-04-09T08:12:46.083Z,99.90
2023-04-09T08:15:14.122Z,99.90
2023-04-09T08:17:42.183Z,99.90
2023-04-09T08:20:11.597Z,99.90
2023-04-09T08:22:41.080Z,99.90
2023-04-09T08:25:11.088Z,99.90
2023-04-09T08:27:39.845Z,99.90
2023-04-09T08:30:09.981Z,99.90
2023-04-09T08:32:38.925Z,99.90
2023-04-09T08:35:09.001Z,99.90
2023-04-09T08:37:38.280Z,99.90
2023-04-09T08:40:07.412Z,99.90
2023-04-09T08:42:42.854Z,99.90
2023-04-09T08:45:12.303Z,99.90
2023-04-09T08:47:44.101Z,99.90
2023-04-09T08:50:12.239Z,99.90
2023-04-09T08:52:41.236Z,99.90
2023-04-09T08:55:13.146Z,99.90
2023-04-09T08:57:42.835Z,99.90
2023-04-09T09:00:12.717Z,99.90
2023-04-09T09:03:01.676Z,99.90
2023-04-09T09:05:38.154Z,99.90
2023-04-09T09:08:10.033Z,99.90
2023-04-09T09:10:42.837Z,99.90
2023-04-09T09:13:24.840Z,99.90
2023-04-09T09:15:57.997Z,99.90
2023-04-09T09:18:40.832Z,99.90
2023-04-09T09:21:13.702Z,99.90
2023-04-09T09:23:42.540Z,99.90
2023-04-09T09:26:19.260Z,99.90
2023-04-09T09:28:50.025Z,99.90
2023-04-09T09:31:20.611Z,99.90
2023-04-09T09:33:50.530Z,99.90
2023-04-09T09:36:33.090Z,99.90
2023-04-09T09:39:05.244Z,99.90
2023-04-09T09:41:33.810Z,99.90
2023-04-09T09:44:04.873Z,99.90
2023-04-09T09:46:40.068Z,99.90
2023-04-09T09:49:09.410Z,99.90
2023-04-09T09:51:41.008Z,99.90
2023-04-09T09:54:13.289Z,99.90
2023-04-09T09:56:43.902Z,99.90
2023-04-09T09:59:18.192Z,99.90
2023-04-09T10:01:48.762Z,99.90
2023-04-09T10:04:21.079Z,99.90
2023-04-09T10:06:52.202Z,99.90
2023-04-09T10:09:23.771Z,99.90
2023-04-09T10:11:54.735Z,99.90
2023-04-09T10:14:26.019Z,99.90
2023-04-09T10:16:55.111Z,99.90
2023-04-09T10:19:23.786Z,99.90
2023-04-09T10:22:00.523Z,99.90
2023-04-09T10:24:31.569Z,99.90
2023-04-09T10:27:13.741Z,99.90
2023-04-09T10:29:46.494Z,99.90
2023-04-09T10:32:21.549Z,99.90
2023-04-09T10:34:50.936Z,99.90
2023-04-09T10:37:27.834Z,99.90
2023-04-09T10:39:56.497Z,99.90
2023-04-09T10:42:27.641Z,99.90
2023-04-09T10:45:14.308Z,99.90
2023-04-09T10:47:46.615Z,99.90
2023-04-09T10:50:17.920Z,99.90
2023-04-09T10:52:48.061Z,99.90
2023-04-09T10:55:32.110Z,99.90
2023-04-09T10:58:00.642Z,99.90
2023-04-09T11:00:30.171Z,99.90
2023-04-09T11:03:22.950Z,99.90
2023-04-09T11:05:55.319Z,99.90
2023-04-09T11:08:24.453Z,99.90
2023-04-09T11:10:56.648Z,99.90
2023-04-09T11:13:25.885Z,99.90
2023-04-09T11:15:56.328Z,99.90
2023-04-09T11:18:27.033Z,99.90
2023-04-09T11:20:59.923Z,99.90
2023-04-09T11:23:29.435Z,99.90
2023-04-09T11:25:58.105Z,99.90
2023-04-09T11:28:27.713Z,99.90
2023-04-09T11:30:58.093Z,99.90
2023-04-09T11:33:33.145Z,99.90
2023-04-09T11:36:02.427Z,99.90
2023-04-09T11:38:34.107Z,99.90
2023-04-09T11:41:03.113Z,99.90
2023-04-09T11:43:31.611Z,99.90
2023-04-09T11:48:51.364Z,99.90
2023-04-09T11:51:21.576Z,99.90
2023-04-09T11:53:52.673Z,99.90
2023-04-09T11:56:21.267Z,99.90
2023-04-09T11:58:50.162Z,99.90
2023-04-09T12:01:23.147Z,99.90
2023-04-09T12:03:54.373Z,99.90
2023-04-09T12:06:25.508Z,99.90
2023-04-09T12:08:54.328Z,99.90
2023-04-09T12:11:30.073Z,99.90
2023-04-09T12:14:02.269Z,99.90
2023-04-09T12:16:36.673Z,99.90
2023-04-09T12:19:05.081Z,99.90
2023-04-09T12:21:47.992Z,99.90
2023-04-09T12:24:16.921Z,99.90
2023-04-09T12:26:49.134Z,99.90
2023-04-09T12:29:18.496Z,99.90
2023-04-09T12:31:49.233Z,99.90
2023-04-09T12:34:18.025Z,99.90
2023-04-09T12:36:46.273Z,99.90
2023-04-09T12:39:22.119Z,99.90
2023-04-09T12:41:50.372Z,99.90
2023-04-09T12:44:20.665Z,99.90
2023-04-09T12:46:51.975Z,99.90
2023-04-09T12:49:21.941Z,99.90
2023-04-09T12:51:50.457Z,99.90
2023-04-09T12:54:18.912Z,99.90
2023-04-09T12:56:47.410Z,99.90
2023-04-09T12:59:16.138Z,99.90
2023-04-09T13:01:46.996Z,99.90
2023-04-09T13:04:17.522Z,99.90
2023-04-09T13:06:47.341Z,99.90
2023-04-09T13:09:15.775Z,99.90
2023-04-09T13:11:46.151Z,99.90
2023-04-09T13:14:14.406Z,99.90
2023-04-09T13:16:43.253Z,99.90
2023-04-09T13:19:15.217Z,99.90
2023-04-09T13:21:45.074Z,99.90
2023-04-09T13:24:13.113Z,99.90
2023-04-09T13:26:41.462Z,99.90
2023-04-09T13:29:11.317Z,99.90
2023-04-09T13:31:39.381Z,99.90
2023-04-09T13:34:07.512Z,99.90
2023-04-09T13:36:36.356Z,99.90
2023-04-09T13:39:05.877Z,99.90
2023-04-09T13:41:35.281Z,99.90
2023-04-09T13:44:05.261Z,99.90
2023-04-09T13:46:34.601Z,99.90
2023-04-09T13:49:04.940Z,99.90
2023-04-09T13:51:33.047Z,99.90
2023-04-09T13:54:02.774Z,99.90
2023-04-09T13:56:33.982Z,99.90
2023-04-09T13:59:04.483Z,99.90
2023-04-09T14:01:33.236Z,99.90
2023-04-09T14:04:01.492Z,99.90
2023-04-09T14:06:31.176Z,99.90
2023-04-09T14:09:00.190Z,99.90
2023-04-09T14:11:30.256Z,99.90
2023-04-09T14:14:02.199Z,99.90
2023-04-09T14:16:30.554Z,99.90
2023-04-09T14:19:01.736Z,99.90
2023-04-09T14:21:30.454Z,99.90
2023-04-09T14:23:59.778Z,99.90
2023-04-09T14:26:28.939Z,99.90
2023-04-09T14:28:56.942Z,99.90
2023-04-09T14:31:26.774Z,99.90
2023-04-09T14:33:55.168Z,99.90
2023-04-09T14:36:25.560Z,99.90
2023-04-09T14:38:58.042Z,99.90
2023-04-09T14:41:27.971Z,99.90
2023-04-09T14:43:56.199Z,99.90
2023-04-09T14:46:24.238Z,99.90
2023-04-09T14:48:55.392Z,99.90
2023-04-09T14:51:23.572Z,99.90
2023-04-09T14:53:51.700Z,99.90
2023-04-09T14:56:20.147Z,99.90
2023-04-09T14:58:48.395Z,99.90
2023-04-09T15:01:17.009Z,99.90
2023-04-09T15:03:46.257Z,99.90
2023-04-09T15:06:16.201Z,99.90
2023-04-09T15:08:45.453Z,98.80
2023-04-09T15:11:17.044Z,99.30
2023-04-09T15:13:45.641Z,98.90
2023-04-09T15:16:22.331Z,98.80
2023-04-09T15:18:52.035Z,98.50
2023-04-09T15:21:23.399Z,98.50
2023-04-09T15:23:56.256Z,98.20
2023-04-09T15:26:24.337Z,97.70
2023-04-09T15:28:53.563Z,97.50
2023-04-09T15:31:22.814Z,97.80
2023-04-09T15:33:51.236Z,97.70
2023-04-09T15:36:20.278Z,97.60
2023-04-09T15:38:49.829Z,98.00
2023-04-09T15:41:17.947Z,98.80
2023-04-09T15:43:45.981Z,98.00
2023-04-09T15:46:17.487Z,98.30
2023-04-09T15:48:46.064Z,98.60
2023-04-09T15:51:14.075Z,97.90
2023-04-09T15:53:42.905Z,97.90
2023-04-09T15:56:17.668Z,97.70
2023-04-09T15:58:45.813Z,97.50
2023-04-09T16:01:14.571Z,96.60
2023-04-09T16:03:42.661Z,96.50
2023-04-09T16:09:07.687Z,96.90
2023-04-09T16:11:40.959Z,97.20
2023-04-09T16:14:10.130Z,97.10
2023-04-09T16:16:38.609Z,96.70
2023-04-09T16:19:06.704Z,96.80
2023-04-09T16:21:35.381Z,97.20
2023-04-09T16:24:06.058Z,99.90
2023-04-09T16:26:35.722Z,99.90
2023-04-09T16:29:04.383Z,99.90
2023-04-09T16:31:32.457Z,99.90
2023-04-09T16:34:05.862Z,99.90
2023-04-09T16:36:36.960Z,99.90
2023-04-09T16:39:06.296Z,99.90
2023-04-09T16:41:37.069Z,99.90
2023-04-09T16:44:07.115Z,99.10
2023-04-09T16:46:35.217Z,99.00
2023-04-09T16:49:04.562Z,98.40
2023-04-09T16:51:34.272Z,98.50
2023-04-09T16:54:02.561Z,98.70
2023-04-09T16:56:30.582Z,98.80
2023-04-09T16:59:00.737Z,98.50
2023-04-09T17:01:29.076Z,98.60
2023-04-09T17:03:57.335Z,98.70
2023-04-09T17:06:26.250Z,99.00
2023-04-09T17:08:54.369Z,99.00
2023-04-09T17:11:23.483Z,98.70
2023-04-09T17:13:51.528Z,98.40
2023-04-09T17:16:22.336Z,98.40
2023-04-09T17:18:51.334Z,98.50
2023-04-09T17:21:19.957Z,98.90
2023-04-09T17:23:48.563Z,99.20
2023-04-09T17:26:16.788Z,99.60
2023-04-09T17:28:46.627Z,99.40
2023-04-09T17:31:16.211Z,99.60
2023-04-09T17:33:48.534Z,99.30
2023-04-09T17:36:19.060Z,99.60
2023-04-09T17:39:10.747Z,99.80
2023-04-09T17:41:39.247Z,99.60
2023-04-09T17:44:07.230Z,99.60
2023-04-09T17:46:36.698Z,99.30
2023-04-09T17:49:06.298Z,99.60
2023-04-09T17:51:34.979Z,99.80
2023-04-09T17:54:03.013Z,99.90
2023-04-09T17:56:35.320Z,99.90
2023-04-09T17:59:05.329Z,99.90
2023-04-09T18:01:33.631Z,99.90
2023-04-09T18:04:02.091Z,99.90
2023-04-09T18:06:32.987Z,99.90
2023-04-09T18:09:01.311Z,99.90
2023-04-09T18:11:29.308Z,99.90
2023-04-09T18:13:58.391Z,99.90
2023-04-09T18:16:26.500Z,99.90
2023-04-09T18:18:55.382Z,99.90
2023-04-09T18:21:25.509Z,99.90
2023-04-09T18:23:55.271Z,99.90
2023-04-09T18:26:27.329Z,99.90
2023-04-09T18:29:00.156Z,99.90
2023-04-09T18:31:29.826Z,99.90
2023-04-09T18:33:57.880Z,99.90
2023-04-09T18:36:28.936Z,99.90
2023-04-09T18:38:58.808Z,99.90
2023-04-09T18:41:28.401Z,99.70
2023-04-09T18:43:56.837Z,99.90
2023-04-09T18:46:26.560Z,99.90
2023-04-09T18:48:55.708Z,99.90
2023-04-09T18:51:23.902Z,99.90
2023-04-09T18:53:52.572Z,99.90
2023-04-09T18:56:22.967Z,99.90
2023-04-09T18:58:52.307Z,99.90
2023-04-09T19:01:21.086Z,99.90
2023-04-09T19:03:49.405Z,99.90
2023-04-09T19:06:20.539Z,99.90
2023-04-09T19:08:49.989Z,99.90
2023-04-09T19:11:18.145Z,99.90
2023-04-09T19:13:47.524Z,99.90
2023-04-09T19:16:17.359Z,99.90
2023-04-09T19:18:45.605Z,99.90
2023-04-09T19:21:13.935Z,99.90
2023-04-09T19:23:41.920Z,99.90
2023-04-09T19:26:11.016Z,99.90
2023-04-09T19:28:39.545Z,99.90
2023-04-09T19:31:09.517Z,99.90
2023-04-09T19:33:38.685Z,99.90
2023-04-09T19:36:08.532Z,99.90
2023-04-09T19:38:36.947Z,99.90
2023-04-09T19:41:05.691Z,99.90
2023-04-09T19:43:34.246Z,99.90
2023-04-09T19:46:06.783Z,99.90
2023-04-09T19:48:36.455Z,99.90
2023-04-09T19:51:05.492Z,99.90
2023-04-09T19:53:38.528Z,99.90
2023-04-09T19:56:07.526Z,99.90
2023-04-09T19:58:35.747Z,99.90
2023-04-09T20:01:04.325Z,99.90
2023-04-09T20:03:33.581Z,99.90
2023-04-09T20:06:07.660Z,99.90
2023-04-09T20:08:38.348Z,99.90
2023-04-09T20:11:07.592Z,99.90
2023-04-09T20:13:35.697Z,99.90
2023-04-09T20:16:03.684Z,99.90
2023-04-09T20:18:32.570Z,99.90
2023-04-09T20:21:00.633Z,99.90
2023-04-09T20:23:30.134Z,99.90
2023-04-09T20:25:59.772Z,99.90
2023-04-09T20:28:27.839Z,99.90
2023-04-09T20:30:57.061Z,99.90
2023-04-09T20:33:25.218Z,99.90
2023-04-09T20:35:53.219Z,99.90
2023-04-09T20:38:22.724Z,99.90
2023-04-09T20:40:52.839Z,99.90
2023-04-09T20:43:21.302Z,99.90
2023-04-09T20:45:50.361Z,99.90
2023-04-09T20:48:18.854Z,99.90
2023-04-09T20:50:47.974Z,99.90
2023-04-09T20:53:15.982Z,99.90
2023-04-09T20:55:49.583Z,99.90
2023-04-09T20:58:19.715Z,99.90
2023-04-09T21:00:49.574Z,99.90
2023-04-09T21:03:18.264Z,99.90
2023-04-09T21:05:46.962Z,99.90
2023-04-09T21:08:16.415Z,99.90
2023-04-09T21:10:44.504Z,99.90
2023-04-09T21:13:12.586Z,99.90
2023-04-09T21:15:42.810Z,99.90
2023-04-09T21:18:10.841Z,99.90
2023-04-09T21:20:46.440Z,99.90
2023-04-09T21:23:14.938Z,99.90
2023-04-09T21:25:44.723Z,99.90
2023-04-09T21:28:12.806Z,99.90
2023-04-09T21:30:45.536Z,99.90
2023-04-09T21:33:14.505Z,99.90
2023-04-09T21:35:42.601Z,99.90
2023-04-09T21:38:10.693Z,99.90
2023-04-09T21:40:40.863Z,99.90
2023-04-09T21:43:09.244Z,99.90
2023-04-09T21:45:39.445Z,99.90
2023-04-09T21:48:09.293Z,99.90
2023-04-09T21:50:38.914Z,99.90
2023-04-09T21:53:08.226Z,99.90
2023-04-09T21:55:37.686Z,99.90
2023-04-09T21:58:06.991Z,99.90
2023-04-09T22:00:37.603Z,99.90
2023-04-09T22:03:06.642Z,99.90
2023-04-09T22:05:36.464Z,99.90
2023-04-09T22:08:05.567Z,99.90
2023-04-09T22:10:34.242Z,99.90
2023-04-09T22:13:02.361Z,99.90
2023-04-09T22:15:31.035Z,99.90
2023-04-09T22:17:59.953Z,99.90
2023-04-09T22:20:28.093Z,99.90
2023-04-09T22:22:58.138Z,99.90
2023-04-09T22:25:26.411Z,99.90
2023-04-09T22:27:54.858Z,99.90
2023-04-09T22:30:25.254Z,99.90
2023-04-09T22:32:56.667Z,99.90
2023-04-09T22:35:25.378Z,99.90
2023-04-09T22:38:08.140Z,99.90
2023-04-09T22:40:36.929Z,99.90
2023-04-09T22:43:05.616Z,99.90
2023-04-09T22:45:34.470Z,99.90
2023-04-09T22:48:02.502Z,99.90
2023-04-09T22:50:30.628Z,99.90
2023-04-09T22:53:00.980Z,99.90
2023-04-09T22:55:31.245Z,99.90
2023-04-09T22:57:59.982Z,99.90
2023-04-09T23:00:28.082Z,99.90
2023-04-09T23:02:56.704Z,99.90
2023-04-09T23:05:25.005Z,99.90
2023-04-09T23:07:53.567Z,99.90
2023-04-09T23:10:21.647Z,99.90
2023-04-09T23:12:51.061Z,99.90
2023-04-09T23:15:19.915Z,99.90
2023-04-09T23:17:53.580Z,99.90
2023-04-09T23:20:22.652Z,99.90
2023-04-09T23:22:51.103Z,99.90
2023-04-09T23:25:22.217Z,99.90
2023-04-09T23:27:51.777Z,99.90
2023-04-09T23:30:22.531Z,99.90
2023-04-09T23:32:53.525Z,99.90
2023-04-09T23:35:27.546Z,99.90
2023-04-09T23:37:56.381Z,99.90
2023-04-09T23:40:24.453Z,99.90
2023-04-09T23:42:55.534Z,99.90
2023-04-09T23:45:24.319Z,99.90
2023-04-09T23:47:52.774Z,99.90
2023-04-09T23:50:23.512Z,99.90
2023-04-09T23:52:54.201Z,99.90
2023-04-09T23:55:22.820Z,99.90
2023-04-09T23:57:51.053Z,99.90
