createdAt,value
2023-03-28T00:00:52.991Z,0.66
2023-03-28T00:04:53.083Z,0.64
2023-03-28T00:08:53.136Z,0.62
2023-03-28T00:12:53.234Z,0.64
2023-03-28T00:16:53.319Z,0.64
2023-03-28T00:20:53.402Z,0.68
2023-03-28T00:24:53.503Z,0.65
2023-03-28T00:28:53.634Z,0.72
2023-03-28T00:32:53.864Z,0.70
2023-03-28T00:36:53.829Z,0.67
2023-03-28T00:40:53.932Z,0.65
2023-03-28T00:44:54.081Z,0.66
2023-03-28T00:48:54.185Z,0.65
2023-03-28T00:52:54.398Z,0.71
2023-03-28T00:56:54.539Z,0.67
2023-03-28T01:00:54.686Z,0.66
2023-03-28T01:04:54.787Z,0.67
2023-03-28T01:08:54.902Z,0.70
2023-03-28T01:12:55.033Z,0.76
2023-03-28T01:16:55.243Z,0.81
2023-03-28T01:20:55.342Z,0.78
2023-03-28T01:24:55.490Z,0.68
2023-03-28T01:28:55.673Z,0.63
2023-03-28T01:32:55.894Z,0.62
2023-03-28T01:36:56.040Z,0.67
2023-03-28T01:40:56.222Z,0.60
2023-03-28T01:44:56.399Z,0.63
2023-03-28T01:48:56.561Z,0.64
2023-03-28T01:52:56.759Z,0.67
2023-03-28T01:56:56.963Z,0.62
2023-03-28T02:00:57.119Z,0.61
2023-03-28T02:04:57.367Z,0.58
2023-03-28T02:08:57.532Z,0.57
2023-03-28T02:12:57.191Z,0.52
2023-03-28T02:16:57.206Z,0.64
2023-03-28T02:20:57.131Z,0.72
2023-03-28T02:24:57.094Z,0.71
2023-03-28T02:28:57.085Z,0.70
2023-03-28T02:32:57.039Z,0.62
2023-03-28T02:36:57.330Z,0.58
2023-03-28T02:40:56.949Z,0.56
2023-03-28T02:44:57.124Z,0.54
2023-03-28T02:48:57.121Z,0.57
2023-03-28T02:52:57.080Z,0.56
2023-03-28T02:56:57.098Z,0.60
2023-03-28T03:00:57.015Z,0.64
2023-03-28T03:04:56.963Z,0.67
2023-03-28T03:08:56.974Z,0.61
2023-03-28T03:12:56.897Z,0.63
2023-03-28T03:16:56.841Z,0.61
2023-03-28T03:20:56.816Z,0.60
2023-03-28T03:24:56.780Z,0.63
2023-03-28T03:28:56.761Z,0.58
2023-03-28T03:32:57.024Z,0.61
2023-03-28T03:36:57.128Z,0.56
2023-03-28T03:40:57.374Z,0.57
2023-03-28T03:44:57.310Z,0.58
2023-03-28T03:48:57.268Z,0.61
2023-03-28T03:52:57.255Z,0.58
2023-03-28T03:56:57.264Z,0.60
2023-03-28T04:00:57.178Z,0.59
2023-03-28T04:04:57.179Z,0.61
2023-03-28T04:08:57.092Z,0.62
2023-03-28T04:12:57.063Z,0.59
2023-03-28T04:16:57.048Z,0.57
2023-03-28T04:20:57.030Z,0.65
2023-03-28T04:24:57.192Z,0.66
2023-03-28T04:28:57.362Z,0.66
2023-03-28T04:32:57.524Z,0.60
2023-03-28T04:36:57.759Z,0.59
2023-03-28T04:40:57.967Z,0.65
2023-03-28T04:44:57.954Z,0.74
2023-03-28T04:48:58.081Z,0.73
2023-03-28T04:52:58.103Z,0.76
2023-03-28T04:56:58.182Z,0.74
2023-03-28T05:00:58.313Z,0.83
2023-03-28T05:04:58.358Z,0.91
2023-03-28T05:08:58.339Z,0.92
2023-03-28T05:12:58.416Z,0.98
2023-03-28T05:16:58.617Z,1.10
2023-03-28T05:20:59.010Z,1.37
2023-03-28T05:24:58.783Z,1.36
2023-03-28T05:28:58.811Z,1.53
2023-03-28T05:32:58.791Z,1.63
2023-03-28T05:36:59.131Z,1.90
2023-03-28T05:40:59.024Z,2.67
2023-03-28T05:44:59.098Z,4.64
2023-03-28T05:48:58.632Z,7.44
2023-03-28T05:52:58.618Z,10.41
2023-03-28T05:56:58.707Z,13.47
2023-03-28T06:00:58.730Z,15.64
2023-03-28T06:04:58.671Z,19.97
2023-03-28T06:08:58.409Z,21.35
2023-03-28T06:12:58.652Z,25.35
2023-03-28T06:16:58.398Z,28.50
2023-03-28T06:20:58.659Z,32.36
2023-03-28T06:24:58.558Z,37.00
2023-03-28T06:28:58.578Z,40.16
2023-03-28T06:32:58.596Z,44.13
2023-03-28T06:36:58.604Z,48.06
2023-03-28T06:40:59.369Z,51.62
2023-03-28T06:44:58.685Z,54.71
2023-03-28T06:48:59.108Z,57.60
2023-03-28T06:52:58.886Z,58.88
2023-03-28T06:56:58.984Z,61.08
2023-03-28T07:00:59.787Z,65.28
2023-03-28T07:04:59.118Z,72.00
2023-03-28T07:08:59.088Z,68.31
2023-03-28T07:12:59.051Z,77.87
2023-03-28T07:16:59.095Z,76.99
2023-03-28T07:21:03.930Z,80.74
2023-03-28T07:24:59.957Z,83.65
2023-03-28T07:28:58.914Z,90.04
2023-03-28T07:33:09.621Z,89.48
2023-03-28T07:37:00.145Z,94.04
2023-03-28T07:40:58.980Z,101.86
2023-03-28T07:44:59.134Z,104.96
2023-03-28T07:48:59.164Z,109.72
2023-03-28T07:52:58.712Z,105.95
2023-03-28T07:56:58.689Z,110.77
2023-03-28T08:00:58.768Z,109.95
2023-03-28T08:04:59.156Z,105.19
2023-03-28T08:08:58.645Z,111.91
2023-03-28T08:12:58.613Z,113.58
2023-03-28T08:16:58.592Z,112.72
2023-03-28T08:20:58.709Z,114.25
2023-03-28T08:24:58.513Z,116.23
2023-03-28T08:28:58.481Z,114.22
2023-03-28T08:32:58.462Z,115.12
2023-03-28T08:36:58.386Z,116.72
2023-03-28T08:40:58.916Z,163.88
2023-03-28T08:44:58.675Z,135.26
2023-03-28T08:48:58.686Z,121.21
2023-03-28T08:52:58.259Z,110.83
2023-03-28T08:56:58.744Z,112.28
2023-03-28T09:00:58.254Z,97.82
2023-03-28T09:05:08.217Z,89.52
2023-03-28T09:08:59.090Z,84.10
2023-03-28T09:12:58.194Z,78.12
2023-03-28T09:16:58.282Z,68.89
2023-03-28T09:20:58.661Z,63.23
2023-03-28T09:24:58.692Z,54.68
2023-03-28T09:28:58.818Z,54.73
2023-03-28T09:32:59.253Z,48.55
2023-03-28T09:36:59.007Z,45.46
2023-03-28T09:40:59.371Z,43.50
2023-03-28T09:44:59.209Z,27.91
2023-03-28T09:48:58.980Z,4.81
2023-03-28T09:52:59.240Z,4.36
2023-03-28T09:56:58.868Z,4.17
2023-03-28T10:00:58.986Z,4.25
2023-03-28T10:04:58.801Z,3.19
2023-03-28T10:08:58.706Z,2.35
2023-03-28T10:12:58.731Z,1.71
2023-03-28T10:16:58.598Z,1.74
2023-03-28T10:20:58.745Z,1.93
2023-03-28T10:24:58.545Z,1.12
2023-03-28T10:28:58.507Z,1.33
2023-03-28T10:32:58.542Z,1.31
2023-03-28T10:36:58.737Z,0.82
2023-03-28T10:40:59.102Z,0.51
2023-03-28T10:44:58.394Z,0.55
2023-03-28T10:48:58.373Z,0.92
2023-03-28T10:52:58.394Z,1.11
2023-03-28T10:56:58.430Z,2.14
2023-03-28T11:00:58.704Z,1.73
2023-03-28T11:04:58.501Z,1.82
2023-03-28T11:08:58.469Z,2.44
2023-03-28T11:12:59.233Z,1.83
2023-03-28T11:16:58.396Z,2.13
2023-03-28T11:20:58.575Z,1.52
2023-03-28T11:24:58.345Z,1.21
2023-03-28T11:28:58.788Z,0.48
2023-03-28T11:32:58.294Z,1.17
2023-03-28T11:36:58.256Z,1.90
2023-03-28T11:40:58.452Z,3.48
2023-03-28T11:44:58.151Z,4.26
2023-03-28T11:48:58.166Z,3.92
2023-03-28T11:52:58.260Z,4.55
2023-03-28T11:56:58.365Z,6.03
2023-03-28T12:00:58.904Z,6.53
2023-03-28T12:04:58.395Z,6.93
2023-03-28T12:08:58.790Z,7.24
2023-03-28T12:12:58.396Z,7.62
2023-03-28T12:16:58.430Z,7.78
2023-03-28T12:20:58.913Z,8.48
2023-03-28T12:24:58.360Z,8.47
2023-03-28T12:28:58.769Z,8.39
2023-03-28T12:32:58.435Z,8.95
2023-03-28T12:36:58.775Z,2.85
2023-03-28T12:40:58.797Z,1.19
2023-03-28T12:44:58.597Z,0.56
2023-03-28T12:48:59.264Z,0.51
2023-03-28T12:52:58.922Z,0.51
2023-03-28T12:56:58.924Z,0.66
2023-03-28T13:00:59.210Z,0.50
2023-03-28T13:04:59.178Z,0.47
2023-03-28T13:08:59.143Z,0.59
2023-03-28T13:12:59.278Z,0.58
2023-03-28T13:16:59.380Z,0.67
2023-03-28T13:20:59.713Z,0.52
2023-03-28T13:25:00.748Z,0.60
2023-03-28T13:28:59.597Z,0.64
2023-03-28T13:32:59.692Z,0.50
2023-03-28T13:36:59.651Z,0.55
2023-03-28T13:41:00.116Z,0.59
2023-03-28T13:44:59.786Z,0.53
2023-03-28T13:48:59.782Z,0.50
2023-03-28T13:52:59.821Z,0.38
2023-03-28T13:56:59.925Z,0.82
2023-03-28T14:01:00.367Z,2.72
2023-03-28T14:05:00.149Z,7.99
2023-03-28T14:09:02.573Z,15.38
2023-03-28T14:13:00.406Z,26.80
2023-03-28T14:17:00.828Z,39.84
2023-03-28T14:21:00.668Z,51.74
2023-03-28T14:25:00.451Z,41.54
2023-03-28T14:29:00.445Z,59.16
2023-03-28T14:33:00.576Z,64.84
2023-03-28T14:37:00.641Z,73.27
2023-03-28T14:41:01.020Z,71.60
2023-03-28T14:45:00.811Z,83.29
2023-03-28T14:49:00.767Z,89.37
2023-03-28T14:53:00.742Z,87.77
2023-03-28T14:57:00.790Z,88.09
2023-03-28T15:01:00.981Z,91.27
2023-03-28T15:05:00.742Z,91.06
2023-03-28T15:09:00.622Z,88.23
2023-03-28T15:13:00.571Z,91.67
2023-03-28T15:17:00.620Z,89.97
2023-03-28T15:21:01.621Z,89.66
2023-03-28T15:25:01.015Z,89.75
2023-03-28T15:29:01.229Z,89.63
2023-03-28T15:33:01.455Z,86.58
2023-03-28T15:37:01.646Z,84.59
2023-03-28T15:41:02.028Z,84.99
2023-03-28T15:45:02.058Z,82.26
2023-03-28T15:49:02.258Z,82.94
2023-03-28T15:53:02.467Z,81.12
2023-03-28T15:57:02.733Z,79.78
2023-03-28T16:01:02.911Z,79.99
2023-03-28T16:05:03.078Z,80.57
2023-03-28T16:09:03.260Z,78.32
2023-03-28T16:13:03.479Z,78.93
2023-03-28T16:17:03.735Z,78.90
2023-03-28T16:21:03.912Z,77.62
2023-03-28T16:25:04.099Z,76.47
2023-03-28T16:29:04.267Z,75.84
2023-03-28T16:33:04.509Z,75.66
2023-03-28T16:37:04.681Z,73.02
2023-03-28T16:41:04.863Z,74.15
2023-03-28T16:45:05.097Z,72.70
2023-03-28T16:49:05.267Z,71.93
2023-03-28T16:53:05.502Z,73.31
2023-03-28T16:57:05.766Z,72.70
2023-03-28T17:01:06.000Z,72.99
2023-03-28T17:05:06.127Z,71.21
2023-03-28T17:09:06.278Z,70.70
2023-03-28T17:13:06.480Z,67.49
2023-03-28T17:17:06.777Z,67.16
2023-03-28T17:21:06.885Z,67.11
2023-03-28T17:25:07.087Z,65.43
2023-03-28T17:29:07.629Z,64.80
2023-03-28T17:33:07.910Z,62.31
2023-03-28T17:37:07.741Z,63.51
2023-03-28T17:41:07.634Z,62.50
2023-03-28T17:45:07.646Z,61.37
2023-03-28T17:49:07.594Z,60.57
2023-03-28T17:53:07.578Z,61.15
2023-03-28T17:57:07.592Z,58.93
2023-03-28T18:01:07.468Z,59.89
2023-03-28T18:05:07.453Z,58.64
2023-03-28T18:09:07.398Z,58.28
2023-03-28T18:13:07.367Z,57.48
2023-03-28T18:17:07.324Z,56.13
2023-03-28T18:21:07.492Z,55.66
2023-03-28T18:25:07.492Z,54.37
2023-03-28T18:29:07.506Z,53.52
2023-03-28T18:33:07.437Z,51.13
2023-03-28T18:37:07.371Z,50.43
2023-03-28T18:41:07.343Z,51.21
2023-03-28T18:45:07.305Z,49.94
2023-03-28T18:49:07.288Z,49.43
2023-03-28T18:53:07.223Z,48.46
2023-03-28T18:57:07.251Z,48.04
2023-03-28T19:01:07.277Z,48.10
2023-03-28T19:05:07.214Z,46.42
2023-03-28T19:09:07.172Z,45.67
2023-03-28T19:13:07.158Z,44.64
2023-03-28T19:17:07.120Z,44.47
2023-03-28T19:21:07.062Z,43.88
2023-03-28T19:25:07.018Z,43.03
2023-03-28T19:29:06.976Z,42.27
2023-03-28T19:33:07.247Z,42.10
2023-03-28T19:37:06.908Z,41.07
2023-03-28T19:41:09.771Z,41.02
2023-03-28T19:45:06.972Z,40.15
2023-03-28T19:49:06.940Z,39.39
2023-03-28T19:53:06.889Z,38.86
2023-03-28T19:57:08.236Z,38.41
2023-03-28T20:01:06.910Z,37.85
2023-03-28T20:05:06.783Z,37.52
2023-03-28T20:09:06.906Z,37.13
2023-03-28T20:13:07.112Z,35.71
2023-03-28T20:17:07.348Z,35.18
2023-03-28T20:21:07.268Z,36.01
2023-03-28T20:25:07.273Z,34.62
2023-03-28T20:29:07.205Z,34.87
2023-03-28T20:33:07.170Z,33.26
2023-03-28T20:37:07.112Z,33.47
2023-03-28T20:41:07.067Z,32.55
2023-03-28T20:45:07.027Z,32.31
2023-03-28T20:49:07.000Z,31.53
2023-03-28T20:53:06.966Z,31.45
2023-03-28T20:57:06.934Z,31.20
2023-03-28T21:01:06.938Z,31.05
2023-03-28T21:05:06.908Z,29.78
2023-03-28T21:09:06.818Z,29.62
2023-03-28T21:13:06.872Z,29.51
2023-03-28T21:17:06.976Z,29.35
2023-03-28T21:21:07.018Z,28.30
2023-03-28T21:25:07.142Z,28.28
2023-03-28T21:29:07.260Z,27.90
2023-03-28T21:33:07.339Z,27.67
2023-03-28T21:37:07.335Z,27.56
2023-03-28T21:41:07.443Z,27.18
2023-03-28T21:45:07.529Z,26.16
2023-03-28T21:49:07.632Z,25.91
2023-03-28T21:53:07.656Z,25.57
2023-03-28T21:57:07.785Z,25.28
2023-03-28T22:01:07.824Z,24.64
2023-03-28T22:05:18.567Z,25.11
2023-03-28T22:09:08.682Z,24.93
2023-03-28T22:13:07.652Z,24.49
2023-03-28T22:17:07.625Z,24.37
2023-03-28T22:21:07.589Z,24.28
2023-03-28T22:25:07.682Z,23.42
2023-03-28T22:29:07.732Z,23.19
2023-03-28T22:33:07.779Z,22.79
2023-03-28T22:37:07.807Z,22.86
2023-03-28T22:41:07.861Z,22.49
2023-03-28T22:45:07.805Z,21.85
2023-03-28T22:49:07.784Z,22.22
2023-03-28T22:53:07.799Z,21.90
2023-03-28T22:57:07.907Z,21.40
2023-03-28T23:01:07.779Z,20.68
2023-03-28T23:05:07.943Z,20.79
2023-03-28T23:09:07.819Z,20.44
2023-03-28T23:13:07.774Z,20.29
2023-03-28T23:17:07.772Z,20.14
2023-03-28T23:21:07.774Z,20.07
2023-03-28T23:25:07.759Z,19.64
2023-03-28T23:29:07.745Z,19.20
2023-03-28T23:33:07.760Z,18.87
2023-03-28T23:37:07.745Z,19.20
2023-03-28T23:41:07.746Z,18.47
2023-03-28T23:45:07.697Z,18.70
2023-03-28T23:49:07.752Z,18.22
2023-03-28T23:53:07.737Z,18.13
2023-03-28T23:57:07.825Z,17.82
