createdAt,value
2022-08-05T00:00:46.487Z,99.90
2022-08-05T00:03:08.896Z,99.90
2022-08-05T00:06:05.468Z,99.90
2022-08-05T00:08:05.317Z,99.90
2022-08-05T00:10:33.252Z,99.90
2022-08-05T00:13:01.539Z,99.90
2022-08-05T00:15:57.730Z,99.90
2022-08-05T00:17:58.185Z,99.90
2022-08-05T00:20:29.046Z,99.90
2022-08-05T00:22:59.614Z,99.90
2022-08-05T00:25:23.289Z,99.90
2022-08-05T00:27:51.893Z,99.90
2022-08-05T00:30:19.398Z,99.90
2022-08-05T00:32:47.484Z,99.90
2022-08-05T00:35:15.600Z,99.90
2022-08-05T00:37:53.191Z,99.90
2022-08-05T00:40:11.873Z,99.90
2022-08-05T00:42:43.138Z,99.90
2022-08-05T00:45:13.457Z,99.90
2022-08-05T00:47:56.285Z,99.90
2022-08-05T00:50:08.057Z,99.90
2022-08-05T00:52:35.886Z,99.90
2022-08-05T00:55:03.826Z,99.90
2022-08-05T00:57:55.676Z,99.90
2022-08-05T00:59:59.505Z,99.90
2022-08-05T01:02:28.122Z,99.90
2022-08-05T01:04:56.121Z,99.90
2022-08-05T01:07:24.772Z,99.90
2022-08-05T01:09:55.471Z,99.90
2022-08-05T01:12:20.961Z,99.90
2022-08-05T01:14:48.884Z,99.90
2022-08-05T01:17:19.171Z,99.90
2022-08-05T01:20:01.722Z,99.90
2022-08-05T01:22:51.036Z,99.90
2022-08-05T01:25:24.868Z,99.90
2022-08-05T01:28:13.828Z,99.90
2022-08-05T01:30:50.635Z,99.90
2022-08-05T01:33:09.470Z,99.90
2022-08-05T01:35:51.940Z,99.90
2022-08-05T01:38:06.664Z,99.90
2022-08-05T01:40:34.624Z,99.90
2022-08-05T01:43:03.619Z,99.90
2022-08-05T01:45:34.694Z,99.90
2022-08-05T01:47:58.034Z,99.90
2022-08-05T01:50:28.770Z,99.90
2022-08-05T01:52:53.902Z,99.90
2022-08-05T01:55:21.830Z,99.90
2022-08-05T01:58:11.541Z,99.90
2022-08-05T02:00:17.273Z,99.90
2022-08-05T02:02:53.703Z,99.90
2022-08-05T02:05:15.869Z,99.90
2022-08-05T02:07:47.257Z,99.90
2022-08-05T02:10:11.143Z,99.90
2022-08-05T02:12:39.742Z,99.90
2022-08-05T02:15:14.946Z,99.90
2022-08-05T02:18:32.692Z,99.90
2022-08-05T02:20:11.577Z,99.90
2022-08-05T02:22:45.380Z,99.90
2022-08-05T02:25:18.875Z,99.90
2022-08-05T02:27:58.263Z,99.90
2022-08-05T02:30:17.385Z,99.90
2022-08-05T02:32:45.777Z,99.90
2022-08-05T02:35:14.600Z,99.90
2022-08-05T02:37:47.808Z,99.90
2022-08-05T02:40:14.004Z,99.90
2022-08-05T02:42:42.011Z,99.90
2022-08-05T02:45:10.451Z,99.90
2022-08-05T02:48:07.325Z,99.90
2022-08-05T02:50:07.401Z,99.90
2022-08-05T02:52:35.922Z,99.90
2022-08-05T02:55:05.157Z,99.90
2022-08-05T02:58:10.938Z,99.90
2022-08-05T03:00:01.309Z,99.90
2022-08-05T03:02:36.035Z,99.90
2022-08-05T03:05:04.188Z,99.90
2022-08-05T03:08:00.157Z,99.90
2022-08-05T03:10:00.285Z,99.90
2022-08-05T03:12:34.326Z,99.90
2022-08-05T03:15:02.537Z,99.90
2022-08-05T03:17:30.410Z,99.90
2022-08-05T03:19:58.802Z,99.90
2022-08-05T03:22:32.452Z,99.90
2022-08-05T03:24:55.839Z,99.90
2022-08-05T03:27:29.570Z,99.90
2022-08-05T03:30:08.704Z,99.90
2022-08-05T03:32:20.625Z,99.90
2022-08-05T03:34:50.810Z,99.90
2022-08-05T03:37:15.864Z,99.90
2022-08-05T03:39:58.638Z,99.90
2022-08-05T03:42:21.048Z,99.90
2022-08-05T03:44:49.124Z,99.90
2022-08-05T03:47:17.505Z,99.90
2022-08-05T03:49:51.090Z,99.90
2022-08-05T03:52:38.944Z,99.90
2022-08-05T03:55:50.443Z,99.90
2022-08-05T03:57:41.110Z,99.90
2022-08-05T04:00:02.886Z,99.90
2022-08-05T04:02:37.509Z,99.90
2022-08-05T04:04:58.232Z,99.90
2022-08-05T04:07:26.756Z,99.90
2022-08-05T04:09:54.425Z,99.90
2022-08-05T04:12:23.605Z,99.90
2022-08-05T04:14:52.145Z,99.90
2022-08-05T04:17:19.904Z,99.90
2022-08-05T04:19:54.578Z,99.90
2022-08-05T04:22:15.268Z,99.90
2022-08-05T04:24:52.616Z,99.90
2022-08-05T04:27:15.271Z,99.90
2022-08-05T04:29:42.656Z,99.90
2022-08-05T04:32:10.793Z,99.90
2022-08-05T04:34:43.005Z,99.90
2022-08-05T04:37:07.673Z,99.90
2022-08-05T04:39:35.766Z,99.90
2022-08-05T04:42:03.776Z,99.90
2022-08-05T04:44:31.582Z,99.90
2022-08-05T04:47:09.505Z,99.90
2022-08-05T04:50:01.319Z,99.90
2022-08-05T04:52:05.672Z,99.90
2022-08-05T04:54:34.051Z,99.90
2022-08-05T04:57:02.413Z,99.90
2022-08-05T04:59:38.878Z,99.90
2022-08-05T05:02:07.570Z,99.90
2022-08-05T05:04:26.054Z,99.90
2022-08-05T05:06:57.675Z,99.90
2022-08-05T05:09:22.725Z,99.90
2022-08-05T05:11:53.166Z,99.90
2022-08-05T05:14:19.105Z,99.90
2022-08-05T05:16:46.708Z,99.90
2022-08-05T05:19:19.488Z,99.90
2022-08-05T05:21:41.944Z,99.90
2022-08-05T05:24:09.549Z,99.90
2022-08-05T05:26:37.144Z,99.90
2022-08-05T05:29:10.065Z,99.90
2022-08-05T05:34:02.148Z,99.90
2022-08-05T05:36:28.317Z,99.90
2022-08-05T05:38:55.528Z,99.90
2022-08-05T05:41:23.049Z,99.90
2022-08-05T05:43:57.984Z,99.90
2022-08-05T05:46:18.931Z,99.90
2022-08-05T05:48:47.866Z,99.90
2022-08-05T05:51:15.780Z,99.90
2022-08-05T05:53:54.456Z,99.90
2022-08-05T05:56:08.691Z,99.90
2022-08-05T05:58:36.324Z,99.90
2022-08-05T06:01:13.374Z,99.90
2022-08-05T06:03:54.172Z,99.90
2022-08-05T06:05:59.147Z,99.90
2022-08-05T06:08:32.478Z,99.90
2022-08-05T06:10:54.333Z,99.90
2022-08-05T06:13:21.998Z,99.90
2022-08-05T06:16:29.543Z,99.90
2022-08-05T06:18:17.213Z,99.90
2022-08-05T06:20:47.798Z,99.90
2022-08-05T06:23:13.208Z,99.90
2022-08-05T06:26:12.400Z,99.90
2022-08-05T06:28:08.932Z,99.90
2022-08-05T06:30:36.010Z,99.90
2022-08-05T06:33:04.352Z,99.90
2022-08-05T06:36:07.518Z,99.90
2022-08-05T06:38:03.059Z,99.90
2022-08-05T06:40:27.669Z,99.90
2022-08-05T06:42:54.756Z,99.90
2022-08-05T06:45:44.692Z,99.90
2022-08-05T06:48:44.140Z,99.90
2022-08-05T06:50:18.345Z,99.90
2022-08-05T06:52:58.583Z,99.90
2022-08-05T06:55:13.553Z,99.90
2022-08-05T06:57:57.900Z,99.90
2022-08-05T07:00:09.952Z,99.90
2022-08-05T07:02:43.748Z,99.90
2022-08-05T07:05:14.277Z,99.90
2022-08-05T07:07:43.916Z,99.90
2022-08-05T07:10:08.314Z,99.90
2022-08-05T07:12:53.943Z,99.90
2022-08-05T07:16:02.016Z,99.90
2022-08-05T07:18:09.251Z,99.90
2022-08-05T07:20:38.681Z,99.90
2022-08-05T07:23:02.147Z,99.90
2022-08-05T07:25:56.508Z,99.90
2022-08-05T07:28:03.911Z,99.90
2022-08-05T07:30:31.896Z,99.90
2022-08-05T07:32:53.400Z,99.90
2022-08-05T07:35:55.868Z,99.90
2022-08-05T07:37:47.802Z,99.90
2022-08-05T07:40:31.981Z,99.90
2022-08-05T07:42:43.945Z,99.90
2022-08-05T07:45:10.930Z,99.90
2022-08-05T07:47:42.138Z,99.90
2022-08-05T07:50:07.250Z,99.90
2022-08-05T07:52:40.573Z,99.90
2022-08-05T07:55:43.954Z,99.90
2022-08-05T07:57:57.472Z,99.90
2022-08-05T08:00:11.442Z,99.90
2022-08-05T08:03:15.252Z,99.90
2022-08-05T08:05:03.662Z,99.90
2022-08-05T08:07:39.588Z,99.90
2022-08-05T08:09:59.618Z,99.90
2022-08-05T08:12:48.736Z,99.90
2022-08-05T08:14:56.343Z,99.90
2022-08-05T08:17:24.225Z,99.90
2022-08-05T08:20:43.943Z,99.90
2022-08-05T08:22:19.181Z,99.90
2022-08-05T08:24:51.573Z,99.90
2022-08-05T08:27:16.690Z,99.90
2022-08-05T08:30:05.126Z,99.90
2022-08-05T08:32:10.838Z,99.90
2022-08-05T08:34:37.988Z,99.90
2022-08-05T08:37:05.748Z,99.90
2022-08-05T08:39:33.380Z,99.90
2022-08-05T08:42:02.228Z,99.90
2022-08-05T08:45:20.619Z,99.90
2022-08-05T08:46:59.088Z,99.90
2022-08-05T08:50:30.605Z,99.90
2022-08-05T08:52:13.164Z,99.90
2022-08-05T08:54:31.459Z,99.90
2022-08-05T08:56:59.860Z,99.90
2022-08-05T08:59:33.571Z,99.90
2022-08-05T09:01:57.332Z,99.90
2022-08-05T09:04:23.018Z,99.90
2022-08-05T09:06:51.378Z,99.90
2022-08-05T09:09:19.780Z,99.90
2022-08-05T09:11:53.340Z,99.90
2022-08-05T09:14:57.763Z,99.90
2022-08-05T09:16:42.600Z,99.90
2022-08-05T09:19:10.203Z,99.90
2022-08-05T09:22:22.561Z,99.90
2022-08-05T09:24:06.821Z,99.90
2022-08-05T09:26:34.157Z,99.90
2022-08-05T09:29:01.761Z,99.90
2022-08-05T09:32:41.969Z,99.90
2022-08-05T09:34:06.037Z,99.90
2022-08-05T09:36:54.767Z,99.90
2022-08-05T09:39:16.518Z,99.90
2022-08-05T09:41:40.493Z,99.90
2022-08-05T09:44:08.417Z,99.90
2022-08-05T09:46:36.001Z,99.90
2022-08-05T09:49:08.105Z,99.90
2022-08-05T09:51:33.984Z,99.90
2022-08-05T09:54:02.347Z,99.90
2022-08-05T09:56:36.146Z,99.90
2022-08-05T09:59:04.204Z,99.90
2022-08-05T10:01:32.507Z,99.90
2022-08-05T10:03:59.884Z,99.90
2022-08-05T10:06:26.619Z,99.90
2022-08-05T10:08:55.645Z,99.90
2022-08-05T10:11:23.322Z,99.60
2022-08-05T10:13:54.398Z,99.50
2022-08-05T10:16:34.670Z,99.30
2022-08-05T10:19:01.523Z,98.90
2022-08-05T10:21:35.292Z,98.60
2022-08-05T10:24:00.448Z,98.60
2022-08-05T10:26:32.574Z,97.80
2022-08-05T10:28:53.500Z,97.70
2022-08-05T10:32:54.223Z,97.70
2022-08-05T10:33:54.270Z,97.70
2022-08-05T10:36:17.288Z,97.70
2022-08-05T10:38:45.084Z,97.40
2022-08-05T10:41:27.235Z,96.70
2022-08-05T10:43:55.625Z,96.40
2022-08-05T10:46:23.956Z,96.40
2022-08-05T10:48:56.700Z,96.10
2022-08-05T10:51:22.009Z,95.60
2022-08-05T10:53:55.604Z,95.10
2022-08-05T10:56:26.548Z,95.10
2022-08-05T10:58:54.129Z,94.80
2022-08-05T11:01:54.220Z,94.30
2022-08-05T11:04:10.140Z,94.40
2022-08-05T11:06:38.049Z,94.20
2022-08-05T11:09:32.124Z,93.40
2022-08-05T11:11:52.740Z,93.00
2022-08-05T11:14:57.798Z,92.90
2022-08-05T11:17:57.499Z,92.40
2022-08-05T11:20:17.608Z,92.60
2022-08-05T11:22:43.266Z,92.60
2022-08-05T11:26:05.070Z,92.00
2022-08-05T11:28:17.226Z,91.40
2022-08-05T11:30:58.260Z,90.80
2022-08-05T11:33:34.481Z,90.80
2022-08-05T11:36:04.335Z,90.70
2022-08-05T11:38:45.789Z,90.30
2022-08-05T11:41:58.175Z,90.20
2022-08-05T11:44:05.961Z,90.20
2022-08-05T11:46:14.933Z,89.50
2022-08-05T11:48:42.726Z,89.50
2022-08-05T11:51:10.887Z,89.50
2022-08-05T11:53:40.868Z,90.00
2022-08-05T11:56:06.317Z,88.10
2022-08-05T11:58:36.886Z,88.10
2022-08-05T12:01:08.352Z,85.80
2022-08-05T12:03:41.767Z,85.80
2022-08-05T12:06:10.837Z,83.30
2022-08-05T12:08:50.077Z,83.20
2022-08-05T12:11:23.480Z,83.30
2022-08-05T12:14:03.994Z,82.30
2022-08-05T12:16:38.557Z,81.90
2022-08-05T12:19:05.061Z,76.70
2022-08-05T12:21:33.473Z,76.10
2022-08-05T12:24:04.959Z,76.10
2022-08-05T12:26:46.876Z,75.80
2022-08-05T12:29:22.898Z,75.60
2022-08-05T12:31:53.703Z,74.80
2022-08-05T12:34:21.526Z,74.70
2022-08-05T12:36:44.784Z,75.50
2022-08-05T12:39:12.297Z,74.60
2022-08-05T12:41:43.538Z,75.50
2022-08-05T12:44:11.700Z,75.40
2022-08-05T12:46:36.134Z,75.10
2022-08-05T12:49:03.776Z,75.90
2022-08-05T12:52:14.330Z,75.90
2022-08-05T12:53:58.954Z,75.70
2022-08-05T12:56:35.357Z,74.10
2022-08-05T12:59:13.825Z,74.10
2022-08-05T13:02:01.450Z,73.30
2022-08-05T13:04:10.944Z,73.00
2022-08-05T13:06:38.540Z,71.80
2022-08-05T13:09:09.791Z,71.60
2022-08-05T13:12:02.315Z,68.90
2022-08-05T13:14:07.639Z,68.80
2022-08-05T13:16:33.381Z,68.70
2022-08-05T13:19:01.075Z,67.80
2022-08-05T13:21:37.963Z,67.10
2022-08-05T13:23:56.221Z,68.20
2022-08-05T13:26:30.235Z,69.80
2022-08-05T13:28:52.478Z,69.90
2022-08-05T13:31:19.081Z,70.20
2022-08-05T13:34:21.107Z,69.80
2022-08-05T13:36:15.422Z,68.50
2022-08-05T13:38:43.454Z,68.40
2022-08-05T13:41:11.358Z,67.00
2022-08-05T13:43:45.197Z,66.20
2022-08-05T13:46:07.697Z,66.20
2022-08-05T13:48:58.204Z,65.30
2022-08-05T13:51:06.621Z,65.10
2022-08-05T13:53:34.244Z,65.40
2022-08-05T13:56:02.322Z,65.20
2022-08-05T13:58:30.347Z,64.30
2022-08-05T14:00:57.994Z,64.30
2022-08-05T14:03:25.617Z,63.60
2022-08-05T14:06:25.636Z,63.10
2022-08-05T14:08:27.663Z,61.20
2022-08-05T14:10:49.170Z,61.20
2022-08-05T14:13:16.755Z,62.30
2022-08-05T14:16:04.402Z,62.40
2022-08-05T14:18:17.379Z,61.50
2022-08-05T14:20:40.344Z,60.00
2022-08-05T14:23:08.344Z,60.00
2022-08-05T14:25:36.694Z,60.20
2022-08-05T14:28:04.287Z,60.00
2022-08-05T14:30:32.698Z,59.80
2022-08-05T14:33:00.328Z,59.70
2022-08-05T14:35:36.973Z,57.50
2022-08-05T14:37:56.328Z,57.50
2022-08-05T14:40:24.305Z,56.80
2022-08-05T14:42:52.694Z,57.20
2022-08-05T14:45:20.293Z,57.20
2022-08-05T14:48:02.947Z,56.70
2022-08-05T14:50:19.069Z,56.40
2022-08-05T14:52:53.144Z,56.60
2022-08-05T14:55:13.906Z,56.00
2022-08-05T14:57:55.944Z,55.40
2022-08-05T15:00:08.693Z,55.40
2022-08-05T15:02:37.155Z,55.30
2022-08-05T15:05:08.557Z,55.30
2022-08-05T15:08:08.598Z,54.70
2022-08-05T15:10:01.373Z,53.80
2022-08-05T15:12:27.701Z,53.00
2022-08-05T15:14:55.200Z,53.20
2022-08-05T15:17:46.985Z,53.30
2022-08-05T15:19:51.117Z,52.70
2022-08-05T15:22:19.487Z,52.70
2022-08-05T15:24:47.848Z,53.20
2022-08-05T15:27:15.433Z,52.50
2022-08-05T15:29:43.824Z,52.80
2022-08-05T15:32:11.417Z,52.70
2022-08-05T15:34:39.001Z,52.40
2022-08-05T15:37:15.491Z,51.30
2022-08-05T15:40:59.881Z,50.40
2022-08-05T15:42:01.916Z,50.00
2022-08-05T15:44:32.342Z,49.60
2022-08-05T15:46:57.054Z,49.50
2022-08-05T15:49:48.230Z,50.00
2022-08-05T15:52:04.247Z,49.80
2022-08-05T15:54:19.863Z,49.50
2022-08-05T15:56:47.449Z,49.30
2022-08-05T15:59:20.066Z,48.90
2022-08-05T16:01:52.296Z,48.90
2022-08-05T16:04:10.575Z,48.50
2022-08-05T16:06:38.218Z,48.30
2022-08-05T16:09:06.580Z,48.80
2022-08-05T16:11:43.112Z,48.80
2022-08-05T16:14:02.555Z,49.50
2022-08-05T16:16:30.144Z,49.50
2022-08-05T16:18:57.745Z,49.80
2022-08-05T16:22:00.278Z,50.30
2022-08-05T16:23:54.141Z,50.40
2022-08-05T16:26:26.404Z,50.50
2022-08-05T16:28:48.206Z,50.60
2022-08-05T16:31:15.824Z,50.20
2022-08-05T16:33:43.412Z,50.50
2022-08-05T16:36:11.813Z,51.60
2022-08-05T16:38:39.406Z,51.00
2022-08-05T16:42:13.944Z,51.20
2022-08-05T16:43:34.645Z,51.20
2022-08-05T16:46:03.550Z,51.00
2022-08-05T16:48:35.063Z,50.60
2022-08-05T16:50:58.214Z,50.60
2022-08-05T16:53:32.134Z,50.70
2022-08-05T16:55:53.401Z,50.90
2022-08-05T16:58:21.802Z,50.50
2022-08-05T17:00:49.697Z,50.50
2022-08-05T17:03:20.281Z,50.40
2022-08-05T17:05:44.593Z,50.50
2022-08-05T17:08:12.178Z,50.40
2022-08-05T17:10:39.760Z,50.50
2022-08-05T17:13:16.824Z,49.20
2022-08-05T17:15:48.833Z,49.20
2022-08-05T17:18:03.428Z,49.20
2022-08-05T17:20:30.973Z,49.20
2022-08-05T17:22:58.751Z,49.40
2022-08-05T17:25:33.974Z,48.80
2022-08-05T17:27:55.449Z,49.00
2022-08-05T17:30:28.749Z,49.10
2022-08-05T17:32:51.404Z,49.10
2022-08-05T17:35:20.912Z,49.50
2022-08-05T17:37:48.267Z,50.10
2022-08-05T17:40:15.131Z,50.10
2022-08-05T17:42:49.702Z,50.50
2022-08-05T17:45:20.005Z,50.80
2022-08-05T17:47:38.148Z,51.60
2022-08-05T17:50:10.889Z,51.10
2022-08-05T17:52:33.477Z,51.50
2022-08-05T17:55:01.088Z,52.10
2022-08-05T17:57:28.720Z,52.90
2022-08-05T18:00:03.648Z,53.90
2022-08-05T18:02:24.775Z,53.90
2022-08-05T18:04:55.006Z,54.70
2022-08-05T18:07:19.894Z,55.30
2022-08-05T18:09:58.825Z,55.70
2022-08-05T18:12:15.100Z,56.20
2022-08-05T18:14:43.453Z,57.40
2022-08-05T18:17:59.134Z,57.30
2022-08-05T18:19:39.429Z,58.70
2022-08-05T18:22:11.166Z,58.60
2022-08-05T18:24:34.646Z,58.80
2022-08-05T18:27:02.310Z,59.20
2022-08-05T18:29:40.585Z,59.10
2022-08-05T18:31:57.499Z,59.10
2022-08-05T18:34:25.179Z,59.40
2022-08-05T18:36:53.542Z,59.40
2022-08-05T18:39:42.489Z,59.40
2022-08-05T18:41:53.654Z,59.40
2022-08-05T18:44:33.057Z,60.20
2022-08-05T18:46:44.732Z,60.20
2022-08-05T18:49:57.164Z,60.50
2022-08-05T18:52:17.149Z,61.60
2022-08-05T18:54:45.752Z,61.60
2022-08-05T18:57:15.196Z,62.70
2022-08-05T18:59:43.382Z,62.70
2022-08-05T19:02:27.166Z,63.20
2022-08-05T19:04:35.944Z,63.80
2022-08-05T19:07:03.579Z,64.60
2022-08-05T19:09:40.041Z,65.10
2022-08-05T19:12:00.949Z,65.70
2022-08-05T19:14:59.518Z,66.70
2022-08-05T19:16:55.144Z,66.70
2022-08-05T19:19:22.740Z,66.50
2022-08-05T19:21:51.549Z,66.90
2022-08-05T19:24:17.957Z,67.20
2022-08-05T19:26:54.775Z,67.10
2022-08-05T19:29:13.143Z,67.10
2022-08-05T19:31:50.813Z,67.10
2022-08-05T19:34:09.132Z,67.00
2022-08-05T19:36:36.723Z,66.90
2022-08-05T19:39:04.358Z,66.90
2022-08-05T19:41:58.323Z,67.10
2022-08-05T19:44:06.284Z,67.20
2022-08-05T19:46:30.048Z,67.50
2022-08-05T19:48:55.528Z,67.40
2022-08-05T19:52:06.011Z,67.50
2022-08-05T19:54:04.261Z,67.50
2022-08-05T19:56:29.622Z,67.50
2022-08-05T19:58:53.408Z,67.00
2022-08-05T20:01:14.417Z,66.70
2022-08-05T20:03:42.290Z,67.10
2022-08-05T20:06:14.828Z,68.00
2022-08-05T20:08:37.933Z,67.90
2022-08-05T20:11:05.529Z,69.10
2022-08-05T20:13:58.291Z,68.70
2022-08-05T20:16:01.512Z,69.60
2022-08-05T20:18:34.070Z,69.50
2022-08-05T20:20:56.976Z,69.20
2022-08-05T20:23:44.481Z,69.80
2022-08-05T20:25:55.669Z,69.70
2022-08-05T20:28:23.272Z,70.10
2022-08-05T20:30:51.664Z,70.90
2022-08-05T20:33:19.258Z,70.90
2022-08-05T20:35:46.865Z,71.40
2022-08-05T20:38:22.816Z,72.20
2022-08-05T20:40:43.614Z,72.20
2022-08-05T20:43:11.209Z,72.20
2022-08-05T20:45:55.801Z,72.50
2022-08-05T20:48:06.425Z,72.90
2022-08-05T20:50:34.010Z,73.20
2022-08-05T20:53:01.632Z,73.20
2022-08-05T20:55:56.429Z,73.20
2022-08-05T20:57:57.588Z,73.20
2022-08-05T21:00:41.317Z,73.30
2022-08-05T21:02:53.583Z,73.90
2022-08-05T21:05:22.091Z,73.80
2022-08-05T21:07:51.952Z,74.30
2022-08-05T21:10:16.464Z,74.80
2022-08-05T21:12:58.341Z,74.50
2022-08-05T21:15:12.448Z,75.60
2022-08-05T21:17:40.034Z,75.60
2022-08-05T21:20:10.015Z,75.20
2022-08-05T21:22:36.246Z,75.80
2022-08-05T21:25:03.849Z,75.70
2022-08-05T21:27:38.964Z,76.20
2022-08-05T21:30:02.000Z,77.20
2022-08-05T21:32:27.769Z,77.20
2022-08-05T21:35:16.916Z,77.60
2022-08-05T21:37:25.185Z,78.00
2022-08-05T21:39:52.833Z,78.50
2022-08-05T21:42:40.914Z,78.80
2022-08-05T21:44:48.005Z,79.20
2022-08-05T21:47:32.846Z,79.50
2022-08-05T21:49:48.180Z,79.80
2022-08-05T21:52:22.797Z,79.30
2022-08-05T21:54:40.084Z,79.30
2022-08-05T21:57:30.301Z,79.40
2022-08-05T22:00:01.575Z,79.10
2022-08-05T22:02:02.905Z,79.20
2022-08-05T22:04:31.267Z,79.90
2022-08-05T22:06:58.911Z,79.80
2022-08-05T22:09:46.173Z,79.20
2022-08-05T22:11:54.875Z,78.30
2022-08-05T22:14:35.393Z,78.10
2022-08-05T22:16:51.068Z,77.80
2022-08-05T22:20:03.119Z,78.10
2022-08-05T22:21:46.324Z,78.40
2022-08-05T22:24:40.177Z,78.40
2022-08-05T22:27:18.319Z,78.70
2022-08-05T22:29:46.067Z,79.00
2022-08-05T22:32:17.538Z,78.70
2022-08-05T22:34:41.413Z,79.30
2022-08-05T22:37:09.765Z,79.10
2022-08-05T22:39:37.379Z,79.60
2022-08-05T22:42:11.633Z,80.80
2022-08-05T22:44:33.353Z,80.00
2022-08-05T22:47:00.937Z,80.30
2022-08-05T22:50:18.141Z,80.70
2022-08-05T22:52:04.740Z,81.00
2022-08-05T22:54:24.537Z,81.70
2022-08-05T22:56:52.175Z,81.70
2022-08-05T22:59:44.201Z,82.10
2022-08-05T23:02:04.123Z,82.40
2022-08-05T23:04:16.118Z,82.00
2022-08-05T23:06:43.700Z,82.20
2022-08-05T23:09:27.314Z,82.70
2022-08-05T23:11:39.879Z,83.30
2022-08-05T23:14:07.455Z,83.80
2022-08-05T23:16:53.479Z,84.60
2022-08-05T23:19:25.823Z,85.00
2022-08-05T23:21:49.436Z,85.00
2022-08-05T23:24:17.078Z,84.30
2022-08-05T23:26:45.440Z,84.60
2022-08-05T23:29:15.678Z,84.60
2022-08-05T23:31:41.416Z,85.70
2022-08-05T23:34:09.009Z,85.70
2022-08-05T23:36:38.552Z,86.20
2022-08-05T23:39:04.255Z,86.90
2022-08-05T23:41:34.281Z,87.40
2022-08-05T23:44:06.093Z,88.00
2022-08-05T23:46:27.287Z,88.70
2022-08-05T23:49:01.023Z,89.40
2022-08-05T23:51:22.461Z,88.80
2022-08-05T23:53:50.429Z,89.20
2022-08-05T23:56:20.169Z,90.10
2022-08-05T23:58:46.045Z,90.00
