createdAt,value
2022-11-20T00:01:50.199Z,8.13
2022-11-20T00:06:54.639Z,6.57
2022-11-20T00:11:57.741Z,6.87
2022-11-20T00:17:00.755Z,6.97
2022-11-20T00:22:05.114Z,7.40
2022-11-20T00:27:08.164Z,6.90
2022-11-20T00:32:11.455Z,6.00
2022-11-20T00:37:15.946Z,6.32
2022-11-20T00:42:19.098Z,7.57
2022-11-20T00:47:22.233Z,6.32
2022-11-20T00:52:26.763Z,6.22
2022-11-20T00:57:30.172Z,7.78
2022-11-20T01:02:33.418Z,6.57
2022-11-20T01:07:37.985Z,6.93
2022-11-20T01:12:41.145Z,5.80
2022-11-20T01:17:44.298Z,5.05
2022-11-20T01:22:48.726Z,6.80
2022-11-20T01:27:52.309Z,6.90
2022-11-20T01:32:56.453Z,5.35
2022-11-20T01:38:00.893Z,8.32
2022-11-20T01:43:23.532Z,7.67
2022-11-20T01:48:30.872Z,7.15
2022-11-20T01:53:37.742Z,7.22
2022-11-20T01:58:46.750Z,6.13
2022-11-20T02:03:51.622Z,7.50
2022-11-20T02:08:56.216Z,7.32
2022-11-20T02:14:00.029Z,6.88
2022-11-20T02:19:04.955Z,8.30
2022-11-20T02:24:15.386Z,6.85
2022-11-20T02:29:24.401Z,6.22
2022-11-20T02:34:28.156Z,8.80
2022-11-20T02:39:32.641Z,7.22
2022-11-20T02:44:35.715Z,7.43
2022-11-20T02:49:38.842Z,8.18
2022-11-20T02:54:43.330Z,7.70
2022-11-20T02:59:46.542Z,8.80
2022-11-20T03:04:49.694Z,8.02
2022-11-20T03:09:54.384Z,7.05
2022-11-20T03:14:57.638Z,8.25
2022-11-20T03:20:00.903Z,7.00
2022-11-20T03:25:06.978Z,7.40
2022-11-20T03:30:11.077Z,7.15
2022-11-20T03:35:14.713Z,9.00
2022-11-20T03:40:19.208Z,7.80
2022-11-20T03:45:22.335Z,8.43
2022-11-20T03:50:25.527Z,8.65
2022-11-20T03:55:29.940Z,8.00
2022-11-20T04:00:33.038Z,8.47
2022-11-20T04:05:36.116Z,8.27
2022-11-20T04:10:40.518Z,7.75
2022-11-20T04:15:43.765Z,5.55
2022-11-20T04:20:46.894Z,8.50
2022-11-20T04:25:51.364Z,8.43
2022-11-20T04:30:54.406Z,6.47
2022-11-20T04:36:01.972Z,9.32
2022-11-20T04:41:08.050Z,8.30
2022-11-20T04:46:11.266Z,8.77
2022-11-20T04:51:14.715Z,8.25
2022-11-20T04:56:19.590Z,7.35
2022-11-20T05:01:25.253Z,7.47
2022-11-20T05:06:28.518Z,9.23
2022-11-20T05:11:33.331Z,9.30
2022-11-20T05:16:37.100Z,7.28
2022-11-20T05:21:40.104Z,8.68
2022-11-20T05:26:44.559Z,8.52
2022-11-20T05:31:47.662Z,8.80
2022-11-20T05:36:51.021Z,8.88
2022-11-20T05:42:13.946Z,8.82
2022-11-20T05:47:17.075Z,7.07
2022-11-20T05:52:20.521Z,9.00
2022-11-20T05:57:25.127Z,9.27
2022-11-20T06:02:28.360Z,8.63
2022-11-20T06:07:31.488Z,8.93
2022-11-20T06:12:35.968Z,7.60
2022-11-20T06:17:39.077Z,6.40
2022-11-20T06:22:42.134Z,9.13
2022-11-20T06:27:46.613Z,9.15
2022-11-20T06:32:49.700Z,9.88
2022-11-20T06:37:52.773Z,10.40
2022-11-20T06:42:57.447Z,7.35
2022-11-20T06:48:00.520Z,9.35
2022-11-20T06:53:05.782Z,9.05
2022-11-20T06:58:10.245Z,10.07
2022-11-20T07:03:14.228Z,9.32
2022-11-20T07:08:17.618Z,10.25
2022-11-20T07:13:22.160Z,9.65
2022-11-20T07:18:25.410Z,8.70
2022-11-20T07:23:28.613Z,11.07
2022-11-20T07:28:33.449Z,8.18
2022-11-20T07:33:36.626Z,9.38
2022-11-20T07:38:39.716Z,9.93
2022-11-20T07:43:44.265Z,9.30
2022-11-20T07:48:47.569Z,9.27
2022-11-20T07:53:54.420Z,9.55
2022-11-20T07:58:58.840Z,10.93
2022-11-20T08:04:01.865Z,9.43
2022-11-20T08:09:04.995Z,9.32
2022-11-20T08:14:15.179Z,9.05
2022-11-20T08:19:19.384Z,8.43
2022-11-20T08:24:22.599Z,12.30
2022-11-20T08:29:27.209Z,11.93
2022-11-20T08:34:30.260Z,9.75
2022-11-20T08:39:33.351Z,11.88
2022-11-20T08:44:37.732Z,10.82
2022-11-20T08:49:40.773Z,8.63
2022-11-20T08:54:43.851Z,11.88
2022-11-20T09:00:05.544Z,12.88
2022-11-20T09:05:09.517Z,11.20
2022-11-20T09:10:28.785Z,10.02
2022-11-20T09:15:33.801Z,10.05
2022-11-20T09:20:37.128Z,11.52
2022-11-20T09:25:40.304Z,11.55
2022-11-20T09:30:44.707Z,11.88
2022-11-20T09:35:47.953Z,11.63
2022-11-20T09:40:58.121Z,11.57
2022-11-20T09:46:10.225Z,9.43
2022-11-20T09:51:23.248Z,10.32
2022-11-20T09:56:27.117Z,8.57
2022-11-20T10:01:34.949Z,9.77
2022-11-20T10:06:43.376Z,10.57
2022-11-20T10:11:56.739Z,10.95
2022-11-20T10:17:09.258Z,10.60
2022-11-20T10:22:21.774Z,10.57
2022-11-20T10:27:47.391Z,9.65
2022-11-20T10:32:55.285Z,9.88
2022-11-20T10:38:01.248Z,10.10
2022-11-20T10:43:12.405Z,9.45
2022-11-20T10:48:21.789Z,8.77
2022-11-20T10:53:39.650Z,7.85
2022-11-20T10:58:51.139Z,10.88
2022-11-20T11:03:56.666Z,6.88
2022-11-20T11:09:04.246Z,8.23
2022-11-20T11:14:08.198Z,8.52
2022-11-20T11:19:14.727Z,6.53
2022-11-20T11:24:41.221Z,8.60
2022-11-20T11:29:45.961Z,7.05
2022-11-20T11:35:01.779Z,7.40
2022-11-20T11:40:24.354Z,8.05
2022-11-20T11:45:29.164Z,8.68
2022-11-20T11:50:34.467Z,8.90
2022-11-20T12:00:52.419Z,6.20
2022-11-20T12:06:00.730Z,7.82
2022-11-20T12:11:07.261Z,6.25
2022-11-20T12:16:14.798Z,7.10
2022-11-20T12:21:32.027Z,7.95
2022-11-20T12:26:49.846Z,5.95
2022-11-20T12:32:05.645Z,7.28
2022-11-20T12:37:24.117Z,5.85
2022-11-20T12:43:20.713Z,7.28
2022-11-20T12:48:44.959Z,5.90
2022-11-20T12:54:05.190Z,8.52
2022-11-20T12:59:25.043Z,6.88
2022-11-20T13:04:49.418Z,7.07
2022-11-20T13:09:55.685Z,8.35
2022-11-20T13:15:07.212Z,7.43
2022-11-20T13:20:16.996Z,7.43
2022-11-20T13:25:29.252Z,6.25
2022-11-20T13:30:33.251Z,7.50
2022-11-20T13:35:38.189Z,7.47
2022-11-20T13:40:54.624Z,7.07
2022-11-20T13:46:00.676Z,7.00
2022-11-20T13:51:13.702Z,7.70
2022-11-20T13:56:25.916Z,6.65
2022-11-20T14:01:35.679Z,4.90
2022-11-20T14:06:43.628Z,7.50
2022-11-20T14:11:49.053Z,7.30
2022-11-20T14:16:53.574Z,6.07
2022-11-20T14:22:10.846Z,6.22
2022-11-20T14:27:18.337Z,7.95
2022-11-20T14:32:28.013Z,6.50
2022-11-20T14:37:36.999Z,6.93
2022-11-20T14:42:45.459Z,6.80
2022-11-20T14:47:49.968Z,7.70
2022-11-20T14:52:55.321Z,7.10
2022-11-20T15:03:15.731Z,5.85
2022-11-20T15:08:19.476Z,7.05
2022-11-20T15:13:30.804Z,6.00
2022-11-20T15:18:39.329Z,7.22
2022-11-20T15:23:42.735Z,6.57
2022-11-20T15:28:50.972Z,5.80
2022-11-20T15:33:54.672Z,5.93
2022-11-20T15:38:57.754Z,5.10
2022-11-20T15:44:02.278Z,8.60
2022-11-20T15:49:06.638Z,5.53
2022-11-20T15:54:12.803Z,4.82
2022-11-20T15:59:17.345Z,6.07
2022-11-20T16:04:20.713Z,6.47
2022-11-20T16:09:24.148Z,7.13
2022-11-20T16:14:47.559Z,6.25
2022-11-20T16:19:54.444Z,7.82
2022-11-20T16:24:57.978Z,6.13
2022-11-20T16:30:03.376Z,6.40
2022-11-20T16:35:08.548Z,6.63
2022-11-20T16:45:23.308Z,6.32
2022-11-20T16:50:28.605Z,6.30
2022-11-20T16:55:31.625Z,5.72
2022-11-20T17:00:38.048Z,7.75
2022-11-20T17:05:41.182Z,7.63
2022-11-20T17:10:44.455Z,6.75
2022-11-20T17:15:48.880Z,5.28
2022-11-20T17:20:53.006Z,6.00
2022-11-20T17:26:02.486Z,5.28
2022-11-20T17:31:09.573Z,5.43
2022-11-20T17:36:14.885Z,6.40
2022-11-20T17:41:20.572Z,5.47
2022-11-20T17:46:27.944Z,7.65
2022-11-20T17:51:34.729Z,6.72
2022-11-20T17:56:56.883Z,5.43
2022-11-20T18:02:03.870Z,6.88
2022-11-20T18:07:07.514Z,5.50
2022-11-20T18:12:11.405Z,6.78
2022-11-20T18:17:17.651Z,4.50
2022-11-20T18:22:21.613Z,6.63
2022-11-20T18:27:25.871Z,7.03
2022-11-20T18:32:35.807Z,5.50
2022-11-20T18:37:39.926Z,6.38
2022-11-20T18:43:01.857Z,5.82
2022-11-20T18:48:06.803Z,6.22
2022-11-20T18:53:09.973Z,9.20
2022-11-20T18:58:13.653Z,6.25
2022-11-20T19:03:18.232Z,7.18
2022-11-20T19:08:21.838Z,5.60
2022-11-20T19:13:26.439Z,5.95
2022-11-20T19:18:31.035Z,7.22
2022-11-20T19:23:34.192Z,7.75
2022-11-20T19:28:38.074Z,6.40
2022-11-20T19:33:43.427Z,6.45
2022-11-20T19:38:48.431Z,7.53
2022-11-20T19:43:51.595Z,5.57
2022-11-20T19:48:57.223Z,5.90
2022-11-20T19:54:00.999Z,6.05
2022-11-20T19:59:04.169Z,7.20
2022-11-20T20:04:08.724Z,7.05
2022-11-20T20:09:13.151Z,5.35
2022-11-20T20:14:16.692Z,6.70
2022-11-20T20:19:21.505Z,9.13
2022-11-20T20:29:27.947Z,6.20
2022-11-20T20:34:32.411Z,5.18
2022-11-20T20:39:35.731Z,6.60
2022-11-20T20:44:57.425Z,6.15
2022-11-20T20:50:02.052Z,7.13
2022-11-20T20:55:05.899Z,6.35
2022-11-20T21:00:10.315Z,6.47
2022-11-20T21:05:15.005Z,6.03
2022-11-20T21:10:23.466Z,5.13
2022-11-20T21:15:27.054Z,6.10
2022-11-20T21:20:50.280Z,5.60
2022-11-20T21:25:53.636Z,4.70
2022-11-20T21:31:04.718Z,4.95
2022-11-20T21:36:10.203Z,5.57
2022-11-20T21:41:14.604Z,6.32
2022-11-20T21:46:17.803Z,6.05
2022-11-20T21:51:24.704Z,7.18
2022-11-20T21:56:28.159Z,6.97
2022-11-20T22:01:31.429Z,6.18
2022-11-20T22:06:35.922Z,7.85
2022-11-20T22:11:39.063Z,7.32
2022-11-20T22:16:42.246Z,4.82
2022-11-20T22:21:46.981Z,5.15
2022-11-20T22:26:50.722Z,6.25
2022-11-20T22:31:53.997Z,4.28
2022-11-20T22:36:58.457Z,4.60
2022-11-20T22:42:01.541Z,4.63
2022-11-20T22:47:10.099Z,5.93
2022-11-20T22:52:15.845Z,6.88
2022-11-20T22:57:19.022Z,4.40
2022-11-20T23:02:22.191Z,4.05
2022-11-20T23:07:26.999Z,6.78
2022-11-20T23:12:30.144Z,6.45
2022-11-20T23:17:33.262Z,6.88
2022-11-20T23:22:37.865Z,6.18
2022-11-20T23:27:41.197Z,4.32
2022-11-20T23:32:44.611Z,6.03
2022-11-20T23:37:49.068Z,4.53
2022-11-20T23:43:10.678Z,4.72
2022-11-20T23:48:14.185Z,7.75
2022-11-20T23:53:19.300Z,5.55
2022-11-20T23:58:24.162Z,4.95
