createdAt,value
2018-03-15T00:03:28.066Z,9.90
2018-03-15T00:05:54.518Z,9.90
2018-03-15T00:08:23.765Z,9.90
2018-03-15T00:10:50.246Z,9.90
2018-03-15T00:13:16.631Z,9.90
2018-03-15T00:15:43.101Z,9.80
2018-03-15T00:18:09.504Z,9.80
2018-03-15T00:20:36.350Z,9.80
2018-03-15T00:23:03.491Z,9.80
2018-03-15T00:25:30.280Z,9.80
2018-03-15T00:27:57.013Z,9.80
2018-03-15T00:30:24.939Z,9.80
2018-03-15T00:32:51.961Z,9.80
2018-03-15T00:35:18.357Z,9.80
2018-03-15T00:37:44.988Z,9.90
2018-03-15T00:40:11.372Z,9.90
2018-03-15T00:42:38.056Z,10.00
2018-03-15T00:45:06.127Z,9.90
2018-03-15T00:47:32.656Z,9.80
2018-03-15T00:49:59.424Z,9.90
2018-03-15T00:52:25.876Z,9.90
2018-03-15T00:54:52.284Z,9.90
2018-03-15T00:57:18.668Z,9.90
2018-03-15T00:59:46.324Z,9.90
2018-03-15T01:02:13.854Z,9.90
2018-03-15T01:04:40.268Z,9.90
2018-03-15T01:07:07.464Z,10.00
2018-03-15T01:09:33.950Z,9.90
2018-03-15T01:12:00.775Z,9.90
2018-03-15T01:14:27.936Z,10.00
2018-03-15T01:16:55.412Z,10.00
2018-03-15T01:19:21.950Z,10.00
2018-03-15T01:21:48.723Z,10.00
2018-03-15T01:24:15.653Z,10.00
2018-03-15T01:26:42.059Z,10.10
2018-03-15T01:29:10.243Z,10.00
2018-03-15T01:31:36.749Z,10.00
2018-03-15T01:34:03.157Z,9.90
2018-03-15T01:36:29.920Z,9.80
2018-03-15T01:38:56.365Z,9.90
2018-03-15T01:41:22.883Z,9.80
2018-03-15T01:43:49.340Z,9.80
2018-03-15T01:46:17.011Z,9.90
2018-03-15T01:48:45.013Z,9.90
2018-03-15T01:51:12.196Z,10.00
2018-03-15T01:53:40.194Z,10.00
2018-03-15T01:56:06.588Z,10.10
2018-03-15T01:58:32.983Z,10.00
2018-03-15T02:03:30.668Z,10.00
2018-03-15T02:05:57.167Z,10.10
2018-03-15T02:08:23.745Z,10.00
2018-03-15T02:10:51.270Z,9.90
2018-03-15T02:13:18.961Z,9.90
2018-03-15T02:15:45.374Z,10.00
2018-03-15T02:18:11.784Z,9.90
2018-03-15T02:20:38.321Z,10.00
2018-03-15T02:23:04.719Z,10.00
2018-03-15T02:25:31.128Z,10.00
2018-03-15T02:27:57.897Z,9.90
2018-03-15T02:30:24.304Z,10.00
2018-03-15T02:32:51.179Z,10.10
2018-03-15T02:35:18.320Z,10.20
2018-03-15T02:37:44.880Z,10.20
2018-03-15T02:40:11.741Z,10.20
2018-03-15T02:42:38.197Z,10.20
2018-03-15T02:45:04.695Z,10.30
2018-03-15T02:47:31.656Z,10.30
2018-03-15T02:49:58.464Z,10.30
2018-03-15T02:52:25.367Z,10.30
2018-03-15T02:54:51.918Z,10.30
2018-03-15T02:57:18.308Z,10.30
2018-03-15T02:59:45.305Z,10.30
2018-03-15T03:02:12.085Z,10.30
2018-03-15T03:04:39.882Z,10.30
2018-03-15T03:07:06.658Z,10.30
2018-03-15T03:09:33.497Z,10.30
2018-03-15T03:11:59.907Z,10.30
2018-03-15T03:14:27.049Z,10.30
2018-03-15T03:16:54.180Z,10.40
2018-03-15T03:19:20.581Z,10.40
2018-03-15T03:24:15.640Z,10.40
2018-03-15T03:26:42.870Z,10.40
2018-03-15T03:29:09.791Z,10.40
2018-03-15T03:31:36.393Z,10.40
2018-03-15T03:34:04.189Z,10.40
2018-03-15T03:36:30.967Z,10.40
2018-03-15T03:38:57.368Z,10.40
2018-03-15T03:41:24.560Z,10.30
2018-03-15T03:46:19.522Z,10.30
2018-03-15T03:48:46.341Z,10.30
2018-03-15T03:51:12.904Z,10.30
2018-03-15T03:53:39.448Z,10.30
2018-03-15T03:58:35.080Z,10.30
2018-03-15T04:01:01.572Z,10.30
2018-03-15T04:03:28.028Z,10.30
2018-03-15T04:05:54.829Z,10.30
2018-03-15T04:08:22.031Z,10.30
2018-03-15T04:10:49.229Z,10.30
2018-03-15T04:13:16.003Z,10.30
2018-03-15T04:15:42.429Z,10.20
2018-03-15T04:18:08.839Z,10.20
2018-03-15T04:20:35.255Z,10.20
2018-03-15T04:23:01.857Z,10.20
2018-03-15T04:25:28.466Z,10.10
2018-03-15T04:27:54.931Z,9.90
2018-03-15T04:30:21.316Z,9.90
2018-03-15T04:32:48.691Z,9.90
2018-03-15T04:35:15.145Z,9.90
2018-03-15T04:37:41.758Z,9.90
2018-03-15T04:40:08.151Z,9.90
2018-03-15T04:42:34.527Z,9.90
2018-03-15T04:45:00.948Z,9.90
2018-03-15T04:47:27.728Z,9.90
2018-03-15T04:49:54.719Z,9.90
2018-03-15T04:52:22.099Z,9.90
2018-03-15T04:54:48.752Z,10.00
2018-03-15T04:57:16.324Z,10.00
2018-03-15T04:59:43.141Z,10.00
2018-03-15T05:02:09.922Z,10.00
2018-03-15T05:04:36.338Z,10.00
2018-03-15T05:07:03.114Z,10.10
2018-03-15T05:09:29.531Z,10.10
2018-03-15T05:11:55.939Z,10.20
2018-03-15T05:14:24.346Z,10.20
2018-03-15T05:16:51.961Z,10.20
2018-03-15T05:19:18.724Z,10.30
2018-03-15T05:21:45.515Z,10.30
2018-03-15T05:24:11.915Z,10.30
2018-03-15T05:26:38.827Z,10.30
2018-03-15T05:29:05.612Z,10.30
2018-03-15T05:31:32.631Z,10.30
2018-03-15T05:33:59.873Z,10.40
2018-03-15T05:36:26.900Z,10.40
2018-03-15T05:38:53.360Z,10.40
2018-03-15T05:41:20.585Z,10.40
2018-03-15T05:43:47.984Z,10.50
2018-03-15T05:48:42.874Z,10.70
2018-03-15T05:51:09.735Z,10.70
2018-03-15T05:53:36.507Z,10.80
2018-03-15T05:56:03.348Z,10.90
2018-03-15T05:58:30.247Z,10.90
2018-03-15T06:00:56.774Z,10.90
2018-03-15T06:03:23.331Z,10.90
2018-03-15T06:05:49.781Z,11.00
2018-03-15T06:08:16.551Z,11.00
2018-03-15T06:10:43.307Z,11.20
2018-03-15T06:13:10.068Z,11.20
2018-03-15T06:15:36.848Z,11.20
2018-03-15T06:18:03.596Z,11.30
2018-03-15T06:20:30.675Z,11.40
2018-03-15T06:22:57.446Z,11.40
2018-03-15T06:25:24.300Z,11.50
2018-03-15T06:27:50.759Z,11.50
2018-03-15T06:30:17.217Z,11.60
2018-03-15T06:32:44.574Z,11.60
2018-03-15T06:35:11.697Z,11.70
2018-03-15T06:37:38.088Z,11.80
2018-03-15T06:40:04.880Z,11.80
2018-03-15T06:42:32.173Z,12.00
2018-03-15T06:44:58.993Z,12.20
2018-03-15T06:47:25.448Z,12.40
2018-03-15T06:49:51.897Z,12.60
2018-03-15T06:52:18.656Z,12.80
2018-03-15T06:54:45.228Z,12.80
2018-03-15T06:57:11.677Z,12.80
2018-03-15T06:59:38.508Z,12.90
2018-03-15T07:02:05.372Z,13.00
2018-03-15T07:04:32.584Z,13.10
2018-03-15T07:06:59.076Z,13.20
2018-03-15T07:09:25.904Z,13.30
2018-03-15T07:11:52.808Z,13.40
2018-03-15T07:14:19.971Z,13.40
2018-03-15T07:16:46.452Z,13.50
2018-03-15T07:19:12.966Z,13.70
2018-03-15T07:21:39.723Z,13.80
2018-03-15T07:24:07.138Z,13.80
2018-03-15T07:26:33.865Z,13.80
2018-03-15T07:29:00.323Z,13.70
2018-03-15T07:31:26.874Z,13.70
2018-03-15T07:33:53.805Z,13.80
2018-03-15T07:36:20.288Z,13.90
2018-03-15T07:38:47.053Z,14.10
2018-03-15T07:41:13.689Z,14.50
2018-03-15T07:43:40.088Z,15.20
2018-03-15T07:46:07.009Z,15.70
2018-03-15T07:48:33.411Z,15.70
2018-03-15T07:51:00.075Z,15.70
2018-03-15T07:53:26.483Z,15.60
2018-03-15T07:55:53.232Z,15.50
2018-03-15T07:58:20.361Z,15.40
2018-03-15T08:00:46.820Z,15.30
2018-03-15T08:03:13.241Z,15.20
2018-03-15T08:05:40.234Z,15.10
2018-03-15T08:08:06.629Z,15.00
2018-03-15T08:10:33.075Z,14.80
2018-03-15T08:12:59.512Z,14.90
2018-03-15T08:15:28.180Z,14.70
2018-03-15T08:17:54.601Z,14.60
2018-03-15T08:20:21.805Z,14.60
2018-03-15T08:22:49.847Z,14.60
2018-03-15T08:25:17.090Z,14.60
2018-03-15T08:27:43.695Z,14.60
2018-03-15T08:30:10.132Z,14.60
2018-03-15T08:32:36.706Z,14.70
2018-03-15T08:35:03.547Z,14.80
2018-03-15T08:37:30.312Z,14.80
2018-03-15T08:39:57.540Z,14.80
2018-03-15T08:42:23.997Z,14.70
2018-03-15T08:44:50.908Z,14.70
2018-03-15T08:47:17.472Z,14.80
2018-03-15T08:49:44.308Z,14.90
2018-03-15T08:52:11.513Z,15.10
2018-03-15T08:54:38.329Z,15.20
2018-03-15T08:57:04.732Z,15.30
2018-03-15T08:59:31.556Z,15.30
2018-03-15T09:01:58.385Z,15.20
2018-03-15T09:04:24.771Z,15.30
2018-03-15T09:06:51.180Z,15.90
2018-03-15T09:09:17.807Z,17.20
2018-03-15T09:11:44.272Z,19.20
2018-03-15T09:14:11.464Z,20.30
2018-03-15T09:16:37.913Z,20.60
2018-03-15T09:19:04.756Z,21.20
2018-03-15T09:21:32.321Z,21.20
2018-03-15T09:23:59.117Z,20.70
2018-03-15T09:26:25.912Z,20.10
2018-03-15T09:28:54.475Z,19.70
2018-03-15T09:31:20.870Z,19.90
2018-03-15T09:33:47.350Z,21.20
2018-03-15T09:36:14.155Z,21.80
2018-03-15T09:38:40.848Z,22.10
2018-03-15T09:41:07.272Z,22.70
2018-03-15T09:43:33.695Z,23.10
2018-03-15T09:46:00.919Z,22.70
2018-03-15T09:48:27.692Z,22.00
2018-03-15T09:50:54.176Z,21.40
2018-03-15T09:53:21.929Z,20.90
2018-03-15T09:55:49.209Z,20.40
2018-03-15T09:58:16.061Z,20.40
2018-03-15T10:00:43.044Z,20.30
2018-03-15T10:03:09.912Z,20.30
2018-03-15T10:05:36.464Z,20.10
2018-03-15T10:08:03.315Z,20.40
2018-03-15T10:10:31.885Z,20.30
2018-03-15T10:12:58.816Z,19.80
2018-03-15T10:15:25.984Z,19.30
2018-03-15T10:17:52.832Z,18.90
2018-03-15T10:20:20.252Z,18.40
2018-03-15T10:22:46.825Z,18.00
2018-03-15T10:25:13.911Z,17.70
2018-03-15T10:27:39.831Z,17.60
2018-03-15T10:30:06.313Z,17.40
2018-03-15T10:32:32.984Z,17.20
2018-03-15T10:35:06.257Z,17.00
2018-03-15T10:37:37.649Z,16.80
2018-03-15T10:40:04.540Z,16.80
2018-03-15T10:42:31.324Z,16.80
2018-03-15T10:44:57.889Z,16.90
2018-03-15T10:47:24.681Z,16.70
2018-03-15T10:49:51.533Z,16.70
2018-03-15T10:52:18.688Z,16.60
2018-03-15T10:54:45.164Z,16.70
2018-03-15T10:57:12.064Z,17.00
2018-03-15T10:59:38.484Z,17.10
2018-03-15T11:02:05.396Z,17.20
2018-03-15T11:04:33.243Z,17.10
2018-03-15T11:06:59.704Z,17.20
2018-03-15T11:09:30.971Z,17.20
2018-03-15T11:11:57.487Z,17.20
2018-03-15T11:14:24.787Z,17.20
2018-03-15T11:16:52.299Z,17.00
2018-03-15T11:19:19.149Z,16.90
2018-03-15T11:21:45.600Z,17.00
2018-03-15T11:24:13.437Z,17.00
2018-03-15T11:26:40.400Z,17.00
2018-03-15T11:29:07.298Z,17.20
2018-03-15T11:31:34.681Z,17.10
2018-03-15T11:34:02.406Z,17.10
2018-03-15T11:36:29.404Z,17.10
2018-03-15T11:38:56.289Z,17.00
2018-03-15T11:41:23.828Z,16.90
2018-03-15T11:43:50.370Z,16.80
2018-03-15T11:46:17.192Z,16.80
2018-03-15T11:48:43.688Z,16.80
2018-03-15T11:51:10.100Z,16.80
2018-03-15T11:53:37.313Z,16.90
2018-03-15T11:56:04.501Z,17.20
2018-03-15T11:58:30.912Z,17.30
2018-03-15T12:00:57.376Z,17.50
2018-03-15T12:03:24.187Z,17.80
2018-03-15T12:05:51.228Z,18.00
2018-03-15T12:08:17.871Z,18.20
2018-03-15T12:10:44.340Z,18.40
2018-03-15T12:13:10.831Z,18.60
2018-03-15T12:15:37.824Z,18.90
2018-03-15T12:18:04.305Z,19.00
2018-03-15T12:20:30.914Z,19.10
2018-03-15T12:22:57.742Z,19.30
2018-03-15T12:25:24.143Z,19.40
2018-03-15T12:27:50.965Z,19.50
2018-03-15T12:30:17.736Z,19.70
2018-03-15T12:32:44.200Z,19.80
2018-03-15T12:35:10.688Z,19.90
2018-03-15T12:37:37.456Z,20.00
2018-03-15T12:40:03.969Z,20.10
2018-03-15T12:42:30.829Z,20.30
2018-03-15T12:44:57.802Z,20.30
2018-03-15T12:47:24.563Z,20.50
2018-03-15T12:49:51.459Z,20.40
2018-03-15T12:52:18.292Z,20.50
2018-03-15T12:54:45.126Z,20.70
2018-03-15T12:57:11.603Z,20.80
2018-03-15T12:59:38.499Z,20.80
2018-03-15T13:02:04.914Z,20.90
2018-03-15T13:04:32.080Z,21.00
2018-03-15T13:06:59.211Z,21.10
2018-03-15T13:09:25.985Z,21.10
2018-03-15T13:11:53.182Z,21.20
2018-03-15T13:14:19.652Z,21.20
2018-03-15T13:16:46.493Z,21.30
2018-03-15T13:19:12.948Z,21.30
2018-03-15T13:21:39.474Z,21.30
2018-03-15T13:24:07.093Z,21.30
2018-03-15T13:26:33.568Z,21.40
2018-03-15T13:28:59.991Z,21.50
2018-03-15T13:31:26.872Z,21.40
2018-03-15T13:33:53.319Z,21.40
2018-03-15T13:36:19.716Z,21.30
2018-03-15T13:38:46.193Z,21.40
2018-03-15T13:41:12.978Z,21.30
2018-03-15T13:43:41.446Z,21.40
2018-03-15T13:46:09.422Z,21.30
2018-03-15T13:48:36.270Z,21.40
2018-03-15T13:51:02.815Z,21.50
2018-03-15T13:53:30.009Z,21.40
2018-03-15T13:55:58.036Z,21.30
2018-03-15T13:58:24.935Z,21.40
2018-03-15T14:00:52.686Z,21.40
2018-03-15T14:03:19.534Z,21.50
2018-03-15T14:05:46.367Z,21.40
2018-03-15T14:08:13.145Z,21.40
2018-03-15T14:10:39.988Z,21.50
2018-03-15T14:13:06.417Z,21.40
2018-03-15T14:15:33.323Z,21.40
2018-03-15T14:18:00.228Z,21.40
2018-03-15T14:20:26.808Z,21.30
2018-03-15T14:22:53.264Z,21.30
2018-03-15T14:25:19.739Z,21.30
2018-03-15T14:27:46.370Z,21.30
2018-03-15T14:30:13.009Z,21.20
2018-03-15T14:32:39.486Z,21.10
2018-03-15T14:35:05.927Z,20.90
2018-03-15T14:37:32.791Z,20.80
2018-03-15T14:39:59.564Z,20.70
2018-03-15T14:42:26.382Z,20.60
2018-03-15T14:44:53.033Z,20.40
2018-03-15T14:47:20.548Z,20.30
2018-03-15T14:49:47.069Z,20.20
2018-03-15T14:52:14.251Z,20.10
2018-03-15T14:54:40.667Z,19.90
2018-03-15T14:57:07.428Z,19.80
2018-03-15T14:59:35.695Z,19.80
2018-03-15T15:02:02.123Z,19.80
2018-03-15T15:04:29.317Z,19.70
2018-03-15T15:06:55.707Z,19.70
2018-03-15T15:09:22.164Z,19.70
2018-03-15T15:11:48.603Z,19.70
2018-03-15T15:14:15.377Z,19.70
2018-03-15T15:16:42.287Z,19.60
2018-03-15T15:19:09.116Z,19.60
2018-03-15T15:21:36.780Z,19.60
2018-03-15T15:24:03.637Z,19.60
2018-03-15T15:26:30.063Z,19.60
2018-03-15T15:28:56.503Z,19.50
2018-03-15T15:31:23.023Z,19.40
2018-03-15T15:33:49.776Z,19.30
2018-03-15T15:36:16.168Z,19.00
2018-03-15T15:38:43.596Z,18.90
2018-03-15T15:41:10.482Z,18.70
2018-03-15T15:43:36.888Z,18.60
2018-03-15T15:46:03.296Z,18.40
2018-03-15T15:48:30.127Z,18.20
2018-03-15T15:50:57.353Z,18.10
2018-03-15T15:53:24.992Z,18.00
2018-03-15T15:55:51.824Z,17.90
2018-03-15T15:58:18.663Z,17.80
2018-03-15T16:00:45.132Z,17.70
2018-03-15T16:03:11.669Z,17.60
2018-03-15T16:05:38.137Z,17.50
2018-03-15T16:08:04.537Z,17.40
2018-03-15T16:10:31.049Z,17.30
2018-03-15T16:12:57.550Z,17.20
2018-03-15T16:15:24.117Z,17.10
2018-03-15T16:17:50.504Z,17.00
2018-03-15T16:20:16.887Z,17.00
2018-03-15T16:22:44.620Z,16.90
2018-03-15T16:25:11.395Z,16.90
2018-03-15T16:27:38.180Z,16.80
2018-03-15T16:30:04.632Z,16.70
2018-03-15T16:32:31.100Z,16.60
2018-03-15T16:34:58.283Z,16.40
2018-03-15T16:37:24.806Z,16.40
2018-03-15T16:39:51.197Z,16.30
2018-03-15T16:42:18.086Z,16.20
2018-03-15T16:44:44.562Z,16.10
2018-03-15T16:47:12.110Z,16.10
2018-03-15T16:49:38.607Z,16.00
2018-03-15T16:52:05.446Z,16.00
2018-03-15T16:54:32.289Z,15.80
2018-03-15T16:56:58.751Z,15.70
2018-03-15T16:59:26.003Z,15.70
2018-03-15T17:01:53.109Z,15.60
2018-03-15T17:04:20.033Z,15.60
2018-03-15T17:06:46.852Z,15.50
2018-03-15T17:09:13.277Z,15.50
2018-03-15T17:11:40.386Z,15.40
2018-03-15T17:14:07.700Z,15.30
2018-03-15T17:16:34.108Z,15.20
2018-03-15T17:19:00.868Z,15.20
2018-03-15T17:21:27.903Z,15.10
2018-03-15T17:23:54.656Z,15.10
2018-03-15T17:26:21.068Z,15.00
2018-03-15T17:28:47.464Z,14.90
2018-03-15T17:31:15.598Z,14.80
2018-03-15T17:33:42.060Z,14.70
2018-03-15T17:36:08.925Z,14.60
2018-03-15T17:38:36.102Z,14.60
2018-03-15T17:41:03.188Z,14.50
2018-03-15T17:43:30.115Z,14.40
2018-03-15T17:45:56.876Z,14.30
2018-03-15T17:48:23.319Z,14.20
2018-03-15T17:50:50.565Z,14.20
2018-03-15T17:53:17.730Z,14.20
2018-03-15T17:55:44.270Z,14.20
2018-03-15T17:58:11.030Z,14.00
2018-03-15T18:00:37.517Z,13.90
2018-03-15T18:03:03.929Z,13.80
2018-03-15T18:05:31.131Z,13.80
2018-03-15T18:07:57.513Z,13.80
2018-03-15T18:10:23.957Z,13.50
2018-03-15T18:12:50.724Z,13.50
2018-03-15T18:15:17.200Z,13.40
2018-03-15T18:17:43.603Z,13.40
2018-03-15T18:20:09.992Z,13.30
2018-03-15T18:22:36.388Z,13.20
2018-03-15T18:25:03.058Z,13.20
2018-03-15T18:27:29.477Z,13.20
2018-03-15T18:29:55.848Z,13.10
2018-03-15T18:32:22.685Z,13.10
2018-03-15T18:34:49.093Z,13.10
2018-03-15T18:37:15.870Z,13.00
2018-03-15T18:39:42.380Z,12.90
2018-03-15T18:42:08.772Z,12.80
2018-03-15T18:44:35.164Z,12.80
2018-03-15T18:47:01.952Z,12.90
2018-03-15T18:49:28.709Z,12.80
2018-03-15T18:51:55.127Z,12.70
2018-03-15T18:54:21.781Z,12.60
2018-03-15T18:56:48.281Z,12.60
2018-03-15T18:59:14.779Z,12.50
2018-03-15T19:01:41.368Z,12.50
2018-03-15T19:04:08.851Z,12.50
2018-03-15T19:06:35.256Z,12.50
2018-03-15T19:09:02.572Z,12.50
2018-03-15T19:11:29.003Z,12.40
2018-03-15T19:13:55.632Z,12.40
2018-03-15T19:16:22.060Z,12.40
2018-03-15T19:18:48.679Z,12.40
2018-03-15T19:21:15.461Z,12.40
2018-03-15T19:23:41.848Z,12.40
2018-03-15T19:26:08.695Z,12.30
2018-03-15T19:28:35.824Z,12.30
2018-03-15T19:31:02.292Z,12.20
2018-03-15T19:33:29.065Z,12.20
2018-03-15T19:35:56.207Z,12.10
2018-03-15T19:38:23.988Z,12.20
2018-03-15T19:40:50.388Z,12.10
2018-03-15T19:43:16.849Z,12.00
2018-03-15T19:45:43.620Z,12.00
2018-03-15T19:48:10.424Z,11.80
2018-03-15T19:50:37.268Z,11.80
2018-03-15T19:53:03.717Z,11.70
2018-03-15T19:55:30.114Z,11.70
2018-03-15T19:57:56.503Z,11.70
2018-03-15T20:00:24.003Z,11.60
2018-03-15T20:02:50.452Z,11.60
2018-03-15T20:05:17.290Z,11.60
2018-03-15T20:07:44.428Z,11.50
2018-03-15T20:10:10.911Z,11.50
2018-03-15T20:12:37.742Z,11.40
2018-03-15T20:15:04.242Z,11.30
2018-03-15T20:17:30.745Z,11.30
2018-03-15T20:19:57.156Z,11.20
2018-03-15T20:22:29.867Z,11.20
2018-03-15T20:24:56.628Z,11.10
2018-03-15T20:27:29.423Z,11.00
2018-03-15T20:29:55.840Z,11.00
2018-03-15T20:32:28.517Z,11.00
2018-03-15T20:34:55.484Z,11.00
2018-03-15T20:37:22.262Z,10.90
2018-03-15T20:39:55.311Z,10.90
2018-03-15T20:42:21.836Z,10.90
2018-03-15T20:44:48.674Z,10.90
2018-03-15T20:47:20.950Z,10.90
2018-03-15T20:49:47.349Z,10.80
2018-03-15T20:52:13.748Z,10.80
2018-03-15T20:54:40.524Z,10.80
2018-03-15T20:57:07.275Z,10.70
2018-03-15T20:59:33.664Z,10.70
2018-03-15T21:02:00.860Z,10.70
2018-03-15T21:04:27.813Z,10.70
2018-03-15T21:06:54.338Z,10.60
2018-03-15T21:09:20.770Z,10.60
2018-03-15T21:11:47.613Z,10.60
2018-03-15T21:14:14.068Z,10.50
2018-03-15T21:19:09.888Z,10.50
2018-03-15T21:21:36.296Z,10.50
2018-03-15T21:24:03.553Z,10.50
2018-03-15T21:26:30.025Z,10.40
2018-03-15T21:28:56.432Z,10.40
2018-03-15T21:31:22.855Z,10.30
2018-03-15T21:33:49.251Z,10.40
2018-03-15T21:36:16.094Z,10.40
2018-03-15T21:38:43.886Z,10.30
2018-03-15T21:41:11.032Z,10.30
2018-03-15T21:43:38.159Z,10.30
2018-03-15T21:46:04.945Z,10.30
2018-03-15T21:48:31.424Z,10.20
2018-03-15T21:50:57.913Z,10.20
2018-03-15T21:53:24.778Z,10.30
2018-03-15T21:55:51.179Z,10.20
2018-03-15T21:58:17.578Z,10.20
2018-03-15T22:00:44.577Z,10.20
2018-03-15T22:03:11.406Z,10.20
2018-03-15T22:05:37.828Z,10.20
2018-03-15T22:10:33.440Z,10.30
2018-03-15T22:13:00.985Z,10.30
2018-03-15T22:15:27.804Z,10.30
2018-03-15T22:17:54.961Z,10.20
2018-03-15T22:20:21.386Z,10.20
2018-03-15T22:22:47.840Z,10.20
2018-03-15T22:25:15.109Z,10.30
2018-03-15T22:27:41.512Z,10.30
2018-03-15T22:30:08.445Z,10.20
2018-03-15T22:32:35.964Z,10.20
2018-03-15T22:35:02.770Z,10.30
2018-03-15T22:37:30.656Z,10.30
2018-03-15T22:39:57.476Z,10.30
2018-03-15T22:42:23.936Z,10.30
2018-03-15T22:44:50.710Z,10.30
2018-03-15T22:47:17.334Z,10.50
2018-03-15T22:49:45.360Z,10.50
2018-03-15T22:52:12.185Z,10.40
2018-03-15T22:54:39.019Z,10.40
2018-03-15T22:57:05.604Z,10.30
2018-03-15T22:59:32.848Z,10.30
2018-03-15T23:01:59.688Z,10.30
2018-03-15T23:04:26.464Z,10.30
2018-03-15T23:06:53.676Z,10.20
2018-03-15T23:09:20.436Z,10.20
2018-03-15T23:11:47.244Z,10.20
2018-03-15T23:14:13.713Z,10.20
2018-03-15T23:16:40.931Z,10.20
2018-03-15T23:19:07.333Z,10.20
2018-03-15T23:21:34.178Z,10.20
2018-03-15T23:37:18.251Z,9.90
2018-03-15T23:39:45.204Z,9.90
2018-03-15T23:42:12.010Z,9.90
2018-03-15T23:44:38.423Z,9.90
2018-03-15T23:47:04.911Z,9.80
2018-03-15T23:49:32.098Z,9.80
2018-03-15T23:51:58.499Z,9.80
2018-03-15T23:54:24.909Z,9.70
2018-03-15T23:56:51.429Z,9.80
2018-03-15T23:59:18.389Z,9.70
