createdAt,value
2017-12-28T00:00:29.505Z,18.15
2017-12-28T00:02:57.664Z,19.40
2017-12-28T00:05:25.855Z,17.05
2017-12-28T00:07:54.106Z,16.55
2017-12-28T00:10:22.276Z,14.32
2017-12-28T00:12:50.442Z,13.88
2017-12-28T00:15:18.626Z,15.32
2017-12-28T00:17:47.599Z,13.88
2017-12-28T00:20:15.797Z,12.27
2017-12-28T00:22:43.987Z,15.93
2017-12-28T00:25:12.192Z,12.63
2017-12-28T00:27:40.389Z,12.77
2017-12-28T00:30:08.523Z,11.48
2017-12-28T00:32:36.746Z,11.40
2017-12-28T00:35:04.920Z,11.15
2017-12-28T00:37:33.072Z,10.60
2017-12-28T00:40:01.228Z,9.57
2017-12-28T00:42:29.357Z,9.85
2017-12-28T00:44:58.366Z,9.45
2017-12-28T00:47:26.512Z,9.13
2017-12-28T00:49:54.879Z,9.23
2017-12-28T00:52:23.609Z,7.72
2017-12-28T00:54:51.788Z,8.27
2017-12-28T00:57:19.947Z,8.10
2017-12-28T00:59:48.139Z,7.00
2017-12-28T01:02:16.266Z,7.55
2017-12-28T01:04:45.183Z,6.57
2017-12-28T01:07:13.337Z,7.87
2017-12-28T01:09:41.444Z,7.25
2017-12-28T01:12:09.591Z,6.25
2017-12-28T01:14:37.758Z,6.93
2017-12-28T01:17:05.879Z,7.25
2017-12-28T01:19:34.040Z,7.53
2017-12-28T01:22:02.253Z,6.57
2017-12-28T01:24:30.440Z,6.43
2017-12-28T01:26:58.681Z,7.07
2017-12-28T01:29:26.820Z,7.00
2017-12-28T01:31:54.994Z,6.90
2017-12-28T01:34:23.101Z,6.35
2017-12-28T01:36:51.240Z,7.05
2017-12-28T01:39:19.360Z,6.75
2017-12-28T01:41:48.320Z,6.55
2017-12-28T01:44:16.424Z,6.57
2017-12-28T01:46:45.327Z,7.72
2017-12-28T01:49:13.476Z,7.75
2017-12-28T01:51:41.639Z,6.47
2017-12-28T01:54:09.764Z,7.10
2017-12-28T01:56:37.906Z,7.60
2017-12-28T01:59:06.041Z,7.18
2017-12-28T02:01:34.361Z,7.15
2017-12-28T02:04:02.501Z,6.70
2017-12-28T02:06:30.645Z,6.80
2017-12-28T02:08:58.772Z,7.00
2017-12-28T02:11:27.005Z,7.97
2017-12-28T02:13:55.148Z,7.32
2017-12-28T02:16:23.289Z,6.82
2017-12-28T02:18:51.429Z,8.10
2017-12-28T02:21:19.566Z,7.60
2017-12-28T02:23:47.746Z,6.68
2017-12-28T02:26:15.851Z,6.72
2017-12-28T02:28:44.326Z,6.82
2017-12-28T02:31:12.522Z,6.70
2017-12-28T02:33:40.693Z,7.12
2017-12-28T02:36:08.817Z,7.85
2017-12-28T02:38:36.994Z,7.40
2017-12-28T02:41:05.112Z,6.95
2017-12-28T02:43:33.276Z,7.70
2017-12-28T02:46:02.273Z,7.53
2017-12-28T02:48:30.440Z,7.55
2017-12-28T02:50:59.368Z,7.47
2017-12-28T02:53:27.568Z,7.57
2017-12-28T02:55:55.756Z,7.72
2017-12-28T02:58:23.892Z,7.55
2017-12-28T03:00:52.026Z,6.45
2017-12-28T03:03:20.933Z,7.30
2017-12-28T03:05:49.151Z,7.10
2017-12-28T03:08:17.253Z,7.75
2017-12-28T03:10:46.231Z,7.90
2017-12-28T03:13:14.380Z,7.40
2017-12-28T03:15:42.532Z,6.50
2017-12-28T03:18:10.706Z,8.05
2017-12-28T03:20:38.857Z,8.05
2017-12-28T03:23:06.988Z,7.80
2017-12-28T03:25:35.117Z,8.10
2017-12-28T03:28:03.267Z,7.12
2017-12-28T03:30:31.418Z,8.45
2017-12-28T03:33:00.292Z,7.75
2017-12-28T03:35:29.188Z,7.97
2017-12-28T03:37:58.065Z,7.32
2017-12-28T03:40:26.236Z,8.80
2017-12-28T03:42:54.390Z,7.97
2017-12-28T03:45:22.541Z,8.60
2017-12-28T03:47:50.706Z,8.15
2017-12-28T03:50:18.841Z,9.90
2017-12-28T03:52:50.495Z,9.20
2017-12-28T03:55:19.400Z,8.35
2017-12-28T03:57:47.551Z,9.20
2017-12-28T04:00:15.725Z,8.65
2017-12-28T04:02:44.637Z,8.73
2017-12-28T04:05:18.632Z,8.68
2017-12-28T04:07:46.809Z,9.35
2017-12-28T04:10:15.053Z,9.00
2017-12-28T04:12:43.165Z,7.90
2017-12-28T04:15:11.329Z,8.55
2017-12-28T04:17:39.480Z,8.77
2017-12-28T04:20:07.659Z,7.68
2017-12-28T04:22:36.593Z,10.10
2017-12-28T04:25:04.740Z,9.50
2017-12-28T04:27:32.892Z,9.00
2017-12-28T04:30:01.006Z,8.90
2017-12-28T04:32:29.165Z,8.52
2017-12-28T04:34:57.378Z,8.98
2017-12-28T04:37:25.496Z,9.13
2017-12-28T04:39:53.741Z,8.52
2017-12-28T04:42:21.859Z,8.45
2017-12-28T04:44:50.124Z,8.82
2017-12-28T04:47:18.296Z,8.88
2017-12-28T04:49:47.174Z,9.15
2017-12-28T04:52:15.293Z,8.00
2017-12-28T04:54:43.430Z,8.30
2017-12-28T04:57:11.581Z,9.05
2017-12-28T04:59:39.750Z,8.40
2017-12-28T05:02:08.648Z,8.50
2017-12-28T05:04:37.587Z,8.20
2017-12-28T05:07:05.747Z,8.65
2017-12-28T05:09:33.886Z,7.50
2017-12-28T05:12:02.023Z,7.47
2017-12-28T05:14:30.139Z,8.27
2017-12-28T05:16:58.388Z,8.57
2017-12-28T05:19:27.288Z,8.88
2017-12-28T05:21:56.192Z,8.20
2017-12-28T05:24:24.316Z,8.90
2017-12-28T05:26:52.436Z,9.32
2017-12-28T05:29:20.560Z,8.85
2017-12-28T05:31:48.708Z,8.65
2017-12-28T05:34:16.854Z,8.77
2017-12-28T05:36:44.982Z,8.80
2017-12-28T05:39:18.702Z,9.30
2017-12-28T05:41:46.852Z,9.80
2017-12-28T05:44:14.961Z,9.85
2017-12-28T05:46:43.094Z,8.00
2017-12-28T05:49:12.754Z,9.30
2017-12-28T05:51:40.905Z,8.88
2017-12-28T05:54:09.026Z,8.98
2017-12-28T05:56:37.208Z,8.80
2017-12-28T05:59:05.328Z,10.73
2017-12-28T06:01:33.518Z,9.77
2017-12-28T06:04:02.385Z,10.70
2017-12-28T06:06:30.560Z,7.72
2017-12-28T06:08:58.760Z,8.85
2017-12-28T06:11:27.056Z,9.68
2017-12-28T06:13:55.165Z,9.32
2017-12-28T06:16:24.056Z,9.45
2017-12-28T06:18:53.108Z,9.60
2017-12-28T06:21:21.277Z,9.35
2017-12-28T06:23:49.399Z,9.88
2017-12-28T06:26:17.681Z,9.80
2017-12-28T06:28:45.828Z,9.32
2017-12-28T06:31:14.715Z,9.35
2017-12-28T06:33:42.847Z,9.50
2017-12-28T06:36:10.964Z,8.57
2017-12-28T06:38:39.101Z,8.68
2017-12-28T06:41:07.212Z,8.43
2017-12-28T06:43:36.100Z,8.02
2017-12-28T06:46:04.986Z,8.73
2017-12-28T06:48:33.926Z,8.55
2017-12-28T06:51:02.150Z,9.18
2017-12-28T06:53:31.077Z,8.15
2017-12-28T06:55:59.199Z,9.30
2017-12-28T06:58:28.109Z,9.15
2017-12-28T07:00:56.280Z,7.78
2017-12-28T07:03:24.436Z,8.30
2017-12-28T07:05:53.310Z,8.25
2017-12-28T07:08:21.473Z,7.20
2017-12-28T07:10:49.588Z,7.40
2017-12-28T07:13:17.744Z,7.43
2017-12-28T07:15:46.752Z,8.20
2017-12-28T07:18:15.020Z,7.40
2017-12-28T07:20:43.149Z,6.53
2017-12-28T07:23:11.771Z,7.40
2017-12-28T07:25:39.904Z,6.57
2017-12-28T07:28:08.034Z,7.75
2017-12-28T07:30:36.170Z,7.07
2017-12-28T07:33:05.047Z,6.93
2017-12-28T07:35:33.187Z,6.78
2017-12-28T07:38:01.292Z,6.75
2017-12-28T07:40:29.423Z,6.72
2017-12-28T07:42:57.549Z,6.55
2017-12-28T07:45:25.745Z,8.48
2017-12-28T07:47:53.879Z,6.78
2017-12-28T07:50:22.046Z,6.90
2017-12-28T07:52:50.239Z,6.93
2017-12-28T07:55:19.130Z,7.07
2017-12-28T07:57:48.084Z,7.25
2017-12-28T08:00:16.568Z,7.05
2017-12-28T08:02:44.722Z,6.50
2017-12-28T08:05:12.842Z,8.23
2017-12-28T08:07:41.753Z,6.22
2017-12-28T08:10:09.916Z,7.25
2017-12-28T08:12:38.070Z,7.70
2017-12-28T08:15:07.024Z,6.62
2017-12-28T08:17:35.152Z,8.52
2017-12-28T08:20:03.312Z,7.15
2017-12-28T08:22:31.468Z,8.45
2017-12-28T08:25:00.360Z,8.00
2017-12-28T08:27:29.254Z,8.52
2017-12-28T08:29:58.153Z,11.35
2017-12-28T08:32:26.298Z,10.05
2017-12-28T08:34:54.437Z,9.77
2017-12-28T08:37:22.545Z,8.73
2017-12-28T08:39:51.525Z,9.30
2017-12-28T08:42:19.735Z,9.35
2017-12-28T08:44:47.931Z,10.05
2017-12-28T08:47:16.049Z,11.52
2017-12-28T08:49:44.192Z,10.98
2017-12-28T08:52:12.311Z,11.40
2017-12-28T08:54:41.247Z,12.30
2017-12-28T08:57:09.403Z,11.07
2017-12-28T08:59:37.550Z,8.50
2017-12-28T09:02:06.439Z,8.88
2017-12-28T09:04:34.601Z,8.48
2017-12-28T09:07:03.512Z,8.70
2017-12-28T09:09:31.691Z,9.05
2017-12-28T09:11:59.813Z,8.27
2017-12-28T09:14:28.033Z,10.00
2017-12-28T09:16:56.193Z,8.50
2017-12-28T09:19:24.344Z,6.80
2017-12-28T09:21:53.274Z,8.40
2017-12-28T09:24:21.400Z,6.80
2017-12-28T09:26:50.309Z,7.12
2017-12-28T09:29:19.199Z,8.40
2017-12-28T09:31:47.343Z,8.05
2017-12-28T09:34:15.696Z,8.00
2017-12-28T09:36:43.862Z,6.47
2017-12-28T09:39:11.977Z,7.00
2017-12-28T09:41:40.859Z,7.10
2017-12-28T09:44:08.981Z,9.95
2017-12-28T09:46:37.105Z,10.68
2017-12-28T09:49:06.044Z,17.60
2017-12-28T09:51:34.197Z,10.65
2017-12-28T09:54:02.388Z,9.30
2017-12-28T09:56:30.532Z,10.05
2017-12-28T09:58:58.656Z,15.75
2017-12-28T10:01:26.806Z,10.07
2017-12-28T10:03:54.932Z,8.63
2017-12-28T10:06:23.877Z,9.05
2017-12-28T10:08:52.028Z,8.57
2017-12-28T10:11:20.164Z,9.70
2017-12-28T10:13:49.060Z,10.10
2017-12-28T10:16:17.956Z,7.07
2017-12-28T10:18:46.080Z,9.45
2017-12-28T10:21:14.223Z,10.63
2017-12-28T10:23:42.377Z,8.70
2017-12-28T10:26:10.563Z,8.23
2017-12-28T10:28:38.666Z,8.50
2017-12-28T10:31:06.837Z,10.38
2017-12-28T10:33:34.999Z,8.57
2017-12-28T10:36:03.150Z,10.98
2017-12-28T10:38:31.324Z,7.85
2017-12-28T10:40:59.464Z,8.95
2017-12-28T10:43:28.351Z,9.23
2017-12-28T10:45:57.256Z,8.32
2017-12-28T10:48:25.428Z,8.85
2017-12-28T10:50:53.566Z,8.90
2017-12-28T10:53:22.482Z,9.13
2017-12-28T10:55:50.643Z,8.75
2017-12-28T10:58:18.748Z,8.30
2017-12-28T11:00:46.929Z,8.35
2017-12-28T11:03:15.072Z,10.80
2017-12-28T11:05:43.265Z,9.88
2017-12-28T11:08:11.482Z,8.93
2017-12-28T11:10:39.632Z,8.75
2017-12-28T11:13:07.771Z,8.50
2017-12-28T11:15:35.909Z,9.70
2017-12-28T11:18:04.064Z,6.65
2017-12-28T11:20:32.283Z,7.57
2017-12-28T11:23:00.476Z,8.30
2017-12-28T11:25:28.610Z,7.40
2017-12-28T11:27:56.765Z,7.12
2017-12-28T11:30:25.649Z,6.45
2017-12-28T11:32:53.785Z,7.65
2017-12-28T11:35:21.908Z,7.90
2017-12-28T11:37:50.037Z,6.10
2017-12-28T11:40:18.187Z,6.10
2017-12-28T11:42:46.323Z,6.90
2017-12-28T11:45:15.214Z,5.75
2017-12-28T11:47:44.108Z,6.17
2017-12-28T11:50:12.320Z,6.27
2017-12-28T11:52:43.415Z,6.47
2017-12-28T11:55:17.316Z,6.87
2017-12-28T11:57:46.248Z,6.50
2017-12-28T12:00:27.567Z,6.80
2017-12-28T12:03:01.453Z,7.37
2017-12-28T12:18:52.981Z,7.70
2017-12-28T12:21:21.888Z,9.53
2017-12-28T12:23:50.114Z,7.80
2017-12-28T12:26:18.237Z,6.07
2017-12-28T12:28:46.374Z,8.50
2017-12-28T12:31:14.493Z,7.03
2017-12-28T12:33:42.644Z,8.70
2017-12-28T12:36:10.775Z,8.70
2017-12-28T12:38:38.924Z,8.55
2017-12-28T12:41:07.103Z,9.15
2017-12-28T12:43:35.236Z,8.40
2017-12-28T12:46:03.377Z,7.47
2017-12-28T12:48:31.497Z,7.03
2017-12-28T12:50:59.992Z,7.87
2017-12-28T12:53:28.115Z,7.60
2017-12-28T12:55:57.024Z,7.72
2017-12-28T12:58:25.144Z,6.25
2017-12-28T13:00:53.280Z,7.00
2017-12-28T13:03:21.412Z,6.75
2017-12-28T13:05:49.611Z,5.70
2017-12-28T13:08:18.000Z,5.90
2017-12-28T13:10:46.119Z,6.30
2017-12-28T13:13:14.254Z,8.75
2017-12-28T13:15:42.394Z,5.85
2017-12-28T13:18:11.272Z,5.50
2017-12-28T13:20:40.199Z,5.40
2017-12-28T13:23:08.309Z,6.78
2017-12-28T13:25:36.467Z,7.05
2017-12-28T13:28:04.601Z,6.95
2017-12-28T13:30:32.736Z,5.95
2017-12-28T13:33:00.871Z,8.23
2017-12-28T13:35:28.999Z,6.68
2017-12-28T13:37:57.135Z,5.87
2017-12-28T13:40:25.269Z,5.87
2017-12-28T13:42:53.393Z,5.00
2017-12-28T13:45:22.300Z,4.97
2017-12-28T13:47:51.181Z,4.12
2017-12-28T13:50:19.312Z,5.60
2017-12-28T13:52:47.446Z,3.97
2017-12-28T13:55:15.648Z,4.07
2017-12-28T13:57:44.489Z,3.90
2017-12-28T14:00:13.373Z,4.30
2017-12-28T14:02:42.294Z,4.03
2017-12-28T14:05:10.424Z,3.58
2017-12-28T14:07:39.311Z,4.05
2017-12-28T14:10:08.217Z,3.78
2017-12-28T14:12:37.103Z,4.37
2017-12-28T14:15:05.997Z,4.60
2017-12-28T14:17:34.138Z,4.80
2017-12-28T14:20:02.271Z,3.40
2017-12-28T14:22:30.400Z,5.07
2017-12-28T14:24:58.539Z,4.05
2017-12-28T14:27:26.658Z,5.07
2017-12-28T14:29:56.260Z,3.58
2017-12-28T14:32:25.134Z,4.55
2017-12-28T14:34:53.246Z,4.00
2017-12-28T14:37:21.381Z,3.83
2017-12-28T14:39:49.508Z,4.40
2017-12-28T14:42:18.586Z,4.72
2017-12-28T14:44:46.693Z,5.47
2017-12-28T14:47:14.895Z,4.70
2017-12-28T14:49:42.961Z,5.25
2017-12-28T14:52:11.125Z,4.43
2017-12-28T14:54:40.000Z,5.18
2017-12-28T14:57:08.126Z,4.40
2017-12-28T14:59:36.246Z,4.80
2017-12-28T15:02:04.381Z,4.28
2017-12-28T15:04:32.528Z,4.65
2017-12-28T15:07:00.671Z,4.20
2017-12-28T15:09:29.568Z,4.53
2017-12-28T15:11:58.461Z,4.57
2017-12-28T15:14:27.353Z,5.05
2017-12-28T15:16:55.473Z,4.47
2017-12-28T15:19:23.625Z,5.20
2017-12-28T15:21:51.741Z,5.43
2017-12-28T15:24:19.896Z,4.53
2017-12-28T15:26:48.008Z,4.93
2017-12-28T15:29:16.162Z,6.20
2017-12-28T15:31:44.268Z,4.30
2017-12-28T15:34:12.400Z,4.87
2017-12-28T15:36:41.298Z,5.22
2017-12-28T15:39:10.238Z,5.95
2017-12-28T15:41:38.349Z,4.40
2017-12-28T15:44:06.522Z,4.50
2017-12-28T15:46:34.626Z,4.47
2017-12-28T15:49:02.751Z,4.80
2017-12-28T15:51:30.872Z,4.22
2017-12-28T15:53:58.997Z,4.70
2017-12-28T15:56:27.140Z,4.60
2017-12-28T15:58:55.259Z,4.28
2017-12-28T16:01:24.184Z,4.30
2017-12-28T16:03:52.300Z,5.47
2017-12-28T16:06:20.412Z,6.00
2017-12-28T16:08:48.607Z,7.87
2017-12-28T16:11:16.710Z,6.95
2017-12-28T16:13:44.840Z,5.20
2017-12-28T16:16:13.026Z,5.90
2017-12-28T16:18:41.165Z,6.35
2017-12-28T16:21:09.298Z,5.97
2017-12-28T16:23:37.432Z,5.80
2017-12-28T16:26:05.600Z,5.78
2017-12-28T16:28:33.752Z,5.18
2017-12-28T16:31:02.679Z,5.37
2017-12-28T16:33:31.590Z,5.68
2017-12-28T16:35:59.705Z,6.55
2017-12-28T16:38:27.817Z,6.20
2017-12-28T16:40:56.054Z,5.80
2017-12-28T16:43:24.214Z,5.00
2017-12-28T16:45:53.132Z,4.28
2017-12-28T16:48:21.299Z,5.55
2017-12-28T16:50:49.788Z,5.45
2017-12-28T16:53:17.963Z,5.22
2017-12-28T16:55:46.112Z,5.70
2017-12-28T16:58:14.272Z,7.03
2017-12-28T17:00:43.168Z,5.90
2017-12-28T17:03:11.334Z,5.28
2017-12-28T17:05:40.243Z,5.20
2017-12-28T17:08:08.393Z,6.05
2017-12-28T17:10:36.566Z,6.47
2017-12-28T17:13:05.498Z,7.18
2017-12-28T17:15:33.651Z,8.00
2017-12-28T17:18:01.880Z,6.60
2017-12-28T17:20:29.976Z,8.15
2017-12-28T17:22:58.167Z,7.25
2017-12-28T17:25:26.309Z,6.93
2017-12-28T17:27:55.192Z,7.95
2017-12-28T17:30:24.183Z,7.47
2017-12-28T17:32:53.073Z,6.95
2017-12-28T17:35:21.974Z,8.00
2017-12-28T17:37:50.178Z,8.02
2017-12-28T17:40:18.277Z,10.52
2017-12-28T17:42:46.455Z,14.20
2017-12-28T17:45:14.568Z,10.60
2017-12-28T17:47:42.764Z,9.90
2017-12-28T17:50:10.866Z,7.62
2017-12-28T17:52:39.045Z,7.60
2017-12-28T17:55:07.207Z,7.53
2017-12-28T17:57:35.354Z,6.15
2017-12-28T18:00:03.528Z,7.00
2017-12-28T18:02:31.674Z,7.05
2017-12-28T18:04:59.788Z,5.70
2017-12-28T18:07:27.950Z,6.32
2017-12-28T18:09:56.122Z,6.07
2017-12-28T18:12:24.222Z,6.35
2017-12-28T18:14:52.407Z,5.95
2017-12-28T18:17:20.559Z,7.85
2017-12-28T18:19:48.756Z,6.25
2017-12-28T18:22:17.665Z,6.78
2017-12-28T18:24:45.826Z,6.25
2017-12-28T18:27:13.972Z,5.60
2017-12-28T18:29:42.124Z,5.90
2017-12-28T18:32:10.278Z,5.85
2017-12-28T18:34:38.437Z,6.05
2017-12-28T18:37:06.639Z,6.07
2017-12-28T18:39:34.848Z,6.50
2017-12-28T18:42:03.004Z,6.87
2017-12-28T18:44:31.104Z,5.35
2017-12-28T18:46:59.275Z,7.10
2017-12-28T18:49:28.207Z,7.87
2017-12-28T18:51:56.377Z,7.03
2017-12-28T18:54:24.481Z,7.03
2017-12-28T18:56:52.667Z,7.62
2017-12-28T18:59:20.830Z,8.48
2017-12-28T19:01:49.000Z,7.20
2017-12-28T19:04:17.449Z,8.80
2017-12-28T19:06:45.578Z,7.40
2017-12-28T19:09:14.774Z,7.10
2017-12-28T19:11:42.880Z,7.75
2017-12-28T19:14:11.058Z,6.20
2017-12-28T19:16:39.224Z,6.78
2017-12-28T19:19:07.362Z,7.32
2017-12-28T19:21:35.725Z,9.02
2017-12-28T19:24:03.820Z,8.00
2017-12-28T19:26:32.285Z,8.25
2017-12-28T19:29:01.739Z,7.93
2017-12-28T19:31:30.668Z,8.45
2017-12-28T19:33:58.822Z,8.50
2017-12-28T19:36:27.454Z,9.02
2017-12-28T19:38:55.619Z,9.68
2017-12-28T19:41:25.559Z,9.13
2017-12-28T19:43:55.758Z,8.35
2017-12-28T19:46:24.314Z,9.45
2017-12-28T19:48:53.556Z,9.25
2017-12-28T19:51:22.772Z,8.55
2017-12-28T19:53:53.072Z,7.40
2017-12-28T19:56:21.219Z,8.40
2017-12-28T19:58:51.152Z,7.80
2017-12-28T20:01:20.824Z,8.50
2017-12-28T20:03:49.655Z,8.68
2017-12-28T20:06:21.183Z,7.75
2017-12-28T20:08:49.352Z,9.05
2017-12-28T20:11:17.515Z,8.23
2017-12-28T20:13:47.687Z,8.10
2017-12-28T20:16:15.847Z,8.52
2017-12-28T20:18:45.626Z,8.65
2017-12-28T20:21:14.710Z,8.35
2017-12-28T20:23:47.890Z,8.45
2017-12-28T20:26:18.172Z,7.35
2017-12-28T20:28:47.249Z,8.30
2017-12-28T20:31:18.111Z,7.10
2017-12-28T20:33:47.901Z,7.75
2017-12-28T20:36:17.199Z,7.10
2017-12-28T20:38:45.673Z,7.80
2017-12-28T20:41:16.875Z,7.15
2017-12-28T20:43:46.363Z,6.87
2017-12-28T20:46:15.172Z,7.47
2017-12-28T20:48:45.856Z,7.25
2017-12-28T20:51:14.012Z,8.15
2017-12-28T20:53:44.397Z,5.95
2017-12-28T20:56:14.350Z,7.10
2017-12-28T20:58:44.347Z,4.95
2017-12-28T21:01:14.272Z,7.62
2017-12-28T21:03:44.237Z,7.00
2017-12-28T21:06:14.312Z,9.75
2017-12-28T21:08:43.223Z,14.52
2017-12-28T21:11:12.728Z,14.77
2017-12-28T21:13:41.281Z,23.10
2017-12-28T21:16:09.431Z,9.80
2017-12-28T21:18:37.614Z,6.75
2017-12-28T21:21:05.859Z,6.18
2017-12-28T21:23:34.787Z,6.50
2017-12-28T21:26:02.943Z,6.32
2017-12-28T21:28:31.124Z,6.10
2017-12-28T21:30:59.434Z,6.20
2017-12-28T21:33:29.126Z,5.47
2017-12-28T21:35:57.993Z,5.35
2017-12-28T21:38:26.164Z,5.40
2017-12-28T21:40:54.316Z,5.43
2017-12-28T21:43:23.254Z,5.32
2017-12-28T21:45:51.435Z,4.85
2017-12-28T21:48:19.607Z,5.28
2017-12-28T21:50:47.772Z,5.87
2017-12-28T21:53:15.944Z,4.50
2017-12-28T21:55:44.138Z,4.30
2017-12-28T21:58:13.108Z,4.70
2017-12-28T22:00:41.280Z,5.15
2017-12-28T22:03:09.459Z,4.93
2017-12-28T22:05:37.614Z,4.82
2017-12-28T22:08:05.789Z,4.70
2017-12-28T22:10:33.970Z,4.43
2017-12-28T22:13:02.160Z,4.53
2017-12-28T22:15:30.310Z,5.68
2017-12-28T22:17:58.470Z,5.20
2017-12-28T22:20:26.629Z,4.75
2017-12-28T22:22:54.799Z,4.68
2017-12-28T22:25:22.952Z,5.15
2017-12-28T22:27:51.890Z,5.35
2017-12-28T22:30:20.081Z,5.75
2017-12-28T22:32:48.286Z,5.62
2017-12-28T22:35:16.467Z,4.95
2017-12-28T22:37:45.400Z,4.35
2017-12-28T22:40:13.589Z,5.90
2017-12-28T22:42:41.761Z,5.05
2017-12-28T22:45:09.931Z,4.97
2017-12-28T22:47:38.860Z,5.62
2017-12-28T22:50:07.067Z,6.07
2017-12-28T22:52:35.219Z,6.10
2017-12-28T22:55:03.411Z,4.75
2017-12-28T22:57:31.566Z,4.78
2017-12-28T22:59:59.775Z,5.30
2017-12-28T23:02:27.941Z,4.72
2017-12-28T23:04:56.143Z,4.68
2017-12-28T23:07:24.307Z,4.55
2017-12-28T23:09:52.483Z,4.75
2017-12-28T23:12:20.663Z,4.57
2017-12-28T23:14:48.826Z,5.40
2017-12-28T23:17:17.004Z,4.93
2017-12-28T23:19:45.168Z,4.43
2017-12-28T23:22:13.329Z,4.65
2017-12-28T23:24:41.515Z,3.75
2017-12-28T23:27:09.683Z,4.10
2017-12-28T23:29:38.174Z,5.05
2017-12-28T23:32:06.345Z,4.10
2017-12-28T23:34:34.519Z,4.47
2017-12-28T23:37:02.677Z,4.68
2017-12-28T23:39:30.846Z,4.28
2017-12-28T23:41:59.013Z,4.87
2017-12-28T23:44:27.178Z,4.15
2017-12-28T23:46:55.344Z,4.32
2017-12-28T23:49:23.513Z,4.40
2017-12-28T23:51:52.008Z,5.30
2017-12-28T23:54:20.174Z,5.03
2017-12-28T23:56:48.363Z,4.43
2017-12-28T23:59:16.515Z,4.22
