createdAt,value
2022-09-17T00:01:06.588Z,8.60
2022-09-17T00:03:34.463Z,8.60
2022-09-17T00:06:02.551Z,8.60
2022-09-17T00:08:29.583Z,8.60
2022-09-17T00:10:56.724Z,8.60
2022-09-17T00:13:24.117Z,8.70
2022-09-17T00:15:52.618Z,8.60
2022-09-17T00:18:19.499Z,8.70
2022-09-17T00:20:47.254Z,8.70
2022-09-17T00:23:15.361Z,8.70
2022-09-17T00:25:44.751Z,8.70
2022-09-17T00:28:13.931Z,8.70
2022-09-17T00:30:42.338Z,8.70
2022-09-17T00:33:12.852Z,8.70
2022-09-17T00:35:39.604Z,8.70
2022-09-17T00:38:06.327Z,8.70
2022-09-17T00:40:33.315Z,8.70
2022-09-17T00:43:00.326Z,8.70
2022-09-17T00:45:27.789Z,8.70
2022-09-17T00:48:01.059Z,8.70
2022-09-17T00:50:33.658Z,8.70
2022-09-17T00:53:06.865Z,8.70
2022-09-17T00:55:39.444Z,8.70
2022-09-17T00:58:09.702Z,8.70
2022-09-17T01:00:37.626Z,8.70
2022-09-17T01:03:04.749Z,8.70
2022-09-17T01:05:44.423Z,8.70
2022-09-17T01:08:20.135Z,8.70
2022-09-17T01:11:13.858Z,8.70
2022-09-17T01:14:11.241Z,8.70
2022-09-17T01:16:56.582Z,8.70
2022-09-17T01:19:49.373Z,8.70
2022-09-17T01:22:46.375Z,8.70
2022-09-17T01:25:32.984Z,8.60
2022-09-17T01:28:08.777Z,8.60
2022-09-17T01:30:44.508Z,8.60
2022-09-17T01:33:21.372Z,8.60
2022-09-17T01:36:17.519Z,8.60
2022-09-17T01:39:19.560Z,8.70
2022-09-17T01:42:05.371Z,8.60
2022-09-17T01:45:04.122Z,8.60
2022-09-17T01:47:37.639Z,8.60
2022-09-17T01:50:09.688Z,8.70
2022-09-17T01:52:40.463Z,8.70
2022-09-17T01:55:12.627Z,8.70
2022-09-17T01:57:56.344Z,8.70
2022-09-17T02:00:24.051Z,8.70
2022-09-17T02:03:01.123Z,8.70
2022-09-17T02:05:41.575Z,8.70
2022-09-17T02:08:27.754Z,8.70
2022-09-17T02:11:07.618Z,8.70
2022-09-17T02:13:59.317Z,8.70
2022-09-17T02:16:44.791Z,8.80
2022-09-17T02:19:18.528Z,8.80
2022-09-17T02:21:54.549Z,8.80
2022-09-17T02:24:34.413Z,8.80
2022-09-17T02:27:07.827Z,8.80
2022-09-17T02:29:38.865Z,8.80
2022-09-17T02:32:06.506Z,8.80
2022-09-17T02:34:34.826Z,8.80
2022-09-17T02:37:03.500Z,8.80
2022-09-17T02:39:31.156Z,8.80
2022-09-17T02:42:00.857Z,8.70
2022-09-17T02:44:34.053Z,8.80
2022-09-17T02:47:30.374Z,8.80
2022-09-17T02:50:18.810Z,8.70
2022-09-17T02:53:24.171Z,8.70
2022-09-17T02:56:02.708Z,8.70
2022-09-17T02:58:53.645Z,8.70
2022-09-17T03:01:54.376Z,8.70
2022-09-17T03:04:23.306Z,8.70
2022-09-17T03:06:52.429Z,8.70
2022-09-17T03:09:19.384Z,8.70
2022-09-17T03:11:46.528Z,8.70
2022-09-17T03:14:13.369Z,8.70
2022-09-17T03:16:40.304Z,8.70
2022-09-17T03:19:07.477Z,8.70
2022-09-17T03:21:34.703Z,8.70
2022-09-17T03:24:02.044Z,8.70
2022-09-17T03:26:29.120Z,8.70
2022-09-17T03:28:55.986Z,8.70
2022-09-17T03:31:22.808Z,8.70
2022-09-17T03:33:50.334Z,8.60
2022-09-17T03:36:17.331Z,8.60
2022-09-17T03:38:44.777Z,8.60
2022-09-17T03:41:12.922Z,8.60
2022-09-17T03:43:40.721Z,8.50
2022-09-17T03:46:08.235Z,8.50
2022-09-17T03:48:37.303Z,8.40
2022-09-17T03:51:04.995Z,8.40
2022-09-17T03:53:33.210Z,8.40
2022-09-17T03:56:01.859Z,8.40
2022-09-17T03:58:30.665Z,8.30
2022-09-17T04:00:59.539Z,8.30
2022-09-17T04:03:28.759Z,8.40
2022-09-17T04:05:57.970Z,8.30
2022-09-17T04:08:26.041Z,8.30
2022-09-17T04:10:53.674Z,8.30
2022-09-17T04:13:21.752Z,8.30
2022-09-17T04:15:49.067Z,8.30
2022-09-17T04:18:17.426Z,8.20
2022-09-17T04:20:46.608Z,8.20
2022-09-17T04:23:14.167Z,8.20
2022-09-17T04:25:41.907Z,8.20
2022-09-17T04:28:09.488Z,8.10
2022-09-17T04:30:37.274Z,8.10
2022-09-17T04:33:04.889Z,8.00
2022-09-17T04:35:32.239Z,8.00
2022-09-17T04:38:00.128Z,8.00
2022-09-17T04:40:29.015Z,8.00
2022-09-17T04:43:03.502Z,8.00
2022-09-17T04:45:33.489Z,7.90
2022-09-17T04:48:01.843Z,7.90
2022-09-17T04:50:29.287Z,7.90
2022-09-17T04:52:57.827Z,7.90
2022-09-17T04:55:25.327Z,7.90
2022-09-17T04:57:53.923Z,7.90
2022-09-17T05:00:22.614Z,7.80
2022-09-17T05:02:53.265Z,7.80
2022-09-17T05:05:21.408Z,7.80
2022-09-17T05:07:49.200Z,7.80
2022-09-17T05:10:19.127Z,7.80
2022-09-17T05:12:54.465Z,7.80
2022-09-17T05:15:23.033Z,7.70
2022-09-17T05:17:50.383Z,7.70
2022-09-17T05:20:17.933Z,7.70
2022-09-17T05:22:47.128Z,7.70
2022-09-17T05:25:16.446Z,7.70
2022-09-17T05:27:43.723Z,7.70
2022-09-17T05:30:11.966Z,7.70
2022-09-17T05:32:40.710Z,7.70
2022-09-17T05:35:08.888Z,7.70
2022-09-17T05:37:35.991Z,7.70
2022-09-17T05:40:06.722Z,7.70
2022-09-17T05:42:38.510Z,7.70
2022-09-17T05:45:07.066Z,7.70
2022-09-17T05:47:36.067Z,7.70
2022-09-17T05:50:03.506Z,7.70
2022-09-17T05:52:33.856Z,7.80
2022-09-17T05:55:02.503Z,7.80
2022-09-17T05:57:31.294Z,7.80
2022-09-17T05:59:58.346Z,7.80
2022-09-17T06:02:25.621Z,7.80
2022-09-17T06:04:52.759Z,7.90
2022-09-17T06:07:20.156Z,7.90
2022-09-17T06:09:47.062Z,7.90
2022-09-17T06:12:14.190Z,7.90
2022-09-17T06:14:41.194Z,7.90
2022-09-17T06:17:08.516Z,7.90
2022-09-17T06:19:36.995Z,7.90
2022-09-17T06:22:06.198Z,7.90
2022-09-17T06:24:39.186Z,8.00
2022-09-17T06:27:06.506Z,8.00
2022-09-17T06:29:34.252Z,8.00
2022-09-17T06:32:02.901Z,8.00
2022-09-17T06:34:32.399Z,8.10
2022-09-17T06:37:01.097Z,8.10
2022-09-17T06:39:28.730Z,8.10
2022-09-17T06:41:55.847Z,8.10
2022-09-17T06:44:22.901Z,8.10
2022-09-17T06:46:54.180Z,8.10
2022-09-17T06:49:22.574Z,8.10
2022-09-17T06:51:49.748Z,8.10
2022-09-17T06:54:17.513Z,8.10
2022-09-17T06:56:48.324Z,8.10
2022-09-17T06:59:15.991Z,8.10
2022-09-17T07:01:43.693Z,8.20
2022-09-17T07:04:10.794Z,8.20
2022-09-17T07:06:38.127Z,8.20
2022-09-17T07:09:10.424Z,8.20
2022-09-17T07:11:39.290Z,8.20
2022-09-17T07:14:07.162Z,8.20
2022-09-17T07:16:35.874Z,8.20
2022-09-17T07:19:04.924Z,8.30
2022-09-17T07:21:32.676Z,8.30
2022-09-17T07:23:59.846Z,8.30
2022-09-17T07:26:27.118Z,8.40
2022-09-17T07:28:54.563Z,8.40
2022-09-17T07:31:22.261Z,8.40
2022-09-17T07:33:49.814Z,8.40
2022-09-17T07:36:20.304Z,8.40
2022-09-17T07:38:47.593Z,8.40
2022-09-17T07:41:59.052Z,8.40
2022-09-17T07:44:30.200Z,8.40
2022-09-17T07:46:57.789Z,8.40
2022-09-17T07:49:24.906Z,8.40
2022-09-17T07:51:52.580Z,8.40
2022-09-17T07:54:20.020Z,8.30
2022-09-17T07:56:47.509Z,8.30
2022-09-17T07:59:14.623Z,8.30
2022-09-17T08:01:42.467Z,8.20
2022-09-17T08:04:10.056Z,8.20
2022-09-17T08:06:38.340Z,8.20
2022-09-17T08:09:06.325Z,8.20
2022-09-17T08:14:21.520Z,8.20
2022-09-17T08:16:49.985Z,8.20
2022-09-17T08:19:19.284Z,8.30
2022-09-17T08:21:47.144Z,8.30
2022-09-17T08:24:14.321Z,8.30
2022-09-17T08:26:42.271Z,8.30
2022-09-17T08:29:10.546Z,8.40
2022-09-17T08:31:38.275Z,8.50
2022-09-17T08:34:10.053Z,8.60
2022-09-17T08:36:38.979Z,8.70
2022-09-17T08:39:06.526Z,8.80
2022-09-17T08:41:40.602Z,8.80
2022-09-17T08:44:21.492Z,8.80
2022-09-17T08:46:50.727Z,8.80
2022-09-17T08:49:38.067Z,8.80
2022-09-17T08:52:30.148Z,8.70
2022-09-17T08:55:34.941Z,8.60
2022-09-17T08:58:37.982Z,8.60
2022-09-17T09:01:29.941Z,8.90
2022-09-17T09:04:04.127Z,9.40
2022-09-17T09:06:36.406Z,9.50
2022-09-17T09:09:10.987Z,9.60
2022-09-17T09:11:38.844Z,9.50
2022-09-17T09:14:48.462Z,9.50
2022-09-17T09:17:19.409Z,9.70
2022-09-17T09:19:47.508Z,10.20
2022-09-17T09:22:26.743Z,10.50
2022-09-17T09:25:05.808Z,10.70
2022-09-17T09:28:21.459Z,10.90
2022-09-17T09:31:04.676Z,10.80
2022-09-17T09:33:37.128Z,10.80
2022-09-17T09:36:11.751Z,10.70
2022-09-17T09:39:02.560Z,10.60
2022-09-17T09:41:43.832Z,10.60
2022-09-17T09:44:17.110Z,10.60
2022-09-17T09:47:06.403Z,10.30
2022-09-17T09:49:40.808Z,9.70
2022-09-17T09:52:16.902Z,9.10
2022-09-17T09:55:08.496Z,8.60
2022-09-17T09:57:48.045Z,8.10
2022-09-17T10:00:30.133Z,7.70
2022-09-17T10:03:07.740Z,7.60
2022-09-17T10:05:35.925Z,7.50
2022-09-17T10:08:12.776Z,7.70
2022-09-17T10:11:01.972Z,8.20
2022-09-17T10:13:32.190Z,9.00
2022-09-17T10:16:29.589Z,9.50
2022-09-17T10:19:02.512Z,10.10
2022-09-17T10:21:42.566Z,10.60
2022-09-17T10:24:26.023Z,10.90
2022-09-17T10:27:02.265Z,11.20
2022-09-17T10:29:30.138Z,11.50
2022-09-17T10:31:59.137Z,11.80
2022-09-17T10:34:27.644Z,11.90
2022-09-17T10:36:56.806Z,12.10
2022-09-17T10:39:46.824Z,12.10
2022-09-17T10:42:17.762Z,12.00
2022-09-17T10:44:56.051Z,11.70
2022-09-17T10:47:29.673Z,11.50
2022-09-17T10:50:04.197Z,11.30
2022-09-17T10:52:38.504Z,11.20
2022-09-17T10:55:18.325Z,11.10
2022-09-17T10:58:11.583Z,11.20
2022-09-17T11:00:50.432Z,11.30
2022-09-17T11:03:36.233Z,11.50
2022-09-17T11:06:45.770Z,11.50
2022-09-17T11:09:21.535Z,11.50
2022-09-17T11:12:12.827Z,11.50
2022-09-17T11:15:01.403Z,11.60
2022-09-17T11:17:42.121Z,11.60
2022-09-17T11:20:41.443Z,11.80
2022-09-17T11:23:31.657Z,11.80
2022-09-17T11:26:32.660Z,11.70
2022-09-17T11:29:10.884Z,11.50
2022-09-17T11:32:01.166Z,11.10
2022-09-17T11:34:58.947Z,10.80
2022-09-17T11:37:33.550Z,10.50
2022-09-17T11:40:07.150Z,10.30
2022-09-17T11:42:45.843Z,10.20
2022-09-17T11:45:41.115Z,10.30
2022-09-17T11:48:16.975Z,10.30
2022-09-17T11:50:50.077Z,10.30
2022-09-17T11:53:41.075Z,10.30
2022-09-17T11:56:08.547Z,10.30
2022-09-17T11:58:44.804Z,10.20
2022-09-17T12:01:19.417Z,10.10
2022-09-17T12:04:16.138Z,10.00
2022-09-17T12:07:16.669Z,10.00
2022-09-17T12:09:48.958Z,10.00
2022-09-17T12:12:44.991Z,10.10
2022-09-17T12:15:31.390Z,10.20
2022-09-17T12:18:31.181Z,10.20
2022-09-17T12:20:59.387Z,10.20
2022-09-17T12:23:40.888Z,10.10
2022-09-17T12:26:32.627Z,10.10
2022-09-17T12:29:31.077Z,10.00
2022-09-17T12:32:36.642Z,9.80
2022-09-17T12:36:05.477Z,9.40
2022-09-17T12:39:07.534Z,9.00
2022-09-17T12:41:47.180Z,8.70
2022-09-17T12:44:38.277Z,8.60
2022-09-17T12:47:43.411Z,8.50
2022-09-17T12:50:32.972Z,8.50
2022-09-17T12:53:19.271Z,8.60
2022-09-17T12:56:35.820Z,8.70
2022-09-17T12:59:14.690Z,8.90
2022-09-17T13:01:48.560Z,9.10
2022-09-17T13:05:01.065Z,9.20
2022-09-17T13:07:53.706Z,9.50
2022-09-17T13:10:41.230Z,9.70
2022-09-17T13:13:24.119Z,9.90
2022-09-17T13:16:21.054Z,10.10
2022-09-17T13:19:23.190Z,10.20
2022-09-17T13:25:11.815Z,10.20
2022-09-17T13:27:40.807Z,10.10
2022-09-17T13:30:11.546Z,9.90
2022-09-17T13:32:40.095Z,9.50
2022-09-17T13:35:10.549Z,9.10
2022-09-17T13:37:57.350Z,8.70
2022-09-17T13:40:34.492Z,8.40
2022-09-17T13:43:08.355Z,8.30
2022-09-17T13:46:01.614Z,8.00
2022-09-17T13:48:33.977Z,7.80
2022-09-17T13:51:32.287Z,7.70
2022-09-17T13:54:05.278Z,7.70
2022-09-17T13:56:43.594Z,7.70
2022-09-17T13:59:13.285Z,7.70
2022-09-17T14:02:14.908Z,7.80
2022-09-17T14:04:42.598Z,7.90
2022-09-17T14:07:33.834Z,8.10
2022-09-17T14:10:02.316Z,8.10
2022-09-17T14:12:41.832Z,8.10
2022-09-17T14:15:40.022Z,8.30
2022-09-17T14:18:30.129Z,8.40
2022-09-17T14:21:29.138Z,8.70
2022-09-17T14:23:59.741Z,9.00
2022-09-17T14:26:40.515Z,9.20
2022-09-17T14:29:23.635Z,9.40
2022-09-17T14:31:51.163Z,9.50
2022-09-17T14:34:26.629Z,9.60
2022-09-17T14:36:56.249Z,9.70
2022-09-17T14:39:29.650Z,9.80
2022-09-17T14:41:57.331Z,9.90
2022-09-17T14:44:33.116Z,10.00
2022-09-17T14:47:22.122Z,10.30
2022-09-17T14:49:50.914Z,10.60
2022-09-17T14:52:30.549Z,10.70
2022-09-17T14:55:26.733Z,10.70
2022-09-17T14:57:56.984Z,10.60
2022-09-17T15:00:34.393Z,10.50
2022-09-17T15:03:02.321Z,10.40
2022-09-17T15:05:42.601Z,10.40
2022-09-17T15:08:11.303Z,10.30
2022-09-17T15:10:52.187Z,10.20
2022-09-17T15:13:42.872Z,10.20
2022-09-17T15:16:16.104Z,10.20
2022-09-17T15:18:48.040Z,10.30
2022-09-17T15:21:50.819Z,10.30
2022-09-17T15:24:30.784Z,10.40
2022-09-17T15:27:02.195Z,10.30
2022-09-17T15:29:34.291Z,10.30
2022-09-17T15:32:06.747Z,10.30
2022-09-17T15:34:34.125Z,10.30
2022-09-17T15:37:28.819Z,10.40
2022-09-17T15:39:56.910Z,10.30
2022-09-17T15:42:28.324Z,10.30
2022-09-17T15:45:17.883Z,10.20
2022-09-17T15:47:59.496Z,10.10
2022-09-17T15:50:35.558Z,10.00
2022-09-17T15:53:09.167Z,9.90
2022-09-17T15:55:38.632Z,9.70
2022-09-17T15:58:21.259Z,9.60
2022-09-17T16:00:52.831Z,9.60
2022-09-17T16:03:46.500Z,9.50
2022-09-17T16:06:20.240Z,9.40
2022-09-17T16:08:48.906Z,9.40
2022-09-17T16:11:17.685Z,9.40
2022-09-17T16:13:49.377Z,9.40
2022-09-17T16:16:23.567Z,9.30
2022-09-17T16:18:51.415Z,9.30
2022-09-17T16:21:19.870Z,9.30
2022-09-17T16:23:47.377Z,9.30
2022-09-17T16:26:19.309Z,9.20
2022-09-17T16:28:50.157Z,9.20
2022-09-17T16:31:17.821Z,9.20
2022-09-17T16:33:45.384Z,9.20
2022-09-17T16:36:12.928Z,9.20
2022-09-17T16:38:41.023Z,9.20
2022-09-17T16:41:08.785Z,9.20
2022-09-17T16:43:37.271Z,9.10
2022-09-17T16:46:10.883Z,9.10
2022-09-17T16:48:38.619Z,9.10
2022-09-17T16:51:10.269Z,9.00
2022-09-17T16:53:38.556Z,9.00
2022-09-17T16:56:14.715Z,8.90
2022-09-17T16:58:42.097Z,8.80
2022-09-17T17:01:14.477Z,8.70
2022-09-17T17:03:42.548Z,8.70
2022-09-17T17:06:17.268Z,8.60
2022-09-17T17:08:45.817Z,8.50
2022-09-17T17:11:13.891Z,8.50
2022-09-17T17:13:43.244Z,8.40
2022-09-17T17:16:13.073Z,8.40
2022-09-17T17:18:44.475Z,8.40
2022-09-17T17:21:13.873Z,8.40
2022-09-17T17:23:45.834Z,8.30
2022-09-17T17:26:13.227Z,8.20
2022-09-17T17:28:48.124Z,8.10
2022-09-17T17:31:16.038Z,8.00
2022-09-17T17:33:43.323Z,8.00
2022-09-17T17:36:11.719Z,7.90
2022-09-17T17:39:00.802Z,7.80
2022-09-17T17:44:04.004Z,7.70
2022-09-17T17:46:31.643Z,7.70
2022-09-17T17:48:59.424Z,7.70
2022-09-17T17:51:27.388Z,7.60
2022-09-17T17:53:54.805Z,7.60
2022-09-17T17:56:23.236Z,7.60
2022-09-17T17:58:59.572Z,7.50
2022-09-17T18:01:29.019Z,7.50
2022-09-17T18:04:05.271Z,7.40
2022-09-17T18:06:32.620Z,7.40
2022-09-17T18:09:01.260Z,7.40
2022-09-17T18:11:29.071Z,7.30
2022-09-17T18:13:58.123Z,7.30
2022-09-17T18:16:25.437Z,7.30
2022-09-17T18:18:52.847Z,7.30
2022-09-17T18:21:23.101Z,7.30
2022-09-17T18:23:51.204Z,7.30
2022-09-17T18:26:24.144Z,7.30
2022-09-17T18:28:51.599Z,7.20
2022-09-17T18:31:27.921Z,7.20
2022-09-17T18:34:04.598Z,7.20
2022-09-17T18:36:33.939Z,7.30
2022-09-17T18:39:24.209Z,7.30
2022-09-17T18:41:52.810Z,7.30
2022-09-17T18:44:22.053Z,7.30
2022-09-17T18:46:50.989Z,7.30
2022-09-17T18:49:18.168Z,7.30
2022-09-17T18:51:45.219Z,7.40
2022-09-17T18:54:15.501Z,7.40
2022-09-17T18:56:42.922Z,7.40
2022-09-17T18:59:11.283Z,7.40
2022-09-17T19:01:39.622Z,7.40
2022-09-17T19:04:11.349Z,7.40
2022-09-17T19:06:38.671Z,7.40
2022-09-17T19:09:06.375Z,7.50
2022-09-17T19:11:35.746Z,7.50
2022-09-17T19:14:03.176Z,7.50
2022-09-17T19:16:35.165Z,7.50
2022-09-17T19:19:02.288Z,7.50
2022-09-17T19:21:29.975Z,7.60
2022-09-17T19:23:57.421Z,7.60
2022-09-17T19:26:26.983Z,7.60
2022-09-17T19:28:56.123Z,7.60
2022-09-17T19:31:24.356Z,7.60
2022-09-17T19:33:51.990Z,7.60
2022-09-17T19:36:19.440Z,7.60
2022-09-17T19:38:47.694Z,7.60
2022-09-17T19:41:18.030Z,7.60
2022-09-17T19:43:45.902Z,7.70
2022-09-17T19:46:14.178Z,7.70
2022-09-17T19:48:50.021Z,7.70
2022-09-17T19:51:18.395Z,7.70
2022-09-17T19:53:45.928Z,7.70
2022-09-17T19:56:24.490Z,7.80
2022-09-17T19:58:52.294Z,7.90
2022-09-17T20:01:20.823Z,7.90
2022-09-17T20:03:48.987Z,7.90
2022-09-17T20:06:17.997Z,7.90
2022-09-17T20:08:49.427Z,7.90
2022-09-17T20:11:17.600Z,7.90
2022-09-17T20:13:45.166Z,7.90
2022-09-17T20:16:22.739Z,7.90
2022-09-17T20:18:51.047Z,7.90
2022-09-17T20:21:23.885Z,7.90
2022-09-17T20:23:52.002Z,7.80
2022-09-17T20:26:19.476Z,7.80
2022-09-17T20:28:48.598Z,7.80
2022-09-17T20:31:24.985Z,7.80
2022-09-17T20:33:54.424Z,7.70
2022-09-17T20:36:24.038Z,7.80
2022-09-17T20:39:13.491Z,7.70
2022-09-17T20:41:40.353Z,7.70
2022-09-17T20:44:11.931Z,7.70
2022-09-17T20:46:39.019Z,7.70
2022-09-17T20:49:06.210Z,7.70
2022-09-17T20:51:34.118Z,7.60
2022-09-17T20:54:01.737Z,7.60
2022-09-17T20:56:32.868Z,7.60
2022-09-17T20:59:08.848Z,7.60
2022-09-17T21:01:37.952Z,7.60
2022-09-17T21:04:08.704Z,7.60
2022-09-17T21:06:41.174Z,7.60
2022-09-17T21:09:15.558Z,7.60
2022-09-17T21:11:44.352Z,7.60
2022-09-17T21:14:12.311Z,7.60
2022-09-17T21:16:39.371Z,7.60
2022-09-17T21:19:08.489Z,7.60
2022-09-17T21:21:36.235Z,7.60
2022-09-17T21:24:10.172Z,7.50
2022-09-17T21:26:37.978Z,7.60
2022-09-17T21:29:05.139Z,7.50
2022-09-17T21:31:34.289Z,7.60
2022-09-17T21:34:04.194Z,7.60
2022-09-17T21:36:33.388Z,7.60
2022-09-17T21:39:04.944Z,7.60
2022-09-17T21:41:32.082Z,7.60
2022-09-17T21:43:59.504Z,7.60
2022-09-17T21:46:29.012Z,7.60
2022-09-17T21:48:59.871Z,7.60
2022-09-17T21:51:30.832Z,7.60
2022-09-17T21:54:03.893Z,7.60
2022-09-17T21:56:31.677Z,7.60
2022-09-17T21:59:01.294Z,7.60
2022-09-17T22:01:40.688Z,7.60
2022-09-17T22:04:13.194Z,7.60
2022-09-17T22:06:41.965Z,7.70
2022-09-17T22:09:31.971Z,7.60
2022-09-17T22:12:01.400Z,7.60
2022-09-17T22:14:29.047Z,7.60
2022-09-17T22:16:58.858Z,7.70
2022-09-17T22:19:26.592Z,7.60
2022-09-17T22:21:55.709Z,7.70
2022-09-17T22:24:24.519Z,7.70
2022-09-17T22:26:57.736Z,7.60
2022-09-17T22:29:28.284Z,7.70
2022-09-17T22:31:57.605Z,7.70
2022-09-17T22:34:26.118Z,7.70
2022-09-17T22:36:53.369Z,7.70
2022-09-17T22:39:22.645Z,7.70
2022-09-17T22:41:50.598Z,7.70
2022-09-17T22:44:19.789Z,7.70
2022-09-17T22:46:51.328Z,7.70
2022-09-17T22:49:19.649Z,7.70
2022-09-17T22:51:47.435Z,7.70
2022-09-17T22:54:17.024Z,7.70
2022-09-17T22:56:46.319Z,7.70
2022-09-17T22:59:14.307Z,7.70
2022-09-17T23:01:42.639Z,7.60
2022-09-17T23:04:09.922Z,7.60
2022-09-17T23:06:39.535Z,7.60
2022-09-17T23:09:07.685Z,7.70
2022-09-17T23:11:37.917Z,7.70
2022-09-17T23:14:08.467Z,7.60
2022-09-17T23:16:38.052Z,7.60
2022-09-17T23:19:06.038Z,7.60
2022-09-17T23:21:33.178Z,7.60
2022-09-17T23:24:00.105Z,7.60
2022-09-17T23:26:27.687Z,7.60
2022-09-17T23:28:55.456Z,7.60
2022-09-17T23:31:25.667Z,7.60
2022-09-17T23:33:53.164Z,7.60
2022-09-17T23:36:26.717Z,7.60
2022-09-17T23:38:55.301Z,7.60
2022-09-17T23:41:24.522Z,7.60
2022-09-17T23:43:53.988Z,7.60
2022-09-17T23:46:22.585Z,7.60
2022-09-17T23:48:51.586Z,7.50
2022-09-17T23:51:18.871Z,7.50
2022-09-17T23:53:48.038Z,7.60
2022-09-17T23:56:18.819Z,7.50
2022-09-17T23:58:45.803Z,7.50
