createdAt,value
2022-08-18T00:01:14.561Z,100.00
2022-08-18T00:03:57.429Z,100.00
2022-08-18T00:06:31.936Z,100.00
2022-08-18T00:09:01.219Z,100.00
2022-08-18T00:11:41.638Z,100.00
2022-08-18T00:14:22.358Z,100.00
2022-08-18T00:16:53.222Z,100.00
2022-08-18T00:19:46.894Z,100.00
2022-08-18T00:22:15.275Z,100.00
2022-08-18T00:24:47.645Z,100.00
2022-08-18T00:27:21.636Z,100.00
2022-08-18T00:29:53.066Z,100.00
2022-08-18T00:32:23.489Z,100.00
2022-08-18T00:34:53.831Z,100.00
2022-08-18T00:37:23.056Z,100.00
2022-08-18T00:39:52.360Z,100.00
2022-08-18T00:42:27.627Z,100.00
2022-08-18T00:45:01.828Z,100.00
2022-08-18T00:47:36.393Z,100.00
2022-08-18T00:50:15.381Z,100.00
2022-08-18T00:52:48.815Z,100.00
2022-08-18T00:55:19.369Z,100.00
2022-08-18T00:57:51.783Z,100.00
2022-08-18T01:00:20.105Z,100.00
2022-08-18T01:02:54.090Z,100.00
2022-08-18T01:05:28.473Z,100.00
2022-08-18T01:07:57.544Z,100.00
2022-08-18T01:10:25.771Z,100.00
2022-08-18T01:12:56.343Z,100.00
2022-08-18T01:15:30.213Z,100.00
2022-08-18T01:18:17.849Z,100.00
2022-08-18T01:21:16.660Z,100.00
2022-08-18T01:23:46.975Z,100.00
2022-08-18T01:26:14.873Z,100.00
2022-08-18T01:28:46.397Z,100.00
2022-08-18T01:31:33.027Z,100.00
2022-08-18T01:34:01.049Z,100.00
2022-08-18T01:36:29.881Z,100.00
2022-08-18T01:38:59.305Z,100.00
2022-08-18T01:41:30.693Z,100.00
2022-08-18T01:44:00.065Z,100.00
2022-08-18T01:46:29.035Z,100.00
2022-08-18T01:48:58.614Z,100.00
2022-08-18T01:51:39.944Z,100.00
2022-08-18T01:54:12.972Z,100.00
2022-08-18T01:56:43.264Z,100.00
2022-08-18T01:59:14.522Z,100.00
2022-08-18T02:01:50.348Z,100.00
2022-08-18T02:04:41.341Z,100.00
2022-08-18T02:07:14.864Z,100.00
2022-08-18T02:09:44.702Z,100.00
2022-08-18T02:12:14.023Z,100.00
2022-08-18T02:14:42.361Z,100.00
2022-08-18T02:17:12.396Z,100.00
2022-08-18T02:19:43.993Z,100.00
2022-08-18T02:22:14.125Z,100.00
2022-08-18T02:24:42.182Z,100.00
2022-08-18T02:27:13.270Z,100.00
2022-08-18T02:29:41.750Z,100.00
2022-08-18T02:32:10.083Z,100.00
2022-08-18T02:34:38.190Z,100.00
2022-08-18T02:37:06.232Z,100.00
2022-08-18T02:39:37.953Z,100.00
2022-08-18T02:42:07.348Z,100.00
2022-08-18T02:44:37.050Z,100.00
2022-08-18T02:47:05.722Z,100.00
2022-08-18T02:49:34.043Z,100.00
2022-08-18T02:52:02.121Z,100.00
2022-08-18T02:54:30.203Z,100.00
2022-08-18T02:56:58.254Z,100.00
2022-08-18T02:59:31.801Z,100.00
2022-08-18T03:02:02.949Z,100.00
2022-08-18T03:04:32.154Z,100.00
2022-08-18T03:07:04.543Z,100.00
2022-08-18T03:09:34.347Z,100.00
2022-08-18T03:12:02.577Z,100.00
2022-08-18T03:14:31.131Z,100.00
2022-08-18T03:16:59.811Z,100.00
2022-08-18T03:19:30.823Z,100.00
2022-08-18T03:22:02.599Z,100.00
2022-08-18T03:24:33.299Z,100.00
2022-08-18T03:27:05.813Z,100.00
2022-08-18T03:29:34.455Z,100.00
2022-08-18T03:32:03.188Z,100.00
2022-08-18T03:34:32.657Z,100.00
2022-08-18T03:37:01.097Z,100.00
2022-08-18T03:39:29.892Z,100.00
2022-08-18T03:42:01.545Z,100.00
2022-08-18T03:44:32.604Z,100.00
2022-08-18T03:47:02.811Z,100.00
2022-08-18T03:49:33.664Z,100.00
2022-08-18T03:52:02.760Z,100.00
2022-08-18T03:54:33.693Z,100.00
2022-08-18T03:57:02.067Z,100.00
2022-08-18T03:59:31.850Z,100.00
2022-08-18T04:02:00.600Z,100.00
2022-08-18T04:04:30.028Z,100.00
2022-08-18T04:07:04.397Z,100.00
2022-08-18T04:09:34.139Z,100.00
2022-08-18T04:12:15.241Z,100.00
2022-08-18T04:14:47.908Z,100.00
2022-08-18T04:17:16.725Z,100.00
2022-08-18T04:19:44.924Z,100.00
2022-08-18T04:22:17.524Z,100.00
2022-08-18T04:24:46.866Z,100.00
2022-08-18T04:27:14.978Z,100.00
2022-08-18T04:29:43.088Z,100.00
2022-08-18T04:32:11.097Z,100.00
2022-08-18T04:34:39.310Z,100.00
2022-08-18T04:37:09.558Z,100.00
2022-08-18T04:39:38.991Z,100.00
2022-08-18T04:42:07.317Z,100.00
2022-08-18T04:44:37.816Z,100.00
2022-08-18T04:47:07.588Z,100.00
2022-08-18T04:49:36.566Z,100.00
2022-08-18T04:52:39.740Z,100.00
2022-08-18T04:55:11.528Z,100.00
2022-08-18T04:57:39.821Z,100.00
2022-08-18T05:00:13.482Z,100.00
2022-08-18T05:02:42.369Z,100.00
2022-08-18T05:05:11.100Z,100.00
2022-08-18T05:07:45.813Z,100.00
2022-08-18T05:10:17.856Z,100.00
2022-08-18T05:12:49.038Z,100.00
2022-08-18T05:15:17.787Z,100.00
2022-08-18T05:17:46.335Z,100.00
2022-08-18T05:20:19.027Z,100.00
2022-08-18T05:22:47.617Z,100.00
2022-08-18T05:25:17.391Z,100.00
2022-08-18T05:27:45.590Z,100.00
2022-08-18T05:30:14.526Z,100.00
2022-08-18T05:32:48.125Z,100.00
2022-08-18T05:35:23.609Z,100.00
2022-08-18T05:38:09.054Z,100.00
2022-08-18T05:40:38.716Z,100.00
2022-08-18T05:43:08.247Z,100.00
2022-08-18T05:45:36.680Z,100.00
2022-08-18T05:48:05.177Z,100.00
2022-08-18T05:50:38.453Z,100.00
2022-08-18T05:53:13.706Z,100.00
2022-08-18T05:56:07.033Z,100.00
2022-08-18T05:58:38.185Z,100.00
2022-08-18T06:01:14.009Z,100.00
2022-08-18T06:03:46.970Z,100.00
2022-08-18T06:06:19.751Z,100.00
2022-08-18T06:08:53.807Z,100.00
2022-08-18T06:11:23.768Z,100.00
2022-08-18T06:13:54.220Z,100.00
2022-08-18T06:16:39.957Z,100.00
2022-08-18T06:19:24.109Z,100.00
2022-08-18T06:22:00.797Z,100.00
2022-08-18T06:24:37.403Z,100.00
2022-08-18T06:27:18.688Z,100.00
2022-08-18T06:30:04.556Z,100.00
2022-08-18T06:32:52.981Z,100.00
2022-08-18T06:35:30.419Z,100.00
2022-08-18T06:38:22.176Z,100.00
2022-08-18T06:40:51.184Z,100.00
2022-08-18T06:43:20.707Z,100.00
2022-08-18T06:45:53.036Z,100.00
2022-08-18T06:48:28.570Z,100.00
2022-08-18T06:51:01.024Z,100.00
2022-08-18T06:53:54.010Z,100.00
2022-08-18T06:56:26.948Z,100.00
2022-08-18T06:59:14.387Z,100.00
2022-08-18T07:01:43.577Z,100.00
2022-08-18T07:04:11.632Z,100.00
2022-08-18T07:06:41.437Z,100.00
2022-08-18T07:09:20.568Z,100.00
2022-08-18T07:12:05.554Z,100.00
2022-08-18T07:14:44.517Z,100.00
2022-08-18T07:17:14.957Z,100.00
2022-08-18T07:19:43.100Z,100.00
2022-08-18T07:22:17.051Z,100.00
2022-08-18T07:24:47.998Z,100.00
2022-08-18T07:27:18.417Z,100.00
2022-08-18T07:30:06.517Z,100.00
2022-08-18T07:32:41.386Z,100.00
2022-08-18T07:35:11.398Z,100.00
2022-08-18T07:37:44.336Z,100.00
2022-08-18T07:40:24.796Z,100.00
2022-08-18T07:43:01.453Z,100.00
2022-08-18T07:45:41.211Z,100.00
2022-08-18T07:48:37.653Z,100.00
2022-08-18T07:51:10.086Z,100.00
2022-08-18T07:53:54.767Z,100.00
2022-08-18T07:56:37.726Z,100.00
2022-08-18T07:59:17.298Z,100.00
2022-08-18T08:01:53.486Z,100.00
2022-08-18T08:04:30.629Z,100.00
2022-08-18T08:07:24.091Z,100.00
2022-08-18T08:10:05.889Z,100.00
2022-08-18T08:12:41.732Z,100.00
2022-08-18T08:15:26.719Z,100.00
2022-08-18T08:18:05.681Z,100.00
2022-08-18T08:20:40.214Z,100.00
2022-08-18T08:23:19.431Z,100.00
2022-08-18T08:25:57.156Z,100.00
2022-08-18T08:28:39.347Z,100.00
2022-08-18T08:31:36.174Z,100.00
2022-08-18T08:34:08.429Z,100.00
2022-08-18T08:36:42.000Z,100.00
2022-08-18T08:39:16.966Z,100.00
2022-08-18T08:41:51.275Z,100.00
2022-08-18T08:44:23.598Z,100.00
2022-08-18T08:46:57.443Z,100.00
2022-08-18T08:52:18.787Z,100.00
2022-08-18T08:54:53.613Z,100.00
2022-08-18T08:57:26.962Z,100.00
2022-08-18T08:59:57.837Z,100.00
2022-08-18T09:02:47.731Z,100.00
2022-08-18T09:05:23.076Z,100.00
2022-08-18T09:08:26.519Z,100.00
2022-08-18T09:11:30.572Z,100.00
2022-08-18T09:14:17.519Z,100.00
2022-08-18T09:16:55.789Z,100.00
2022-08-18T09:19:43.593Z,100.00
2022-08-18T09:22:20.408Z,100.00
2022-08-18T09:24:52.761Z,100.00
2022-08-18T09:27:53.740Z,100.00
2022-08-18T09:30:47.859Z,100.00
2022-08-18T09:33:34.765Z,100.00
2022-08-18T09:36:21.304Z,100.00
2022-08-18T09:42:11.214Z,100.00
2022-08-18T09:45:02.597Z,100.00
2022-08-18T09:48:10.126Z,100.00
2022-08-18T09:50:54.144Z,100.00
2022-08-18T09:53:53.362Z,100.00
2022-08-18T09:57:06.964Z,100.00
2022-08-18T09:59:59.064Z,100.00
2022-08-18T10:03:12.143Z,100.00
2022-08-18T10:05:42.439Z,100.00
2022-08-18T10:08:42.863Z,100.00
2022-08-18T10:11:25.100Z,100.00
2022-08-18T10:14:09.767Z,100.00
2022-08-18T10:17:16.061Z,100.00
2022-08-18T10:19:51.941Z,100.00
2022-08-18T10:22:39.362Z,100.00
2022-08-18T10:25:22.778Z,100.00
2022-08-18T10:27:55.315Z,100.00
2022-08-18T10:31:06.282Z,100.00
2022-08-18T10:34:24.672Z,100.00
2022-08-18T10:36:59.066Z,100.00
2022-08-18T10:39:44.542Z,100.00
2022-08-18T10:42:19.256Z,100.00
2022-08-18T10:44:50.010Z,100.00
2022-08-18T10:47:24.856Z,100.00
2022-08-18T10:49:55.127Z,100.00
2022-08-18T10:52:46.241Z,100.00
2022-08-18T10:55:48.407Z,100.00
2022-08-18T10:58:51.572Z,100.00
2022-08-18T11:01:40.913Z,100.00
2022-08-18T11:04:23.007Z,100.00
2022-08-18T11:07:11.819Z,100.00
2022-08-18T11:09:45.981Z,100.00
2022-08-18T11:12:53.823Z,100.00
2022-08-18T11:15:35.774Z,100.00
2022-08-18T11:18:30.316Z,100.00
2022-08-18T11:21:42.297Z,100.00
2022-08-18T11:24:16.341Z,100.00
2022-08-18T11:26:52.512Z,100.00
2022-08-18T11:29:26.845Z,100.00
2022-08-18T11:32:01.911Z,100.00
2022-08-18T11:34:37.846Z,100.00
2022-08-18T11:37:20.837Z,100.00
2022-08-18T11:39:52.732Z,100.00
2022-08-18T11:42:27.998Z,100.00
2022-08-18T11:44:56.545Z,100.00
2022-08-18T11:47:28.029Z,100.00
2022-08-18T11:50:08.359Z,100.00
2022-08-18T11:52:53.984Z,100.00
2022-08-18T11:55:31.799Z,100.00
2022-08-18T11:58:00.727Z,100.00
2022-08-18T12:00:55.239Z,100.00
2022-08-18T12:03:32.232Z,100.00
2022-08-18T12:06:19.384Z,100.00
2022-08-18T12:08:57.077Z,100.00
2022-08-18T12:11:30.853Z,100.00
2022-08-18T12:14:31.187Z,100.00
2022-08-18T12:16:54.967Z,100.00
2022-08-18T12:19:24.746Z,100.00
2022-08-18T12:21:57.220Z,100.00
2022-08-18T12:24:34.084Z,100.00
2022-08-18T12:27:20.891Z,100.00
2022-08-18T12:29:50.425Z,100.00
2022-08-18T12:32:50.047Z,100.00
2022-08-18T12:35:11.321Z,100.00
2022-08-18T12:37:58.969Z,100.00
2022-08-18T12:40:28.767Z,100.00
2022-08-18T12:42:58.174Z,100.00
2022-08-18T12:45:27.209Z,100.00
2022-08-18T12:47:55.552Z,100.00
2022-08-18T12:50:31.492Z,100.00
2022-08-18T12:53:03.257Z,92.73
2022-08-18T12:55:36.170Z,83.20
2022-08-18T12:58:13.082Z,76.22
2022-08-18T13:00:41.800Z,69.29
2022-08-18T13:03:10.752Z,66.58
2022-08-18T13:05:38.784Z,64.64
2022-08-18T13:08:30.788Z,73.38
2022-08-18T13:11:14.727Z,82.00
2022-08-18T13:13:45.602Z,80.20
2022-08-18T13:16:30.666Z,75.72
2022-08-18T13:19:05.973Z,70.65
2022-08-18T13:21:40.983Z,67.05
2022-08-18T13:24:09.806Z,65.50
2022-08-18T13:26:45.621Z,66.18
2022-08-18T13:29:17.488Z,65.12
2022-08-18T13:31:55.961Z,63.91
2022-08-18T13:34:27.579Z,64.61
2022-08-18T13:36:58.537Z,81.97
2022-08-18T13:39:34.123Z,96.96
2022-08-18T13:42:21.632Z,100.00
2022-08-18T13:44:55.063Z,100.00
2022-08-18T13:47:29.189Z,100.00
2022-08-18T13:49:59.816Z,100.00
2022-08-18T13:52:34.758Z,100.00
2022-08-18T13:55:08.294Z,100.00
2022-08-18T13:57:39.497Z,93.96
2022-08-18T14:00:18.391Z,83.12
2022-08-18T14:02:57.178Z,75.68
2022-08-18T14:05:36.706Z,73.82
2022-08-18T14:08:19.253Z,73.36
2022-08-18T14:10:50.255Z,79.36
2022-08-18T14:13:20.894Z,81.10
2022-08-18T14:15:56.108Z,70.42
2022-08-18T14:18:29.068Z,63.56
2022-08-18T14:21:16.936Z,65.13
2022-08-18T14:24:10.612Z,57.74
2022-08-18T14:26:51.594Z,53.46
2022-08-18T14:29:44.776Z,60.75
2022-08-18T14:32:13.203Z,69.38
2022-08-18T14:34:50.827Z,77.31
2022-08-18T14:37:19.551Z,87.00
2022-08-18T14:39:50.417Z,100.00
2022-08-18T14:42:41.290Z,100.00
2022-08-18T14:45:26.686Z,100.00
2022-08-18T14:48:01.797Z,100.00
2022-08-18T14:50:30.077Z,100.00
2022-08-18T14:52:59.058Z,100.00
2022-08-18T14:55:27.600Z,89.95
2022-08-18T14:57:59.285Z,84.64
2022-08-18T15:00:29.072Z,80.57
2022-08-18T15:02:59.579Z,74.91
2022-08-18T15:05:33.807Z,77.72
2022-08-18T15:08:04.526Z,87.65
2022-08-18T15:10:33.580Z,83.56
2022-08-18T15:13:02.106Z,98.56
2022-08-18T15:15:50.655Z,100.00
2022-08-18T15:18:22.700Z,100.00
2022-08-18T15:21:19.374Z,100.00
2022-08-18T15:24:20.136Z,100.00
2022-08-18T15:26:51.793Z,99.50
2022-08-18T15:29:28.046Z,92.54
2022-08-18T15:32:02.425Z,94.15
2022-08-18T15:34:46.143Z,86.04
2022-08-18T15:37:19.735Z,75.97
2022-08-18T15:39:55.582Z,75.06
2022-08-18T15:42:24.600Z,68.02
2022-08-18T15:44:53.717Z,71.17
2022-08-18T15:47:24.969Z,78.92
2022-08-18T15:49:54.987Z,86.43
2022-08-18T15:52:26.177Z,91.15
2022-08-18T15:54:57.022Z,84.33
2022-08-18T15:57:39.673Z,83.33
2022-08-18T16:00:12.259Z,81.11
2022-08-18T16:02:48.390Z,76.90
2022-08-18T16:05:17.167Z,76.19
2022-08-18T16:07:47.685Z,74.95
2022-08-18T16:10:17.525Z,74.03
2022-08-18T16:12:46.403Z,82.86
2022-08-18T16:15:19.558Z,94.74
2022-08-18T16:17:50.572Z,92.57
2022-08-18T16:20:19.659Z,88.90
2022-08-18T16:22:49.137Z,83.62
2022-08-18T16:25:17.883Z,78.34
2022-08-18T16:27:47.775Z,80.49
2022-08-18T16:30:19.002Z,100.00
2022-08-18T16:32:47.393Z,100.00
2022-08-18T16:35:15.955Z,100.00
2022-08-18T16:37:44.323Z,100.00
2022-08-18T16:40:14.527Z,96.33
2022-08-18T16:42:42.628Z,91.15
2022-08-18T16:45:13.247Z,94.35
2022-08-18T16:47:41.784Z,98.63
2022-08-18T16:50:12.186Z,91.68
2022-08-18T16:52:40.373Z,96.12
2022-08-18T16:55:12.228Z,100.00
2022-08-18T16:58:01.065Z,100.00
2022-08-18T17:00:51.500Z,100.00
2022-08-18T17:03:40.713Z,100.00
2022-08-18T17:06:10.907Z,97.60
2022-08-18T17:08:40.015Z,99.24
2022-08-18T17:11:10.818Z,93.47
2022-08-18T17:13:40.716Z,99.88
2022-08-18T17:16:09.214Z,100.00
2022-08-18T17:18:37.825Z,100.00
2022-08-18T17:21:07.763Z,100.00
2022-08-18T17:23:38.890Z,100.00
2022-08-18T17:26:08.142Z,100.00
2022-08-18T17:28:50.188Z,100.00
2022-08-18T17:31:20.303Z,100.00
2022-08-18T17:33:48.986Z,100.00
2022-08-18T17:36:24.088Z,100.00
2022-08-18T17:38:58.415Z,100.00
2022-08-18T17:41:27.745Z,100.00
2022-08-18T17:44:00.895Z,100.00
2022-08-18T17:46:36.713Z,100.00
2022-08-18T17:49:12.081Z,100.00
2022-08-18T17:51:45.679Z,100.00
2022-08-18T17:54:24.505Z,100.00
2022-08-18T17:56:56.765Z,100.00
2022-08-18T17:59:42.965Z,100.00
2022-08-18T18:02:29.449Z,100.00
2022-08-18T18:04:59.553Z,100.00
2022-08-18T18:07:30.121Z,100.00
2022-08-18T18:10:01.549Z,100.00
2022-08-18T18:12:33.333Z,100.00
2022-08-18T18:15:05.998Z,100.00
2022-08-18T18:17:37.681Z,100.00
2022-08-18T18:20:34.504Z,100.00
2022-08-18T18:23:19.706Z,100.00
2022-08-18T18:25:50.306Z,100.00
2022-08-18T18:28:29.363Z,100.00
2022-08-18T18:31:01.223Z,100.00
2022-08-18T18:33:31.792Z,100.00
2022-08-18T18:36:10.712Z,100.00
2022-08-18T18:38:46.034Z,100.00
2022-08-18T18:41:23.615Z,100.00
2022-08-18T18:43:52.432Z,100.00
2022-08-18T18:46:32.149Z,100.00
2022-08-18T18:49:13.531Z,100.00
2022-08-18T18:51:51.117Z,100.00
2022-08-18T18:54:49.596Z,100.00
2022-08-18T18:57:32.025Z,100.00
2022-08-18T19:00:18.256Z,100.00
2022-08-18T19:03:09.133Z,100.00
2022-08-18T19:05:45.743Z,100.00
2022-08-18T19:08:28.338Z,100.00
2022-08-18T19:11:05.315Z,100.00
2022-08-18T19:13:39.371Z,100.00
2022-08-18T19:16:24.086Z,100.00
2022-08-18T19:19:35.120Z,100.00
2022-08-18T19:22:03.459Z,100.00
2022-08-18T19:24:39.088Z,100.00
2022-08-18T19:27:11.633Z,100.00
2022-08-18T19:29:44.622Z,100.00
2022-08-18T19:32:17.569Z,100.00
2022-08-18T19:34:52.541Z,100.00
2022-08-18T19:37:32.416Z,100.00
2022-08-18T19:40:09.320Z,100.00
2022-08-18T19:42:42.468Z,100.00
2022-08-18T19:45:25.993Z,100.00
2022-08-18T19:48:03.299Z,100.00
2022-08-18T19:50:36.201Z,100.00
2022-08-18T19:53:20.255Z,100.00
2022-08-18T19:56:04.639Z,100.00
2022-08-18T19:59:19.575Z,100.00
2022-08-18T20:01:58.886Z,100.00
2022-08-18T20:04:45.103Z,100.00
2022-08-18T20:07:33.054Z,100.00
2022-08-18T20:10:28.957Z,100.00
2022-08-18T20:13:13.056Z,100.00
2022-08-18T20:16:24.987Z,100.00
2022-08-18T20:18:57.725Z,100.00
2022-08-18T20:21:45.326Z,100.00
2022-08-18T20:24:50.034Z,100.00
2022-08-18T20:27:27.625Z,100.00
2022-08-18T20:30:25.843Z,100.00
2022-08-18T20:33:17.595Z,100.00
2022-08-18T20:35:53.660Z,100.00
2022-08-18T20:38:34.158Z,100.00
2022-08-18T20:41:42.296Z,100.00
2022-08-18T20:44:50.859Z,100.00
2022-08-18T20:47:38.073Z,100.00
2022-08-18T20:50:34.814Z,100.00
2022-08-18T20:53:12.920Z,100.00
2022-08-18T20:55:55.107Z,100.00
2022-08-18T20:58:27.909Z,100.00
2022-08-18T21:00:58.222Z,100.00
2022-08-18T21:03:37.479Z,100.00
2022-08-18T21:06:06.811Z,100.00
2022-08-18T21:08:37.673Z,100.00
2022-08-18T21:11:09.388Z,100.00
2022-08-18T21:13:51.232Z,100.00
2022-08-18T21:16:38.698Z,100.00
2022-08-18T21:19:13.822Z,100.00
2022-08-18T21:21:46.820Z,100.00
2022-08-18T21:24:29.606Z,100.00
2022-08-18T21:27:00.501Z,100.00
2022-08-18T21:29:39.196Z,100.00
2022-08-18T21:32:20.084Z,100.00
2022-08-18T21:34:49.175Z,100.00
2022-08-18T21:37:19.181Z,100.00
2022-08-18T21:39:53.198Z,100.00
2022-08-18T21:42:25.979Z,100.00
2022-08-18T21:45:00.658Z,100.00
2022-08-18T21:47:31.573Z,100.00
2022-08-18T21:50:02.929Z,100.00
2022-08-18T21:52:32.286Z,100.00
2022-08-18T21:55:03.501Z,100.00
2022-08-18T21:57:52.030Z,100.00
2022-08-18T22:00:29.570Z,100.00
2022-08-18T22:03:18.930Z,100.00
2022-08-18T22:05:59.040Z,100.00
2022-08-18T22:08:30.481Z,100.00
2022-08-18T22:11:59.995Z,100.00
2022-08-18T22:14:36.105Z,100.00
2022-08-18T22:17:34.970Z,100.00
2022-08-18T22:20:37.523Z,100.00
2022-08-18T22:23:28.097Z,100.00
2022-08-18T22:26:06.987Z,100.00
2022-08-18T22:28:36.789Z,100.00
2022-08-18T22:31:05.824Z,100.00
2022-08-18T22:33:35.233Z,100.00
2022-08-18T22:36:04.474Z,100.00
2022-08-18T22:38:32.705Z,100.00
2022-08-18T22:41:01.542Z,100.00
2022-08-18T22:43:29.697Z,100.00
2022-08-18T22:45:57.739Z,100.00
2022-08-18T22:48:25.908Z,100.00
2022-08-18T22:50:55.319Z,100.00
2022-08-18T22:53:23.349Z,100.00
2022-08-18T22:55:53.115Z,100.00
2022-08-18T22:58:21.217Z,100.00
2022-08-18T23:01:05.178Z,100.00
2022-08-18T23:03:41.588Z,100.00
2022-08-18T23:06:12.236Z,100.00
2022-08-18T23:08:54.269Z,100.00
2022-08-18T23:11:25.210Z,100.00
2022-08-18T23:13:53.993Z,100.00
2022-08-18T23:16:31.848Z,100.00
2022-08-18T23:19:01.991Z,100.00
2022-08-18T23:21:34.863Z,100.00
2022-08-18T23:24:05.527Z,100.00
2022-08-18T23:26:34.049Z,100.00
2022-08-18T23:29:02.447Z,100.00
2022-08-18T23:31:31.456Z,100.00
2022-08-18T23:34:00.569Z,100.00
2022-08-18T23:36:29.022Z,100.00
2022-08-18T23:38:58.873Z,100.00
2022-08-18T23:41:27.109Z,100.00
2022-08-18T23:43:55.321Z,100.00
2022-08-18T23:46:26.145Z,100.00
2022-08-18T23:48:54.682Z,100.00
2022-08-18T23:51:28.813Z,100.00
2022-08-18T23:53:59.993Z,100.00
2022-08-18T23:56:28.932Z,100.00
2022-08-18T23:58:58.149Z,100.00
