createdAt,value
2018-08-24T00:01:57.691Z,19.60
2018-08-24T00:04:26.239Z,19.54
2018-08-24T00:06:54.752Z,19.52
2018-08-24T00:09:27.133Z,19.51
2018-08-24T00:23:32.576Z,19.48
2018-08-24T00:34:38.769Z,19.25
2018-08-24T00:37:07.310Z,19.18
2018-08-24T00:42:28.390Z,19.12
2018-08-24T00:50:42.206Z,19.20
2018-08-24T00:53:14.932Z,19.22
2018-08-24T00:55:44.361Z,19.22
2018-08-24T01:04:02.729Z,19.37
2018-08-24T01:17:22.413Z,19.27
2018-08-24T01:22:50.745Z,19.17
2018-08-24T01:36:49.804Z,19.59
2018-08-24T01:39:18.465Z,19.58
2018-08-24T01:41:46.994Z,19.59
2018-08-24T01:44:20.425Z,19.51
2018-08-24T01:52:51.468Z,19.56
2018-08-24T01:58:13.572Z,19.51
2018-08-24T02:00:42.186Z,19.41
2018-08-24T02:03:10.691Z,19.47
2018-08-24T02:05:39.338Z,19.55
2018-08-24T02:08:07.983Z,19.37
2018-08-24T02:10:36.588Z,19.24
2018-08-24T02:13:10.520Z,19.17
2018-08-24T02:15:44.372Z,19.16
2018-08-24T02:18:18.958Z,19.20
2018-08-24T02:20:52.811Z,19.19
2018-08-24T02:23:21.392Z,19.11
2018-08-24T02:25:49.970Z,19.09
2018-08-24T02:31:29.066Z,18.93
2018-08-24T02:36:52.353Z,18.85
2018-08-24T02:42:13.554Z,18.80
2018-08-24T02:47:52.530Z,19.06
2018-08-24T02:50:21.335Z,19.19
2018-08-24T02:52:49.867Z,19.19
2018-08-24T02:55:18.603Z,19.28
2018-08-24T02:57:47.098Z,19.32
2018-08-24T03:00:16.996Z,19.25
2018-08-24T03:02:45.560Z,19.09
2018-08-24T03:05:14.165Z,18.81
2018-08-24T03:07:42.631Z,18.70
2018-08-24T03:10:11.159Z,18.60
2018-08-24T03:12:39.702Z,18.51
2018-08-24T03:15:08.279Z,18.54
2018-08-24T03:17:41.917Z,18.54
2018-08-24T03:20:10.443Z,18.54
2018-08-24T03:25:39.328Z,18.68
2018-08-24T03:28:08.827Z,18.60
2018-08-24T03:45:07.847Z,18.56
2018-08-24T03:56:14.421Z,18.67
2018-08-24T04:01:36.188Z,18.61
2018-08-24T04:04:04.729Z,18.65
2018-08-24T04:06:33.242Z,18.78
2018-08-24T04:09:01.794Z,18.63
2018-08-24T04:11:30.406Z,18.50
2018-08-24T04:13:58.911Z,18.34
2018-08-24T04:16:27.482Z,18.22
2018-08-24T04:18:55.974Z,18.18
2018-08-24T04:21:24.458Z,18.19
2018-08-24T04:23:52.959Z,18.14
2018-08-24T04:26:21.506Z,18.11
2018-08-24T04:28:49.977Z,18.13
2018-08-24T04:31:18.492Z,18.06
2018-08-24T04:33:47.030Z,18.10
2018-08-24T04:36:15.563Z,18.10
2018-08-24T04:38:44.055Z,18.20
2018-08-24T04:41:12.628Z,18.30
2018-08-24T04:43:41.131Z,18.36
2018-08-24T04:46:09.641Z,18.41
2018-08-24T04:48:38.138Z,18.35
2018-08-24T04:51:06.645Z,18.37
2018-08-24T04:53:35.098Z,18.45
2018-08-24T04:56:03.589Z,18.61
2018-08-24T04:58:32.054Z,18.86
2018-08-24T05:01:00.549Z,19.02
2018-08-24T05:03:29.025Z,19.05
2018-08-24T05:05:57.511Z,19.03
2018-08-24T05:08:26.022Z,19.02
2018-08-24T05:10:54.518Z,19.03
2018-08-24T05:13:23.040Z,18.95
2018-08-24T05:15:51.496Z,19.05
2018-08-24T05:18:19.995Z,19.28
2018-08-24T05:20:48.496Z,19.35
2018-08-24T05:23:17.000Z,19.37
2018-08-24T05:25:45.466Z,19.48
2018-08-24T05:28:14.085Z,19.61
2018-08-24T05:30:42.598Z,19.72
2018-08-24T05:33:11.550Z,19.86
2018-08-24T05:35:40.167Z,20.00
2018-08-24T05:38:08.933Z,20.27
2018-08-24T05:40:37.873Z,20.28
2018-08-24T05:43:06.457Z,20.31
2018-08-24T05:45:34.938Z,20.41
2018-08-24T05:48:03.524Z,20.47
2018-08-24T05:50:32.319Z,20.55
2018-08-24T05:53:01.204Z,20.66
2018-08-24T05:55:29.906Z,20.78
2018-08-24T05:57:58.468Z,20.90
2018-08-24T06:00:32.297Z,20.95
2018-08-24T06:03:00.872Z,21.30
2018-08-24T06:05:29.423Z,21.58
2018-08-24T06:07:58.271Z,21.78
2018-08-24T06:10:26.784Z,21.81
2018-08-24T06:12:55.327Z,21.91
2018-08-24T06:15:23.888Z,21.96
2018-08-24T06:17:53.856Z,22.04
2018-08-24T06:20:23.046Z,22.16
2018-08-24T06:22:51.814Z,22.35
2018-08-24T06:25:20.367Z,22.45
2018-08-24T06:27:48.955Z,22.64
2018-08-24T06:30:20.512Z,22.69
2018-08-24T06:32:49.143Z,22.70
2018-08-24T06:35:17.533Z,22.77
2018-08-24T06:37:46.069Z,22.96
2018-08-24T06:40:14.551Z,23.24
2018-08-24T06:42:43.067Z,23.44
2018-08-24T06:45:11.542Z,23.35
2018-08-24T06:47:40.098Z,23.47
2018-08-24T06:50:08.625Z,23.62
2018-08-24T06:52:37.180Z,23.38
2018-08-24T06:55:05.933Z,22.90
2018-08-24T06:57:34.558Z,22.61
2018-08-24T07:00:03.059Z,22.53
2018-08-24T07:02:31.533Z,22.27
2018-08-24T07:05:00.037Z,22.16
2018-08-24T07:07:28.510Z,21.94
2018-08-24T07:09:57.020Z,21.98
2018-08-24T07:12:25.534Z,21.93
2018-08-24T07:14:54.061Z,21.85
2018-08-24T07:17:27.808Z,22.15
2018-08-24T07:19:56.304Z,22.19
2018-08-24T07:22:24.774Z,22.23
2018-08-24T07:24:53.291Z,22.16
2018-08-24T07:27:21.749Z,21.83
2018-08-24T07:29:50.266Z,21.82
2018-08-24T07:32:18.744Z,21.57
2018-08-24T07:34:47.306Z,21.35
2018-08-24T07:37:15.769Z,21.41
2018-08-24T07:39:44.307Z,21.57
2018-08-24T07:42:12.818Z,21.72
2018-08-24T07:44:46.498Z,21.21
2018-08-24T07:47:14.998Z,21.21
2018-08-24T07:49:43.509Z,21.01
2018-08-24T07:52:11.998Z,21.16
2018-08-24T07:54:40.529Z,21.13
2018-08-24T07:57:09.098Z,21.14
2018-08-24T07:59:37.543Z,21.01
2018-08-24T08:02:06.079Z,21.05
2018-08-24T08:04:34.564Z,21.11
2018-08-24T08:07:03.043Z,21.07
2018-08-24T08:09:31.546Z,21.31
2018-08-24T08:12:00.337Z,21.16
2018-08-24T08:14:29.059Z,21.09
2018-08-24T08:16:58.431Z,21.13
2018-08-24T08:22:20.148Z,20.69
2018-08-24T08:24:48.657Z,20.73
2018-08-24T08:27:17.112Z,20.81
2018-08-24T08:29:50.934Z,20.73
2018-08-24T08:32:19.389Z,20.71
2018-08-24T08:34:52.420Z,20.54
2018-08-24T08:37:21.999Z,20.48
2018-08-24T08:39:50.907Z,20.48
2018-08-24T08:42:19.703Z,20.44
2018-08-24T08:44:48.173Z,20.59
2018-08-24T08:47:16.661Z,20.51
2018-08-24T08:49:45.129Z,20.27
2018-08-24T08:52:13.590Z,20.17
2018-08-24T08:54:42.092Z,20.06
2018-08-24T08:57:10.546Z,19.89
2018-08-24T08:59:39.053Z,19.86
2018-08-24T09:02:09.378Z,19.87
2018-08-24T09:04:38.078Z,19.91
2018-08-24T09:07:06.607Z,20.13
2018-08-24T09:10:59.905Z,20.29
2018-08-24T09:13:28.366Z,20.85
2018-08-24T09:15:56.891Z,21.13
2018-08-24T09:18:31.235Z,21.50
2018-08-24T09:21:04.937Z,21.41
2018-08-24T09:23:38.749Z,21.49
2018-08-24T09:26:12.419Z,21.68
2018-08-24T09:28:41.257Z,21.45
2018-08-24T09:31:15.826Z,21.56
2018-08-24T09:33:44.258Z,21.36
2018-08-24T09:36:18.805Z,21.03
2018-08-24T09:38:47.813Z,21.13
2018-08-24T09:41:16.285Z,20.99
2018-08-24T09:43:49.844Z,21.06
2018-08-24T09:46:18.414Z,21.07
2018-08-24T09:48:52.265Z,20.81
2018-08-24T09:51:26.496Z,20.56
2018-08-24T09:54:01.367Z,20.61
2018-08-24T09:56:30.782Z,20.44
2018-08-24T09:58:59.950Z,20.47
2018-08-24T10:01:33.766Z,20.40
2018-08-24T10:04:07.441Z,20.31
2018-08-24T10:06:41.377Z,20.42
2018-08-24T10:09:11.482Z,20.21
2018-08-24T10:11:40.046Z,20.05
2018-08-24T10:14:08.860Z,20.32
2018-08-24T10:16:37.566Z,20.47
2018-08-24T10:19:06.238Z,20.49
2018-08-24T10:21:34.746Z,20.79
2018-08-24T10:24:03.226Z,20.73
2018-08-24T10:26:31.698Z,21.08
2018-08-24T10:29:00.245Z,21.10
2018-08-24T10:31:28.733Z,21.45
2018-08-24T10:33:57.188Z,21.86
2018-08-24T10:36:25.749Z,22.02
2018-08-24T10:38:54.207Z,22.25
2018-08-24T10:41:22.711Z,22.48
2018-08-24T10:43:51.190Z,22.50
2018-08-24T10:46:19.694Z,22.52
2018-08-24T10:48:48.301Z,22.71
2018-08-24T10:51:16.821Z,22.42
2018-08-24T10:53:45.264Z,22.67
2018-08-24T10:56:13.834Z,23.19
2018-08-24T10:58:42.237Z,22.74
2018-08-24T11:01:10.726Z,23.40
2018-08-24T11:03:39.206Z,23.88
2018-08-24T11:06:07.686Z,23.95
2018-08-24T11:08:36.163Z,23.41
2018-08-24T11:11:04.660Z,23.23
2018-08-24T11:13:33.117Z,23.16
2018-08-24T11:16:01.609Z,23.28
2018-08-24T11:18:30.083Z,23.52
2018-08-24T11:20:58.555Z,23.87
2018-08-24T11:23:27.684Z,23.63
2018-08-24T11:25:56.267Z,23.75
2018-08-24T11:28:24.719Z,23.83
2018-08-24T11:30:53.192Z,23.74
2018-08-24T11:33:21.720Z,23.22
2018-08-24T11:35:50.236Z,23.12
2018-08-24T11:38:18.762Z,23.40
2018-08-24T11:40:47.225Z,23.28
2018-08-24T11:43:16.703Z,22.96
2018-08-24T11:45:45.173Z,22.73
2018-08-24T11:48:13.684Z,22.31
2018-08-24T11:50:42.134Z,21.97
2018-08-24T11:53:10.643Z,21.91
2018-08-24T11:55:39.172Z,21.85
2018-08-24T11:58:07.712Z,21.64
2018-08-24T12:00:36.301Z,21.54
2018-08-24T12:03:05.540Z,21.32
2018-08-24T12:05:34.077Z,21.38
2018-08-24T12:08:03.026Z,21.35
2018-08-24T12:10:31.511Z,21.02
2018-08-24T12:13:00.214Z,20.88
2018-08-24T12:15:28.731Z,20.98
2018-08-24T12:17:57.621Z,21.20
2018-08-24T12:20:26.091Z,21.63
2018-08-24T12:22:54.746Z,21.80
2018-08-24T12:25:23.352Z,21.79
2018-08-24T12:27:51.869Z,21.87
2018-08-24T12:30:20.421Z,22.22
2018-08-24T12:32:48.930Z,22.50
2018-08-24T12:35:17.413Z,22.55
2018-08-24T12:37:46.979Z,22.70
2018-08-24T12:40:16.148Z,22.97
2018-08-24T12:42:45.060Z,23.12
2018-08-24T12:45:13.549Z,23.21
2018-08-24T12:47:42.078Z,23.29
2018-08-24T12:50:11.113Z,23.36
2018-08-24T12:52:39.635Z,23.32
2018-08-24T12:55:08.122Z,23.34
2018-08-24T12:57:36.602Z,23.62
2018-08-24T13:00:05.728Z,23.89
2018-08-24T13:02:34.178Z,24.09
2018-08-24T13:05:02.632Z,24.19
2018-08-24T13:07:31.142Z,24.60
2018-08-24T13:09:59.563Z,24.77
2018-08-24T13:12:28.065Z,24.62
2018-08-24T13:14:56.517Z,24.49
2018-08-24T13:17:25.016Z,24.38
2018-08-24T13:19:53.562Z,24.39
2018-08-24T13:22:22.115Z,24.32
2018-08-24T13:24:50.581Z,23.96
2018-08-24T13:27:19.119Z,23.64
2018-08-24T13:29:47.603Z,23.44
2018-08-24T13:32:16.133Z,23.21
2018-08-24T13:34:44.610Z,23.06
2018-08-24T13:37:13.857Z,22.97
2018-08-24T13:39:42.474Z,23.66
2018-08-24T13:42:10.953Z,25.45
2018-08-24T13:44:39.523Z,25.87
2018-08-24T13:47:07.989Z,25.18
2018-08-24T13:49:36.510Z,24.54
2018-08-24T13:52:05.040Z,24.00
2018-08-24T13:54:33.636Z,23.64
2018-08-24T13:57:07.028Z,23.34
2018-08-24T13:59:35.663Z,23.41
2018-08-24T14:02:04.689Z,23.65
2018-08-24T14:04:33.166Z,23.84
2018-08-24T14:07:01.626Z,25.11
2018-08-24T14:09:30.111Z,26.05
2018-08-24T14:11:58.557Z,26.92
2018-08-24T14:14:27.025Z,27.12
2018-08-24T14:16:55.490Z,27.02
2018-08-24T14:19:24.863Z,27.40
2018-08-24T14:21:53.346Z,28.04
2018-08-24T14:24:21.819Z,27.23
2018-08-24T14:26:50.270Z,26.99
2018-08-24T14:29:18.754Z,27.00
2018-08-24T14:31:47.442Z,28.07
2018-08-24T14:34:15.899Z,28.08
2018-08-24T14:36:44.358Z,27.77
2018-08-24T14:39:13.024Z,27.14
2018-08-24T14:41:41.695Z,26.86
2018-08-24T14:44:12.170Z,26.01
2018-08-24T14:46:40.633Z,24.83
2018-08-24T14:49:09.126Z,24.21
2018-08-24T14:51:37.589Z,24.25
2018-08-24T14:54:06.233Z,23.74
2018-08-24T14:56:34.681Z,23.24
2018-08-24T14:59:03.186Z,23.16
2018-08-24T15:01:31.666Z,23.07
2018-08-24T15:04:00.154Z,22.98
2018-08-24T15:06:28.630Z,23.13
2018-08-24T15:08:57.250Z,23.42
2018-08-24T15:11:25.731Z,23.02
2018-08-24T15:13:54.203Z,23.01
2018-08-24T15:16:22.701Z,22.91
2018-08-24T15:18:51.193Z,23.04
2018-08-24T15:21:19.667Z,22.94
2018-08-24T15:23:48.141Z,22.87
2018-08-24T15:26:16.573Z,22.71
2018-08-24T15:28:45.097Z,22.59
2018-08-24T15:31:13.553Z,22.51
2018-08-24T15:33:42.044Z,22.35
2018-08-24T15:36:10.503Z,22.45
2018-08-24T15:38:38.986Z,22.23
2018-08-24T15:41:07.844Z,22.15
2018-08-24T15:43:36.305Z,22.08
2018-08-24T15:46:04.870Z,21.95
2018-08-24T15:48:33.308Z,22.05
2018-08-24T15:51:01.801Z,22.07
2018-08-24T15:53:30.278Z,22.25
2018-08-24T15:55:58.768Z,22.28
2018-08-24T15:58:27.229Z,22.24
2018-08-24T16:00:55.695Z,22.06
2018-08-24T16:03:24.158Z,22.39
2018-08-24T16:05:52.628Z,23.56
2018-08-24T16:08:21.070Z,24.92
2018-08-24T16:10:49.543Z,25.30
2018-08-24T16:13:17.999Z,24.98
2018-08-24T16:15:46.462Z,24.28
2018-08-24T16:18:20.151Z,23.54
2018-08-24T16:20:48.651Z,22.80
2018-08-24T16:23:17.096Z,22.48
2018-08-24T16:25:45.575Z,22.14
2018-08-24T16:28:14.088Z,21.98
2018-08-24T16:30:42.573Z,21.69
2018-08-24T16:33:11.061Z,21.63
2018-08-24T16:35:44.341Z,21.81
2018-08-24T16:38:12.850Z,21.84
2018-08-24T16:40:41.346Z,21.75
2018-08-24T16:43:09.818Z,21.56
2018-08-24T16:45:38.294Z,21.25
2018-08-24T16:48:06.781Z,21.32
2018-08-24T16:50:35.279Z,21.16
2018-08-24T16:53:03.724Z,21.06
2018-08-24T16:55:32.242Z,21.04
2018-08-24T16:58:00.780Z,21.00
2018-08-24T17:00:29.246Z,20.97
2018-08-24T17:02:57.677Z,20.95
2018-08-24T17:05:26.173Z,20.97
2018-08-24T17:07:54.603Z,20.79
2018-08-24T17:10:23.082Z,20.68
2018-08-24T17:12:51.578Z,20.75
2018-08-24T17:15:20.078Z,20.73
2018-08-24T17:17:48.642Z,20.61
2018-08-24T17:20:17.215Z,20.51
2018-08-24T17:22:45.669Z,20.44
2018-08-24T17:25:14.161Z,20.43
2018-08-24T17:27:42.613Z,20.45
2018-08-24T17:30:11.109Z,20.30
2018-08-24T17:32:39.585Z,20.36
2018-08-24T17:35:08.331Z,20.15
2018-08-24T17:37:37.269Z,20.16
2018-08-24T17:40:05.830Z,20.08
2018-08-24T17:42:34.398Z,20.01
2018-08-24T17:45:02.841Z,19.93
2018-08-24T17:47:31.329Z,19.75
2018-08-24T17:49:59.786Z,19.78
2018-08-24T17:52:28.276Z,19.87
2018-08-24T17:54:56.802Z,19.84
2018-08-24T17:57:25.368Z,19.81
2018-08-24T17:59:53.840Z,19.63
2018-08-24T18:02:22.371Z,19.62
2018-08-24T18:04:50.869Z,19.60
2018-08-24T18:07:19.380Z,19.60
2018-08-24T18:09:47.851Z,19.53
2018-08-24T18:12:16.365Z,19.52
2018-08-24T18:14:44.835Z,19.46
2018-08-24T18:17:13.363Z,19.53
2018-08-24T18:19:41.841Z,19.56
2018-08-24T18:22:10.348Z,19.64
2018-08-24T18:24:38.894Z,19.50
2018-08-24T18:27:07.473Z,19.36
2018-08-24T18:29:35.921Z,19.26
2018-08-24T18:32:04.462Z,19.19
2018-08-24T18:34:32.951Z,19.14
2018-08-24T18:37:01.434Z,19.11
2018-08-24T18:39:29.935Z,19.18
2018-08-24T18:41:58.404Z,19.22
2018-08-24T18:44:26.855Z,19.33
2018-08-24T18:46:55.962Z,19.28
2018-08-24T18:49:24.418Z,19.32
2018-08-24T18:51:52.924Z,19.24
2018-08-24T18:54:21.422Z,19.24
2018-08-24T18:56:49.905Z,19.20
2018-08-24T18:59:18.354Z,19.11
2018-08-24T19:01:46.831Z,19.13
2018-08-24T19:04:15.295Z,19.07
2018-08-24T19:06:43.782Z,19.02
2018-08-24T19:09:12.253Z,19.04
2018-08-24T19:11:46.101Z,19.02
2018-08-24T19:14:14.551Z,18.96
2018-08-24T19:16:43.040Z,18.98
2018-08-24T19:19:16.773Z,18.93
2018-08-24T19:21:47.012Z,18.90
2018-08-24T19:24:15.472Z,18.88
2018-08-24T19:26:44.113Z,18.94
2018-08-24T19:29:17.890Z,18.93
2018-08-24T19:31:46.353Z,18.83
2018-08-24T19:34:14.850Z,18.79
2018-08-24T19:36:43.351Z,18.70
2018-08-24T19:39:13.674Z,18.51
2018-08-24T19:41:47.473Z,18.55
2018-08-24T19:44:16.074Z,18.53
2018-08-24T19:46:44.772Z,18.44
2018-08-24T19:49:17.630Z,18.55
2018-08-24T19:51:46.064Z,18.55
2018-08-24T19:54:15.458Z,18.67
2018-08-24T19:56:44.119Z,18.70
2018-08-24T19:59:14.055Z,18.73
2018-08-24T20:01:42.530Z,18.80
2018-08-24T20:04:11.087Z,18.77
2018-08-24T20:06:45.385Z,18.69
2018-08-24T20:09:19.237Z,18.68
2018-08-24T20:11:48.960Z,18.64
2018-08-24T20:14:21.581Z,18.66
2018-08-24T20:16:55.438Z,18.77
2018-08-24T20:19:23.898Z,18.75
2018-08-24T20:21:52.399Z,18.69
2018-08-24T20:24:21.155Z,18.66
2018-08-24T20:26:49.951Z,18.62
2018-08-24T20:29:19.067Z,18.64
2018-08-24T20:31:47.705Z,18.64
2018-08-24T20:34:16.298Z,18.57
2018-08-24T20:36:45.219Z,18.50
2018-08-24T20:39:13.717Z,18.48
2018-08-24T20:41:42.378Z,18.34
2018-08-24T20:44:10.858Z,18.35
2018-08-24T20:46:39.288Z,18.29
2018-08-24T20:49:07.803Z,18.25
2018-08-24T20:51:36.271Z,18.20
2018-08-24T20:54:04.842Z,18.18
2018-08-24T20:56:33.394Z,18.24
2018-08-24T20:59:01.921Z,18.22
2018-08-24T21:01:30.436Z,18.19
2018-08-24T21:03:58.955Z,18.21
2018-08-24T21:06:27.381Z,18.07
2018-08-24T21:08:55.834Z,18.06
2018-08-24T21:11:24.346Z,18.02
2018-08-24T21:13:52.774Z,17.96
2018-08-24T21:16:21.251Z,17.88
2018-08-24T21:18:49.686Z,17.89
2018-08-24T21:21:18.194Z,17.88
2018-08-24T21:23:46.622Z,17.85
2018-08-24T21:26:15.082Z,17.83
2018-08-24T21:28:43.522Z,17.84
2018-08-24T21:32:41.089Z,17.85
2018-08-24T21:35:09.610Z,17.63
2018-08-24T21:37:38.053Z,17.62
2018-08-24T21:40:06.593Z,17.58
2018-08-24T21:42:35.030Z,17.63
2018-08-24T21:45:03.532Z,17.48
2018-08-24T21:47:31.966Z,17.58
2018-08-24T21:50:00.441Z,17.49
2018-08-24T21:52:29.005Z,17.49
2018-08-24T21:54:57.515Z,17.43
2018-08-24T21:57:25.984Z,17.42
2018-08-24T21:59:54.483Z,17.35
2018-08-24T22:02:22.944Z,17.36
2018-08-24T22:04:51.448Z,17.26
2018-08-24T22:07:19.905Z,17.14
2018-08-24T22:09:48.456Z,17.13
2018-08-24T22:12:16.885Z,17.10
2018-08-24T22:14:45.401Z,17.14
2018-08-24T22:17:13.853Z,17.10
2018-08-24T22:19:42.302Z,17.05
2018-08-24T22:22:10.775Z,16.97
2018-08-24T22:24:39.245Z,16.93
2018-08-24T22:27:07.725Z,16.88
2018-08-24T22:29:36.161Z,16.92
2018-08-24T22:32:04.661Z,16.94
2018-08-24T22:34:33.118Z,16.79
2018-08-24T22:37:01.591Z,16.82
2018-08-24T22:42:21.440Z,16.91
2018-08-24T22:44:49.900Z,16.74
2018-08-24T22:47:18.446Z,16.82
2018-08-24T22:49:46.876Z,16.81
2018-08-24T22:52:15.346Z,16.79
2018-08-24T22:54:43.827Z,16.78
2018-08-24T22:57:12.410Z,16.81
2018-08-24T22:59:40.906Z,16.75
2018-08-24T23:02:09.381Z,16.62
2018-08-24T23:04:37.891Z,16.62
2018-08-24T23:07:06.413Z,16.65
2018-08-24T23:09:34.847Z,16.64
2018-08-24T23:12:03.323Z,16.65
2018-08-24T23:14:31.774Z,16.54
2018-08-24T23:17:00.243Z,16.52
2018-08-24T23:19:28.694Z,16.56
2018-08-24T23:21:57.188Z,16.64
2018-08-24T23:24:25.618Z,16.66
2018-08-24T23:26:54.110Z,16.52
2018-08-24T23:29:22.554Z,16.52
2018-08-24T23:31:51.033Z,16.51
2018-08-24T23:34:19.478Z,16.46
2018-08-24T23:36:47.962Z,16.51
2018-08-24T23:39:16.410Z,16.45
2018-08-24T23:41:44.898Z,16.52
2018-08-24T23:44:13.401Z,16.45
2018-08-24T23:46:41.878Z,16.34
2018-08-24T23:49:10.330Z,16.37
2018-08-24T23:51:38.801Z,16.25
2018-08-24T23:54:07.288Z,16.12
2018-08-24T23:56:35.770Z,16.11
2018-08-24T23:59:04.237Z,16.19
