createdAt,value
2018-10-17T00:01:51.464Z,17.60
2018-10-17T00:04:19.965Z,17.50
2018-10-17T00:06:48.485Z,17.40
2018-10-17T00:09:16.909Z,17.30
2018-10-17T00:11:45.399Z,17.30
2018-10-17T00:14:13.874Z,17.30
2018-10-17T00:16:42.324Z,17.30
2018-10-17T00:19:10.906Z,17.30
2018-10-17T00:21:39.272Z,17.30
2018-10-17T00:24:07.729Z,17.20
2018-10-17T00:26:36.218Z,17.20
2018-10-17T00:29:04.842Z,17.20
2018-10-17T00:31:33.283Z,17.10
2018-10-17T00:34:01.756Z,17.10
2018-10-17T00:36:30.212Z,17.00
2018-10-17T00:38:58.668Z,16.90
2018-10-17T00:41:27.145Z,16.90
2018-10-17T00:43:55.577Z,17.00
2018-10-17T00:46:24.108Z,16.90
2018-10-17T00:48:52.626Z,17.00
2018-10-17T00:51:21.057Z,16.90
2018-10-17T00:53:49.537Z,16.80
2018-10-17T00:56:17.963Z,16.90
2018-10-17T00:59:00.820Z,16.40
2018-10-17T01:01:29.284Z,16.20
2018-10-17T01:03:57.728Z,16.40
2018-10-17T01:06:26.168Z,16.60
2018-10-17T01:08:54.640Z,16.50
2018-10-17T01:11:23.090Z,16.50
2018-10-17T01:13:51.557Z,16.60
2018-10-17T01:16:20.694Z,16.60
2018-10-17T01:18:49.114Z,16.40
2018-10-17T01:21:17.581Z,16.30
2018-10-17T01:23:46.026Z,16.20
2018-10-17T01:26:14.464Z,16.20
2018-10-17T01:28:42.965Z,16.20
2018-10-17T01:31:11.465Z,16.20
2018-10-17T01:33:39.948Z,16.10
2018-10-17T01:36:08.439Z,15.90
2018-10-17T01:38:36.877Z,15.90
2018-10-17T01:41:05.740Z,16.00
2018-10-17T01:43:34.168Z,16.10
2018-10-17T01:46:02.616Z,16.00
2018-10-17T01:48:31.066Z,16.00
2018-10-17T01:50:59.888Z,16.00
2018-10-17T01:53:28.549Z,16.00
2018-10-17T01:55:57.028Z,16.00
2018-10-17T01:58:25.632Z,16.00
2018-10-17T02:00:54.127Z,15.80
2018-10-17T02:03:22.599Z,15.80
2018-10-17T02:05:51.104Z,15.80
2018-10-17T02:08:19.645Z,15.80
2018-10-17T02:10:48.151Z,15.80
2018-10-17T02:13:19.931Z,15.80
2018-10-17T02:15:48.981Z,15.70
2018-10-17T02:18:17.691Z,15.80
2018-10-17T02:20:46.182Z,15.80
2018-10-17T02:23:14.678Z,15.70
2018-10-17T02:25:43.160Z,15.70
2018-10-17T02:28:11.599Z,15.60
2018-10-17T02:30:40.060Z,15.60
2018-10-17T02:33:08.598Z,15.60
2018-10-17T02:35:37.439Z,15.60
2018-10-17T02:38:06.168Z,15.70
2018-10-17T02:40:35.261Z,15.60
2018-10-17T02:43:03.817Z,15.60
2018-10-17T02:45:32.829Z,15.50
2018-10-17T02:48:01.558Z,15.50
2018-10-17T02:50:30.068Z,15.50
2018-10-17T02:52:58.543Z,15.40
2018-10-17T02:55:27.014Z,15.40
2018-10-17T02:57:55.503Z,15.50
2018-10-17T03:00:24.016Z,15.50
2018-10-17T03:02:52.465Z,15.50
2018-10-17T03:05:21.021Z,15.40
2018-10-17T03:07:49.443Z,15.40
2018-10-17T03:10:17.916Z,15.40
2018-10-17T03:12:46.407Z,15.30
2018-10-17T03:15:14.850Z,15.20
2018-10-17T03:17:43.340Z,15.10
2018-10-17T03:20:12.020Z,15.10
2018-10-17T03:22:40.605Z,15.10
2018-10-17T03:25:09.872Z,15.00
2018-10-17T03:27:38.312Z,15.00
2018-10-17T03:30:06.811Z,15.00
2018-10-17T03:32:35.238Z,14.90
2018-10-17T03:35:03.739Z,14.90
2018-10-17T03:37:32.199Z,15.00
2018-10-17T03:40:00.668Z,15.00
2018-10-17T03:42:29.167Z,15.00
2018-10-17T03:44:57.643Z,14.90
2018-10-17T03:47:26.090Z,15.00
2018-10-17T03:49:54.612Z,14.90
2018-10-17T03:52:23.041Z,14.90
2018-10-17T03:54:51.530Z,14.90
2018-10-17T03:57:20.002Z,14.80
2018-10-17T03:59:48.582Z,14.80
2018-10-17T04:02:16.948Z,14.70
2018-10-17T04:04:45.431Z,14.60
2018-10-17T04:07:13.913Z,14.60
2018-10-17T04:09:42.472Z,14.60
2018-10-17T04:12:10.930Z,14.70
2018-10-17T04:14:39.384Z,14.70
2018-10-17T04:17:07.882Z,14.70
2018-10-17T04:19:36.359Z,14.70
2018-10-17T04:22:04.857Z,14.70
2018-10-17T04:24:33.460Z,14.60
2018-10-17T04:27:01.920Z,14.60
2018-10-17T04:29:30.364Z,14.60
2018-10-17T04:31:58.826Z,14.50
2018-10-17T04:34:27.281Z,14.50
2018-10-17T04:36:55.726Z,14.50
2018-10-17T04:39:24.220Z,14.50
2018-10-17T04:41:52.667Z,14.50
2018-10-17T04:44:21.157Z,14.50
2018-10-17T04:46:49.628Z,14.50
2018-10-17T04:49:18.159Z,14.50
2018-10-17T04:51:46.534Z,14.50
2018-10-17T04:54:15.045Z,14.40
2018-10-17T04:56:43.493Z,14.50
2018-10-17T04:59:12.004Z,14.40
2018-10-17T05:01:40.415Z,14.40
2018-10-17T05:04:08.845Z,14.40
2018-10-17T05:06:37.331Z,14.30
2018-10-17T05:09:08.989Z,14.40
2018-10-17T05:11:37.494Z,14.40
2018-10-17T05:14:06.572Z,14.10
2018-10-17T05:16:35.398Z,14.30
2018-10-17T05:19:04.025Z,14.20
2018-10-17T05:21:32.406Z,14.10
2018-10-17T05:24:00.849Z,13.90
2018-10-17T05:26:29.308Z,13.80
2018-10-17T05:28:57.784Z,13.60
2018-10-17T05:31:27.589Z,13.40
2018-10-17T05:33:56.021Z,13.40
2018-10-17T05:36:24.465Z,13.50
2018-10-17T05:38:52.926Z,13.60
2018-10-17T05:41:21.380Z,13.60
2018-10-17T05:43:49.947Z,13.80
2018-10-17T05:46:18.453Z,13.80
2018-10-17T05:48:46.929Z,13.90
2018-10-17T05:51:15.629Z,13.80
2018-10-17T05:53:44.167Z,13.90
2018-10-17T05:56:12.669Z,13.90
2018-10-17T05:58:41.138Z,13.90
2018-10-17T06:01:09.729Z,13.80
2018-10-17T06:03:38.130Z,13.80
2018-10-17T06:06:06.685Z,13.80
2018-10-17T06:08:35.215Z,13.70
2018-10-17T06:11:03.770Z,13.80
2018-10-17T06:13:32.214Z,13.90
2018-10-17T06:16:00.722Z,13.90
2018-10-17T06:18:29.213Z,13.90
2018-10-17T06:20:57.676Z,13.80
2018-10-17T06:23:26.134Z,13.80
2018-10-17T06:25:54.772Z,13.80
2018-10-17T06:28:23.311Z,13.80
2018-10-17T06:30:51.796Z,13.80
2018-10-17T06:33:20.296Z,13.90
2018-10-17T06:35:48.801Z,13.80
2018-10-17T06:38:17.585Z,13.80
2018-10-17T06:40:46.090Z,13.80
2018-10-17T06:43:14.607Z,13.90
2018-10-17T06:45:43.086Z,14.00
2018-10-17T06:48:11.614Z,14.00
2018-10-17T06:50:40.096Z,13.90
2018-10-17T06:53:08.661Z,14.00
2018-10-17T06:55:37.185Z,14.10
2018-10-17T06:58:05.753Z,14.10
2018-10-17T07:00:34.242Z,14.20
2018-10-17T07:03:02.743Z,14.30
2018-10-17T07:05:31.230Z,14.30
2018-10-17T07:07:59.750Z,14.20
2018-10-17T07:10:28.257Z,14.20
2018-10-17T07:12:56.780Z,14.10
2018-10-17T07:15:25.287Z,14.10
2018-10-17T07:17:53.765Z,14.00
2018-10-17T07:20:22.253Z,13.90
2018-10-17T07:22:50.722Z,13.80
2018-10-17T07:25:19.204Z,13.70
2018-10-17T07:27:47.886Z,13.60
2018-10-17T07:30:16.620Z,13.60
2018-10-17T07:32:45.140Z,13.50
2018-10-17T07:35:13.695Z,13.30
2018-10-17T07:37:42.199Z,13.20
2018-10-17T07:40:10.717Z,13.10
2018-10-17T07:42:39.213Z,13.10
2018-10-17T07:45:07.939Z,13.10
2018-10-17T07:47:36.404Z,13.20
2018-10-17T07:50:05.420Z,13.20
2018-10-17T07:52:33.911Z,13.20
2018-10-17T07:55:02.393Z,13.30
2018-10-17T07:57:30.877Z,13.30
2018-10-17T07:59:59.463Z,13.30
2018-10-17T08:02:27.919Z,13.30
2018-10-17T08:04:56.377Z,13.40
2018-10-17T08:07:24.852Z,13.30
2018-10-17T08:09:53.312Z,13.40
2018-10-17T08:12:21.914Z,13.60
2018-10-17T08:14:50.385Z,13.80
2018-10-17T08:17:18.915Z,13.90
2018-10-17T08:19:47.431Z,13.90
2018-10-17T08:22:15.945Z,13.90
2018-10-17T08:24:44.432Z,14.20
2018-10-17T08:27:12.942Z,14.30
2018-10-17T08:29:41.436Z,14.50
2018-10-17T08:32:10.472Z,14.50
2018-10-17T08:34:38.968Z,15.00
2018-10-17T08:37:07.824Z,15.00
2018-10-17T08:39:36.041Z,15.10
2018-10-17T08:42:04.986Z,15.40
2018-10-17T08:44:33.494Z,15.80
2018-10-17T08:47:01.956Z,16.20
2018-10-17T08:49:30.516Z,16.40
2018-10-17T08:51:59.089Z,16.70
2018-10-17T08:54:27.637Z,16.90
2018-10-17T08:56:56.125Z,16.80
2018-10-17T08:59:24.629Z,16.90
2018-10-17T09:01:53.205Z,16.80
2018-10-17T09:04:21.653Z,16.90
2018-10-17T09:06:50.120Z,16.60
2018-10-17T09:09:18.582Z,16.70
2018-10-17T09:11:47.052Z,16.90
2018-10-17T09:14:15.620Z,17.10
2018-10-17T09:16:44.133Z,17.30
2018-10-17T09:19:12.590Z,17.20
2018-10-17T09:21:42.162Z,17.00
2018-10-17T09:24:11.117Z,16.90
2018-10-17T09:26:39.556Z,17.20
2018-10-17T09:29:08.032Z,17.30
2018-10-17T09:31:36.496Z,17.40
2018-10-17T09:34:04.984Z,17.70
2018-10-17T09:36:33.493Z,17.80
2018-10-17T09:39:01.986Z,18.10
2018-10-17T09:41:30.481Z,18.10
2018-10-17T09:43:59.015Z,18.10
2018-10-17T09:46:27.496Z,18.50
2018-10-17T09:48:55.956Z,18.40
2018-10-17T09:51:24.536Z,18.40
2018-10-17T09:53:53.176Z,18.10
2018-10-17T09:56:21.708Z,18.10
2018-10-17T09:58:50.233Z,18.20
2018-10-17T10:01:24.231Z,18.50
2018-10-17T10:03:53.157Z,18.70
2018-10-17T10:06:21.632Z,18.70
2018-10-17T10:08:50.225Z,19.40
2018-10-17T10:11:18.881Z,19.40
2018-10-17T10:13:47.621Z,19.60
2018-10-17T10:16:16.160Z,20.10
2018-10-17T10:18:44.681Z,20.10
2018-10-17T10:21:13.228Z,20.10
2018-10-17T10:23:41.854Z,20.30
2018-10-17T10:26:10.399Z,20.20
2018-10-17T10:28:38.991Z,19.90
2018-10-17T10:31:07.471Z,20.20
2018-10-17T10:33:35.954Z,20.00
2018-10-17T10:36:05.206Z,19.90
2018-10-17T10:38:33.628Z,19.90
2018-10-17T10:41:02.160Z,20.00
2018-10-17T10:43:30.657Z,19.90
2018-10-17T10:45:59.130Z,20.00
2018-10-17T10:48:28.180Z,19.90
2018-10-17T10:50:56.736Z,19.70
2018-10-17T10:53:25.245Z,19.80
2018-10-17T10:55:53.811Z,20.00
2018-10-17T10:58:22.336Z,20.20
2018-10-17T11:00:50.864Z,20.50
2018-10-17T11:03:19.361Z,20.60
2018-10-17T11:05:48.043Z,20.90
2018-10-17T11:08:16.412Z,21.10
2018-10-17T11:10:44.863Z,20.80
2018-10-17T11:13:13.335Z,21.10
2018-10-17T11:15:41.822Z,20.80
2018-10-17T11:18:10.305Z,21.40
2018-10-17T11:20:38.816Z,22.10
2018-10-17T11:23:07.374Z,22.30
2018-10-17T11:25:35.821Z,22.00
2018-10-17T11:28:04.396Z,22.30
2018-10-17T11:30:33.103Z,22.10
2018-10-17T11:33:02.302Z,22.40
2018-10-17T11:35:30.645Z,23.20
2018-10-17T11:37:59.216Z,23.20
2018-10-17T11:40:27.637Z,23.30
2018-10-17T11:42:56.150Z,23.30
2018-10-17T11:45:24.756Z,23.30
2018-10-17T11:47:53.314Z,23.50
2018-10-17T11:50:21.778Z,23.30
2018-10-17T11:52:50.235Z,23.70
2018-10-17T11:55:18.702Z,24.00
2018-10-17T11:57:47.282Z,23.50
2018-10-17T12:00:16.300Z,24.10
2018-10-17T12:02:44.849Z,23.90
2018-10-17T12:05:15.661Z,23.60
2018-10-17T12:07:44.148Z,24.00
2018-10-17T12:10:12.683Z,24.30
2018-10-17T12:12:41.131Z,23.90
2018-10-17T12:15:13.504Z,24.30
2018-10-17T12:17:42.119Z,24.70
2018-10-17T12:20:12.612Z,24.70
2018-10-17T12:22:41.917Z,24.80
2018-10-17T12:25:11.109Z,25.00
2018-10-17T12:27:39.647Z,24.90
2018-10-17T12:30:10.251Z,24.80
2018-10-17T12:32:38.765Z,24.40
2018-10-17T12:35:07.539Z,24.40
2018-10-17T12:37:36.929Z,24.00
2018-10-17T12:40:06.330Z,24.30
2018-10-17T12:42:34.827Z,24.20
2018-10-17T12:45:03.449Z,24.50
2018-10-17T12:47:31.846Z,24.50
2018-10-17T12:50:00.582Z,24.60
2018-10-17T12:52:29.605Z,24.60
2018-10-17T12:54:57.961Z,24.20
2018-10-17T12:57:26.499Z,23.50
2018-10-17T12:59:55.061Z,23.50
2018-10-17T13:02:23.566Z,23.60
2018-10-17T13:04:53.466Z,23.10
2018-10-17T13:07:21.936Z,23.50
2018-10-17T13:09:50.389Z,23.30
2018-10-17T13:12:18.891Z,23.50
2018-10-17T13:14:48.025Z,23.00
2018-10-17T13:17:16.598Z,23.30
2018-10-17T13:19:45.015Z,23.60
2018-10-17T13:23:42.898Z,23.20
2018-10-17T13:26:11.389Z,23.10
2018-10-17T13:28:39.879Z,23.30
2018-10-17T13:31:08.447Z,22.90
2018-10-17T13:33:36.877Z,22.10
2018-10-17T13:36:05.390Z,22.40
2018-10-17T13:38:33.926Z,22.80
2018-10-17T13:41:02.402Z,23.40
2018-10-17T13:43:30.861Z,23.60
2018-10-17T13:45:59.331Z,23.80
2018-10-17T13:48:27.783Z,23.50
2018-10-17T13:50:56.341Z,23.90
2018-10-17T13:53:24.770Z,23.60
2018-10-17T13:55:53.214Z,23.10
2018-10-17T13:58:21.822Z,23.10
2018-10-17T14:00:50.229Z,22.20
2018-10-17T14:03:18.744Z,21.80
2018-10-17T14:05:48.585Z,21.90
2018-10-17T14:08:17.055Z,22.20
2018-10-17T14:10:45.638Z,22.60
2018-10-17T14:13:14.205Z,22.70
2018-10-17T14:15:42.644Z,22.20
2018-10-17T14:18:11.137Z,22.00
2018-10-17T14:20:39.574Z,21.80
2018-10-17T14:23:08.074Z,21.80
2018-10-17T14:25:36.569Z,21.60
2018-10-17T14:28:05.349Z,21.40
2018-10-17T14:30:33.850Z,21.40
2018-10-17T14:33:02.419Z,21.20
2018-10-17T14:35:30.876Z,21.00
2018-10-17T14:37:59.570Z,20.90
2018-10-17T14:40:27.932Z,21.00
2018-10-17T14:42:56.380Z,21.10
2018-10-17T14:45:24.843Z,21.00
2018-10-17T14:47:53.340Z,20.80
2018-10-17T14:50:21.832Z,21.00
2018-10-17T14:52:50.353Z,21.00
2018-10-17T14:55:18.838Z,21.00
2018-10-17T14:57:47.414Z,21.10
2018-10-17T15:00:16.267Z,20.90
2018-10-17T15:02:45.192Z,20.80
2018-10-17T15:05:13.708Z,21.20
2018-10-17T15:07:42.984Z,20.80
2018-10-17T15:10:11.508Z,20.70
2018-10-17T15:12:40.759Z,20.70
2018-10-17T15:15:10.848Z,20.80
2018-10-17T15:17:39.667Z,21.10
2018-10-17T15:20:08.569Z,20.80
2018-10-17T15:22:37.345Z,20.70
2018-10-17T15:25:06.593Z,20.80
2018-10-17T15:27:35.113Z,20.60
2018-10-17T15:30:03.762Z,20.80
2018-10-17T15:32:32.259Z,20.80
2018-10-17T15:35:00.760Z,20.80
2018-10-17T15:37:29.295Z,21.00
2018-10-17T15:39:57.921Z,20.70
2018-10-17T15:42:26.433Z,20.70
2018-10-17T15:44:55.074Z,20.60
2018-10-17T15:47:23.562Z,20.70
2018-10-17T15:49:52.069Z,20.70
2018-10-17T15:52:20.548Z,20.80
2018-10-17T15:54:49.018Z,20.50
2018-10-17T15:57:17.555Z,20.50
2018-10-17T15:59:45.956Z,20.40
2018-10-17T16:02:14.656Z,20.50
2018-10-17T16:04:43.081Z,20.30
2018-10-17T16:07:11.567Z,20.10
2018-10-17T16:09:40.017Z,20.20
2018-10-17T16:12:08.525Z,20.20
2018-10-17T16:14:37.000Z,20.30
2018-10-17T16:17:05.591Z,20.20
2018-10-17T16:19:34.070Z,20.00
2018-10-17T16:22:02.546Z,20.00
2018-10-17T16:24:31.225Z,20.20
2018-10-17T16:27:00.032Z,20.20
2018-10-17T16:29:28.610Z,20.20
2018-10-17T16:31:57.209Z,20.10
2018-10-17T16:34:25.635Z,20.00
2018-10-17T16:36:54.121Z,19.70
2018-10-17T16:39:23.450Z,19.70
2018-10-17T16:41:51.985Z,19.50
2018-10-17T16:44:20.545Z,19.10
2018-10-17T16:46:49.094Z,19.10
2018-10-17T16:49:17.609Z,19.00
2018-10-17T16:51:46.113Z,19.00
2018-10-17T16:54:14.670Z,18.70
2018-10-17T16:56:43.089Z,18.60
2018-10-17T16:59:11.575Z,18.50
2018-10-17T17:01:40.054Z,18.40
2018-10-17T17:04:08.636Z,18.40
2018-10-17T17:06:37.104Z,18.20
2018-10-17T17:09:08.105Z,18.10
2018-10-17T17:11:36.589Z,17.90
2018-10-17T17:14:06.035Z,18.00
2018-10-17T17:16:35.297Z,18.00
2018-10-17T17:19:03.813Z,17.90
2018-10-17T17:21:32.301Z,17.80
2018-10-17T17:24:00.908Z,17.70
2018-10-17T17:26:29.379Z,17.70
2018-10-17T17:28:57.914Z,17.70
2018-10-17T17:31:26.448Z,17.80
2018-10-17T17:33:55.847Z,17.80
2018-10-17T17:36:24.386Z,17.80
2018-10-17T17:38:52.893Z,17.70
2018-10-17T17:41:21.368Z,17.80
2018-10-17T17:43:49.876Z,17.60
2018-10-17T17:46:18.461Z,17.60
2018-10-17T17:48:46.909Z,17.50
2018-10-17T17:51:15.330Z,17.50
2018-10-17T17:53:43.871Z,17.50
2018-10-17T17:56:14.133Z,17.40
2018-10-17T17:58:42.749Z,17.60
2018-10-17T18:01:11.934Z,17.40
2018-10-17T18:03:40.390Z,17.60
2018-10-17T18:06:08.950Z,17.50
2018-10-17T18:08:37.455Z,17.50
2018-10-17T18:11:17.594Z,17.60
2018-10-17T18:13:46.639Z,17.50
2018-10-17T18:16:15.231Z,17.50
2018-10-17T18:18:44.476Z,17.40
2018-10-17T18:21:13.276Z,17.50
2018-10-17T18:23:42.915Z,17.60
2018-10-17T18:26:12.014Z,17.40
2018-10-17T18:28:40.881Z,17.40
2018-10-17T18:31:09.500Z,17.20
2018-10-17T18:33:37.974Z,17.20
2018-10-17T18:36:06.498Z,17.20
2018-10-17T18:38:35.008Z,17.20
2018-10-17T18:41:04.781Z,17.30
2018-10-17T18:43:33.254Z,17.20
2018-10-17T18:46:01.771Z,17.20
2018-10-17T18:48:31.091Z,17.00
2018-10-17T18:50:59.660Z,16.90
2018-10-17T18:53:28.117Z,16.90
2018-10-17T18:55:57.480Z,16.80
2018-10-17T18:58:26.034Z,17.00
2018-10-17T19:00:54.512Z,17.00
2018-10-17T19:03:23.485Z,17.00
2018-10-17T19:05:51.949Z,16.80
2018-10-17T19:08:20.548Z,16.90
2018-10-17T19:10:48.909Z,16.90
2018-10-17T19:13:17.336Z,16.90
2018-10-17T19:15:45.931Z,16.80
2018-10-17T19:18:14.408Z,16.70
2018-10-17T19:20:42.857Z,16.80
2018-10-17T19:23:11.325Z,16.80
2018-10-17T19:25:40.557Z,16.80
2018-10-17T19:28:10.047Z,16.60
2018-10-17T19:30:38.557Z,16.70
2018-10-17T19:33:07.160Z,16.60
2018-10-17T19:35:35.613Z,16.40
2018-10-17T19:38:05.009Z,16.40
2018-10-17T19:40:33.473Z,16.60
2018-10-17T19:43:02.126Z,16.70
2018-10-17T19:45:31.547Z,16.70
2018-10-17T19:48:00.949Z,16.50
2018-10-17T19:50:29.355Z,16.60
2018-10-17T19:52:57.828Z,16.60
2018-10-17T19:55:26.302Z,16.50
2018-10-17T19:57:54.780Z,16.20
2018-10-17T20:00:23.240Z,16.30
2018-10-17T20:02:51.682Z,16.40
2018-10-17T20:05:20.155Z,16.50
2018-10-17T20:07:48.656Z,16.50
2018-10-17T20:10:17.108Z,16.60
2018-10-17T20:12:45.569Z,16.40
2018-10-17T20:15:14.142Z,16.50
2018-10-17T20:17:42.522Z,16.30
2018-10-17T20:20:11.004Z,16.20
2018-10-17T20:22:39.482Z,16.30
2018-10-17T20:25:08.084Z,16.10
2018-10-17T20:27:36.497Z,16.20
2018-10-17T20:30:06.068Z,16.10
2018-10-17T20:32:34.530Z,16.20
2018-10-17T20:35:03.032Z,16.10
2018-10-17T20:37:31.547Z,16.20
2018-10-17T20:40:00.038Z,16.20
2018-10-17T20:42:28.516Z,16.00
2018-10-17T20:44:57.036Z,16.10
2018-10-17T20:47:25.509Z,16.00
2018-10-17T20:49:53.983Z,16.00
2018-10-17T20:52:22.474Z,16.00
2018-10-17T20:54:51.133Z,15.80
2018-10-17T20:57:19.610Z,16.00
2018-10-17T20:59:49.821Z,16.00
2018-10-17T21:02:18.359Z,16.10
2018-10-17T21:04:46.774Z,16.10
2018-10-17T21:07:15.273Z,16.00
2018-10-17T21:09:43.777Z,15.90
2018-10-17T21:12:12.235Z,15.80
2018-10-17T21:14:41.817Z,15.80
2018-10-17T21:17:10.269Z,15.90
2018-10-17T21:19:38.778Z,15.90
2018-10-17T21:22:07.235Z,16.00
2018-10-17T21:24:35.677Z,15.90
2018-10-17T21:27:05.186Z,15.90
2018-10-17T21:29:33.594Z,16.00
2018-10-17T21:32:02.349Z,16.10
2018-10-17T21:34:32.181Z,16.10
2018-10-17T21:37:00.951Z,16.10
2018-10-17T21:39:30.445Z,16.20
2018-10-17T21:41:59.118Z,16.00
2018-10-17T21:44:27.851Z,16.10
2018-10-17T21:46:56.664Z,16.00
2018-10-17T21:49:25.501Z,16.10
2018-10-17T21:51:53.974Z,16.00
2018-10-17T21:54:22.650Z,15.90
2018-10-17T21:56:53.577Z,15.80
2018-10-17T21:59:22.410Z,15.80
2018-10-17T22:01:50.941Z,15.60
2018-10-17T22:04:19.590Z,15.80
2018-10-17T22:06:48.337Z,15.60
2018-10-17T22:09:16.797Z,15.60
2018-10-17T22:11:45.636Z,15.50
2018-10-17T22:14:14.161Z,15.70
2018-10-17T22:16:47.870Z,15.70
2018-10-17T22:19:16.495Z,15.70
2018-10-17T22:21:44.814Z,15.70
2018-10-17T22:24:13.291Z,15.60
2018-10-17T22:26:41.744Z,15.50
2018-10-17T22:29:10.153Z,15.60
2018-10-17T22:31:38.665Z,15.60
2018-10-17T22:34:07.138Z,15.50
2018-10-17T22:36:35.568Z,15.40
2018-10-17T22:39:05.845Z,15.30
2018-10-17T22:41:34.267Z,15.40
2018-10-17T22:44:02.806Z,15.40
2018-10-17T22:46:31.248Z,15.30
2018-10-17T22:48:59.725Z,15.30
2018-10-17T22:51:28.146Z,15.30
2018-10-17T22:53:56.613Z,15.30
2018-10-17T22:56:25.068Z,15.30
2018-10-17T22:58:53.513Z,15.20
2018-10-17T23:01:21.960Z,15.40
2018-10-17T23:03:50.674Z,15.50
2018-10-17T23:06:19.172Z,15.50
2018-10-17T23:08:47.598Z,15.50
2018-10-17T23:11:16.054Z,15.40
2018-10-17T23:13:44.540Z,15.30
2018-10-17T23:16:13.057Z,15.40
2018-10-17T23:18:41.629Z,15.30
2018-10-17T23:21:10.063Z,15.30
2018-10-17T23:23:38.526Z,15.20
2018-10-17T23:26:07.519Z,15.00
2018-10-17T23:28:36.136Z,15.00
2018-10-17T23:31:04.644Z,15.10
2018-10-17T23:33:33.089Z,15.00
2018-10-17T23:36:02.996Z,14.90
2018-10-17T23:38:31.498Z,15.10
2018-10-17T23:40:59.971Z,15.10
2018-10-17T23:43:28.450Z,14.90
2018-10-17T23:45:57.005Z,14.90
2018-10-17T23:48:25.401Z,15.00
2018-10-17T23:50:53.818Z,15.10
2018-10-17T23:53:22.272Z,15.10
2018-10-17T23:55:50.756Z,15.10
2018-10-17T23:58:19.207Z,15.10
