createdAt,value
2019-05-13T00:01:35.295Z,99223.24
2019-05-13T00:04:04.775Z,99233.66
2019-05-13T00:06:34.511Z,99231.33
2019-05-13T00:09:06.736Z,99229.61
2019-05-13T00:11:37.336Z,99230.84
2019-05-13T00:14:06.815Z,99227.83
2019-05-13T00:16:37.458Z,99229.29
2019-05-13T00:19:08.493Z,99232.89
2019-05-13T00:21:37.286Z,99229.89
2019-05-13T00:24:09.454Z,99228.08
2019-05-13T00:26:38.412Z,99231.52
2019-05-13T00:29:07.778Z,99232.75
2019-05-13T00:31:38.295Z,99236.26
2019-05-13T00:34:10.673Z,99239.52
2019-05-13T00:36:40.080Z,99242.92
2019-05-13T00:39:10.030Z,99247.48
2019-05-13T00:41:40.443Z,99236.89
2019-05-13T00:44:11.043Z,99239.66
2019-05-13T00:46:40.548Z,99237.78
2019-05-13T00:49:13.282Z,99235.64
2019-05-13T00:51:44.514Z,99234.92
2019-05-13T00:54:15.385Z,99239.97
2019-05-13T00:56:45.906Z,99241.94
2019-05-13T00:59:15.202Z,99234.03
2019-05-13T01:01:45.559Z,99238.42
2019-05-13T01:04:16.168Z,99233.28
2019-05-13T01:06:46.798Z,99233.94
2019-05-13T01:09:16.185Z,99231.98
2019-05-13T01:11:46.570Z,99230.58
2019-05-13T01:14:18.877Z,99232.64
2019-05-13T01:16:49.238Z,99229.71
2019-05-13T01:19:18.610Z,99220.80
2019-05-13T01:21:54.061Z,99211.86
2019-05-13T01:24:24.357Z,99219.59
2019-05-13T01:26:55.248Z,99219.92
2019-05-13T01:29:25.766Z,99216.50
2019-05-13T01:31:56.164Z,99217.62
2019-05-13T01:34:25.524Z,99221.45
2019-05-13T01:36:55.874Z,99216.73
2019-05-13T01:39:28.320Z,99219.81
2019-05-13T01:41:57.808Z,99218.75
2019-05-13T01:44:28.201Z,99220.07
2019-05-13T01:46:58.909Z,99221.69
2019-05-13T01:49:29.778Z,99212.32
2019-05-13T01:52:03.797Z,99215.33
2019-05-13T01:54:34.219Z,99227.62
2019-05-13T01:57:04.472Z,99219.64
2019-05-13T01:59:36.783Z,99223.96
2019-05-13T02:02:06.782Z,99230.45
2019-05-13T02:04:37.179Z,99228.84
2019-05-13T02:07:06.545Z,99233.43
2019-05-13T02:09:37.260Z,99242.30
2019-05-13T02:12:06.740Z,99244.66
2019-05-13T02:14:38.801Z,99236.59
2019-05-13T02:17:08.210Z,99240.16
2019-05-13T02:19:38.776Z,99234.13
2019-05-13T02:22:09.182Z,99243.60
2019-05-13T02:24:41.572Z,99244.47
2019-05-13T02:27:10.991Z,99243.81
2019-05-13T02:29:43.511Z,99243.70
2019-05-13T02:32:13.981Z,99243.70
2019-05-13T02:34:44.113Z,99247.27
2019-05-13T02:37:15.212Z,99245.47
2019-05-13T02:39:45.690Z,99246.13
2019-05-13T02:42:17.238Z,99248.73
2019-05-13T02:44:52.293Z,99253.89
2019-05-13T02:47:22.608Z,99252.48
2019-05-13T02:49:53.562Z,99252.16
2019-05-13T02:52:24.137Z,99252.57
2019-05-13T02:54:53.553Z,99249.56
2019-05-13T02:57:24.178Z,99256.98
2019-05-13T02:59:53.526Z,99261.16
2019-05-13T03:02:22.548Z,99263.48
2019-05-13T03:04:55.063Z,99257.25
2019-05-13T03:07:25.479Z,99263.25
2019-05-13T03:09:57.552Z,99259.66
2019-05-13T03:12:26.917Z,99255.45
2019-05-13T03:14:56.593Z,99263.57
2019-05-13T03:17:36.528Z,99269.08
2019-05-13T03:20:11.931Z,99274.12
2019-05-13T03:22:38.594Z,99270.77
2019-05-13T03:25:12.891Z,99267.22
2019-05-13T03:27:43.072Z,99270.95
2019-05-13T03:30:16.479Z,99271.92
2019-05-13T03:32:53.042Z,99278.13
2019-05-13T03:35:16.954Z,99271.84
2019-05-13T03:37:46.637Z,99275.67
2019-05-13T03:40:18.379Z,99276.10
2019-05-13T03:42:53.451Z,99283.15
2019-05-13T03:45:26.504Z,99285.59
2019-05-13T03:47:56.955Z,99286.86
2019-05-13T03:50:30.526Z,99288.92
2019-05-13T03:53:02.663Z,99288.31
2019-05-13T03:55:32.801Z,99294.44
2019-05-13T03:58:02.967Z,99299.36
2019-05-13T04:00:33.750Z,99296.05
2019-05-13T04:03:06.240Z,99304.77
2019-05-13T04:05:36.035Z,99303.51
2019-05-13T04:08:06.542Z,99313.28
2019-05-13T04:10:35.108Z,99306.25
2019-05-13T04:13:04.196Z,99317.58
2019-05-13T04:15:35.052Z,99319.91
2019-05-13T04:18:04.600Z,99318.18
2019-05-13T04:20:34.002Z,99322.33
2019-05-13T04:23:03.529Z,99319.27
2019-05-13T04:25:33.833Z,99331.16
2019-05-13T04:28:04.347Z,99329.42
2019-05-13T04:30:34.893Z,99331.39
2019-05-13T04:33:05.365Z,99342.50
2019-05-13T04:35:34.975Z,99348.20
2019-05-13T04:38:09.011Z,99351.28
2019-05-13T04:40:36.579Z,99351.86
2019-05-13T04:43:06.982Z,99356.42
2019-05-13T04:45:36.371Z,99347.38
2019-05-13T04:48:06.959Z,99349.09
2019-05-13T04:50:36.445Z,99355.20
2019-05-13T04:53:07.756Z,99359.05
2019-05-13T04:55:38.294Z,99363.55
2019-05-13T04:58:08.792Z,99358.28
2019-05-13T05:01:14.111Z,99365.22
2019-05-13T05:03:53.932Z,99366.34
2019-05-13T05:06:35.374Z,99369.55
2019-05-13T05:09:14.772Z,99368.55
2019-05-13T05:12:23.217Z,99367.14
2019-05-13T05:15:23.201Z,99373.42
2019-05-13T05:18:07.547Z,99372.97
2019-05-13T05:21:12.025Z,99367.22
2019-05-13T05:23:54.626Z,99364.52
2019-05-13T05:26:43.321Z,99376.96
2019-05-13T05:29:25.216Z,99377.22
2019-05-13T05:32:28.218Z,99370.33
2019-05-13T05:35:17.965Z,99369.61
2019-05-13T05:38:25.252Z,99357.43
2019-05-13T05:40:53.203Z,99362.45
2019-05-13T05:43:25.192Z,99366.17
2019-05-13T05:45:56.276Z,99349.70
2019-05-13T05:48:26.762Z,99365.41
2019-05-13T05:51:01.982Z,99365.19
2019-05-13T05:53:32.026Z,99364.05
2019-05-13T05:56:06.346Z,99364.72
2019-05-13T05:58:35.914Z,99369.52
2019-05-13T06:01:05.486Z,99365.76
2019-05-13T06:03:37.686Z,99367.49
2019-05-13T06:06:08.782Z,99367.36
2019-05-13T06:08:38.333Z,99372.92
2019-05-13T06:11:08.828Z,99376.85
2019-05-13T06:13:43.100Z,99367.11
2019-05-13T06:16:14.139Z,99368.48
2019-05-13T06:18:44.590Z,99367.29
2019-05-13T06:21:15.417Z,99362.23
2019-05-13T06:23:45.918Z,99363.92
2019-05-13T06:26:15.344Z,99362.93
2019-05-13T06:28:47.024Z,99363.88
2019-05-13T06:31:17.864Z,99364.25
2019-05-13T06:33:48.232Z,99361.42
2019-05-13T06:36:22.054Z,99366.05
2019-05-13T06:38:51.512Z,99358.05
2019-05-13T06:41:21.940Z,99358.25
2019-05-13T06:43:54.022Z,99356.98
2019-05-13T06:46:24.533Z,99356.13
2019-05-13T06:48:53.938Z,99359.84
2019-05-13T06:51:25.559Z,99364.66
2019-05-13T06:53:57.943Z,99359.44
2019-05-13T06:56:27.362Z,99365.77
2019-05-13T06:58:58.021Z,99366.79
2019-05-13T07:01:28.459Z,99367.55
2019-05-13T07:03:58.807Z,99361.27
2019-05-13T07:06:32.087Z,99359.41
2019-05-13T07:09:01.470Z,99359.68
2019-05-13T07:11:31.589Z,99358.36
2019-05-13T07:14:02.555Z,99365.16
2019-05-13T07:16:33.417Z,99367.60
2019-05-13T07:19:05.438Z,99363.90
2019-05-13T07:21:36.038Z,99365.08
2019-05-13T07:24:07.988Z,99362.03
2019-05-13T07:26:42.022Z,99364.74
2019-05-13T07:29:13.395Z,99360.56
2019-05-13T07:31:42.616Z,99356.31
2019-05-13T07:34:13.259Z,99359.00
2019-05-13T07:36:43.961Z,99346.52
2019-05-13T07:39:13.320Z,99350.77
2019-05-13T07:41:43.733Z,99343.33
2019-05-13T07:44:14.105Z,99347.34
2019-05-13T07:46:44.541Z,99343.09
2019-05-13T07:49:13.871Z,99347.71
2019-05-13T07:51:46.047Z,99346.15
2019-05-13T07:54:18.543Z,99346.44
2019-05-13T07:56:49.163Z,99338.77
2019-05-13T07:59:20.578Z,99331.86
2019-05-13T08:01:52.321Z,99340.20
2019-05-13T08:04:26.092Z,99331.38
2019-05-13T08:06:52.915Z,99330.92
2019-05-13T08:09:24.662Z,99336.36
2019-05-13T08:12:04.702Z,99327.53
2019-05-13T08:14:28.049Z,99329.81
2019-05-13T08:16:57.455Z,99340.75
2019-05-13T08:19:29.453Z,99337.49
2019-05-13T08:22:02.137Z,99331.05
2019-05-13T08:24:34.057Z,99323.34
2019-05-13T08:27:03.564Z,99322.92
2019-05-13T08:29:34.060Z,99314.38
2019-05-13T08:32:03.440Z,99316.73
2019-05-13T08:34:33.914Z,99324.57
2019-05-13T08:37:03.511Z,99310.53
2019-05-13T08:39:38.090Z,99328.59
2019-05-13T08:42:15.226Z,99321.79
2019-05-13T08:44:37.902Z,99323.92
2019-05-13T08:47:07.456Z,99312.84
2019-05-13T08:49:38.047Z,99311.44
2019-05-13T08:52:12.907Z,99316.68
2019-05-13T08:54:42.273Z,99300.44
2019-05-13T08:57:12.777Z,99302.08
2019-05-13T08:59:43.391Z,99295.66
2019-05-13T09:02:13.297Z,99307.23
2019-05-13T09:04:44.955Z,99303.61
2019-05-13T09:07:15.860Z,99300.87
2019-05-13T09:09:45.275Z,99300.19
2019-05-13T09:12:28.453Z,99297.52
2019-05-13T09:14:52.217Z,99302.09
2019-05-13T09:17:21.766Z,99299.20
2019-05-13T09:19:52.198Z,99300.56
2019-05-13T09:22:23.600Z,99287.78
2019-05-13T09:24:56.117Z,99288.44
2019-05-13T09:27:27.774Z,99291.52
2019-05-13T09:29:56.579Z,99293.19
2019-05-13T09:32:25.523Z,99296.50
2019-05-13T09:34:56.183Z,99296.50
2019-05-13T09:37:26.682Z,99298.20
2019-05-13T09:39:57.505Z,99296.62
2019-05-13T09:42:27.092Z,99306.95
2019-05-13T09:44:57.594Z,99308.69
2019-05-13T09:47:28.533Z,99305.19
2019-05-13T09:49:59.034Z,99293.06
2019-05-13T09:52:31.731Z,99288.62
2019-05-13T09:55:03.158Z,99281.15
2019-05-13T09:57:33.519Z,99286.89
2019-05-13T10:00:03.882Z,99285.63
2019-05-13T10:02:33.185Z,99284.94
2019-05-13T10:05:03.860Z,99278.84
2019-05-13T10:07:34.322Z,99276.91
2019-05-13T10:10:06.700Z,99282.16
2019-05-13T10:12:37.064Z,99287.45
2019-05-13T10:15:09.521Z,99289.06
2019-05-13T10:17:42.683Z,99281.12
2019-05-13T10:20:12.814Z,99285.52
2019-05-13T10:22:44.739Z,99285.52
2019-05-13T10:25:18.406Z,99289.23
2019-05-13T10:27:49.012Z,99273.52
2019-05-13T10:30:21.766Z,99273.52
2019-05-13T10:32:59.287Z,99277.47
2019-05-13T10:35:27.422Z,99266.92
2019-05-13T10:37:57.930Z,99263.28
2019-05-13T10:40:32.850Z,99264.36
2019-05-13T10:43:02.232Z,99268.09
2019-05-13T10:45:34.684Z,99270.59
2019-05-13T10:48:03.270Z,99264.72
2019-05-13T10:50:33.614Z,99269.77
2019-05-13T10:53:03.261Z,99273.05
2019-05-13T10:55:33.588Z,99258.20
2019-05-13T10:58:03.072Z,99264.56
2019-05-13T11:00:49.107Z,99267.72
2019-05-13T11:03:23.379Z,99269.81
2019-05-13T11:05:53.803Z,99266.03
2019-05-13T11:08:24.522Z,99261.78
2019-05-13T11:10:56.687Z,99257.34
2019-05-13T11:13:26.176Z,99255.77
2019-05-13T11:15:58.154Z,99252.05
2019-05-13T11:18:27.206Z,99257.27
2019-05-13T11:20:56.699Z,99251.73
2019-05-13T11:23:26.156Z,99242.38
2019-05-13T11:25:55.533Z,99236.36
2019-05-13T11:28:25.071Z,99237.91
2019-05-13T11:30:59.583Z,99235.73
2019-05-13T11:33:31.580Z,99244.83
2019-05-13T11:36:02.956Z,99232.83
2019-05-13T11:38:32.716Z,99241.57
2019-05-13T11:41:02.898Z,99234.78
2019-05-13T11:43:33.127Z,99231.56
2019-05-13T11:46:05.064Z,99220.95
2019-05-13T11:48:35.471Z,99223.11
2019-05-13T11:51:05.912Z,99224.70
2019-05-13T11:53:37.656Z,99221.55
2019-05-13T11:56:08.392Z,99231.67
2019-05-13T11:58:42.813Z,99231.43
2019-05-13T12:01:11.288Z,99223.35
2019-05-13T12:03:43.488Z,99218.91
2019-05-13T12:06:16.722Z,99213.00
2019-05-13T12:08:51.033Z,99220.70
2019-05-13T12:11:18.251Z,99216.66
2019-05-13T12:13:48.643Z,99198.02
2019-05-13T12:16:18.049Z,99201.63
2019-05-13T12:18:47.535Z,99194.39
2019-05-13T12:21:16.946Z,99206.41
2019-05-13T12:23:48.545Z,99212.33
2019-05-13T12:26:19.001Z,99195.33
2019-05-13T12:28:53.656Z,99197.19
2019-05-13T12:31:22.642Z,99208.02
2019-05-13T12:33:53.158Z,99206.63
2019-05-13T12:36:24.332Z,99194.00
2019-05-13T12:38:56.733Z,99200.14
2019-05-13T12:41:26.077Z,99184.94
2019-05-13T12:43:56.648Z,99186.34
2019-05-13T12:46:26.048Z,99188.81
2019-05-13T12:48:56.541Z,99192.95
2019-05-13T12:51:26.190Z,99187.48
2019-05-13T12:53:57.550Z,99194.19
2019-05-13T12:56:26.904Z,99181.58
2019-05-13T12:59:02.715Z,99176.17
2019-05-13T13:01:33.241Z,99175.78
2019-05-13T13:04:03.840Z,99175.63
2019-05-13T13:06:40.652Z,99177.36
2019-05-13T13:09:04.723Z,99175.17
2019-05-13T13:11:34.256Z,99169.98
2019-05-13T13:14:07.718Z,99164.78
2019-05-13T13:16:37.332Z,99166.17
2019-05-13T13:19:07.175Z,99169.48
2019-05-13T13:21:37.706Z,99168.41
2019-05-13T13:24:08.356Z,99167.86
2019-05-13T13:26:37.843Z,99171.05
2019-05-13T13:29:07.224Z,99172.31
2019-05-13T13:31:37.900Z,99164.08
2019-05-13T13:34:13.605Z,99162.23
2019-05-13T13:36:45.276Z,99159.89
2019-05-13T13:39:14.872Z,99157.75
2019-05-13T13:41:44.902Z,99165.18
2019-05-13T13:44:16.980Z,99167.47
2019-05-13T13:46:49.511Z,99161.69
2019-05-13T13:49:18.512Z,99160.65
2019-05-13T13:51:48.910Z,99164.98
2019-05-13T13:54:22.178Z,99162.94
2019-05-13T13:56:55.814Z,99153.64
2019-05-13T13:59:24.791Z,99157.47
2019-05-13T14:01:56.659Z,99161.41
2019-05-13T14:04:27.065Z,99153.48
2019-05-13T14:09:29.754Z,99155.60
2019-05-13T14:12:01.990Z,99160.56
2019-05-13T14:14:31.997Z,99158.34
2019-05-13T14:17:02.611Z,99155.05
2019-05-13T14:19:32.463Z,99148.63
2019-05-13T14:22:04.603Z,99145.12
2019-05-13T14:24:34.008Z,99135.23
2019-05-13T14:27:03.689Z,99136.13
2019-05-13T14:29:40.723Z,99137.23
2019-05-13T14:32:05.388Z,99126.71
2019-05-13T14:34:34.881Z,99118.27
2019-05-13T14:37:07.187Z,99117.85
2019-05-13T14:39:37.560Z,99128.87
2019-05-13T14:42:11.655Z,99123.58
2019-05-13T14:44:44.331Z,99118.70
2019-05-13T14:47:14.725Z,99123.63
2019-05-13T14:49:46.852Z,99117.44
2019-05-13T14:52:17.307Z,99119.55
2019-05-13T14:54:47.813Z,99115.80
2019-05-13T14:57:21.549Z,99111.47
2019-05-13T14:59:51.624Z,99106.15
2019-05-13T15:02:24.146Z,99110.88
2019-05-13T15:04:53.987Z,99105.47
2019-05-13T15:07:23.610Z,99107.46
2019-05-13T15:09:53.005Z,99106.54
2019-05-13T15:12:23.892Z,99102.98
2019-05-13T15:14:54.413Z,99103.04
2019-05-13T15:17:24.751Z,99103.36
2019-05-13T15:19:55.107Z,99103.79
2019-05-13T15:22:26.829Z,99106.21
2019-05-13T15:24:57.275Z,99102.20
2019-05-13T15:27:31.653Z,99106.41
2019-05-13T15:30:14.526Z,99105.92
2019-05-13T15:32:32.718Z,99100.52
2019-05-13T15:35:04.272Z,99096.59
2019-05-13T15:37:34.988Z,99093.54
2019-05-13T15:40:06.406Z,99099.50
2019-05-13T15:42:38.681Z,99100.56
2019-05-13T15:45:08.886Z,99101.20
2019-05-13T15:47:39.278Z,99099.06
2019-05-13T15:50:08.941Z,99100.04
2019-05-13T15:52:38.361Z,99097.23
2019-05-13T15:55:11.456Z,99098.15
2019-05-13T15:57:42.760Z,99097.95
2019-05-13T16:00:15.803Z,99091.31
2019-05-13T16:02:45.208Z,99090.70
2019-05-13T16:05:14.639Z,99088.05
2019-05-13T16:07:45.345Z,99087.37
2019-05-13T16:10:18.258Z,99084.92
2019-05-13T16:12:51.838Z,99082.44
2019-05-13T16:15:24.606Z,99087.63
2019-05-13T16:17:55.115Z,99073.05
2019-05-13T16:20:24.621Z,99075.12
2019-05-13T16:22:55.300Z,99082.38
2019-05-13T16:25:24.678Z,99077.77
2019-05-13T16:27:54.069Z,99083.90
2019-05-13T16:30:27.495Z,99083.05
2019-05-13T16:32:59.244Z,99085.50
2019-05-13T16:35:28.891Z,99081.41
2019-05-13T16:37:58.717Z,99070.98
2019-05-13T16:40:33.655Z,99076.08
2019-05-13T16:43:01.691Z,99079.53
2019-05-13T16:45:32.208Z,99083.89
2019-05-13T16:48:04.187Z,99083.52
2019-05-13T16:50:33.730Z,99083.89
2019-05-13T16:53:03.032Z,99088.75
2019-05-13T16:55:33.824Z,99101.18
2019-05-13T16:58:04.215Z,99101.13
2019-05-13T17:00:34.725Z,99102.02
2019-05-13T17:03:05.027Z,99094.70
2019-05-13T17:05:34.490Z,99099.83
2019-05-13T17:08:04.881Z,99098.97
2019-05-13T17:10:35.469Z,99106.57
2019-05-13T17:13:05.711Z,99108.14
2019-05-13T17:15:37.055Z,99110.39
2019-05-13T17:18:11.890Z,99110.02
2019-05-13T17:20:41.446Z,99117.90
2019-05-13T17:23:12.585Z,99119.98
2019-05-13T17:25:43.937Z,99114.28
2019-05-13T17:28:17.122Z,99115.62
2019-05-13T17:30:47.538Z,99125.63
2019-05-13T17:33:18.038Z,99118.41
2019-05-13T17:35:48.662Z,99122.90
2019-05-13T17:38:21.812Z,99127.02
2019-05-13T17:40:53.048Z,99132.86
2019-05-13T17:43:22.387Z,99125.48
2019-05-13T17:45:52.887Z,99134.52
2019-05-13T17:48:29.181Z,99136.38
2019-05-13T17:50:57.671Z,99138.08
2019-05-13T17:53:27.968Z,99132.65
2019-05-13T17:55:57.342Z,99142.75
2019-05-13T17:58:31.239Z,99136.48
2019-05-13T18:01:01.670Z,99142.56
2019-05-13T18:03:32.115Z,99152.66
2019-05-13T18:06:02.454Z,99150.62
2019-05-13T18:08:32.052Z,99151.90
2019-05-13T18:11:02.607Z,99154.43
2019-05-13T18:13:32.620Z,99148.55
2019-05-13T18:16:02.720Z,99162.96
2019-05-13T18:18:43.209Z,99159.97
2019-05-13T18:21:04.982Z,99164.36
2019-05-13T18:23:34.296Z,99177.17
2019-05-13T18:26:05.242Z,99185.27
2019-05-13T18:28:35.626Z,99169.02
2019-05-13T18:31:07.915Z,99170.44
2019-05-13T18:33:38.804Z,99173.66
2019-05-13T18:36:11.833Z,99182.70
2019-05-13T18:38:41.856Z,99181.77
2019-05-13T18:41:12.038Z,99184.52
2019-05-13T18:43:44.748Z,99188.94
2019-05-13T18:46:14.002Z,99186.29
2019-05-13T18:48:58.108Z,99194.71
2019-05-13T18:51:15.453Z,99197.25
2019-05-13T18:53:49.085Z,99193.23
2019-05-13T18:56:18.486Z,99195.36
2019-05-13T18:58:49.164Z,99195.33
2019-05-13T19:01:21.675Z,99196.34
2019-05-13T19:03:52.483Z,99197.00
2019-05-13T19:06:22.453Z,99201.48
2019-05-13T19:08:53.086Z,99206.69
2019-05-13T19:11:24.446Z,99205.91
2019-05-13T19:13:53.838Z,99208.66
2019-05-13T19:16:24.199Z,99210.25
2019-05-13T19:18:54.603Z,99217.70
2019-05-13T19:21:25.009Z,99220.98
2019-05-13T19:23:55.521Z,99217.36
2019-05-13T19:26:25.926Z,99220.94
2019-05-13T19:28:56.234Z,99219.27
2019-05-13T19:31:28.617Z,99218.50
2019-05-13T19:34:01.354Z,99216.59
2019-05-13T19:36:29.696Z,99223.06
2019-05-13T19:39:01.821Z,99223.25
2019-05-13T19:41:32.536Z,99229.23
2019-05-13T19:44:02.839Z,99225.66
2019-05-13T19:46:33.564Z,99229.38
2019-05-13T19:49:04.423Z,99228.58
2019-05-13T19:51:38.438Z,99232.55
2019-05-13T19:54:08.846Z,99224.30
2019-05-13T19:56:38.315Z,99233.58
2019-05-13T19:59:12.270Z,99227.84
2019-05-13T20:01:42.482Z,99233.94
2019-05-13T20:04:14.332Z,99224.83
2019-05-13T20:06:45.997Z,99229.92
2019-05-13T20:09:15.247Z,99239.75
2019-05-13T20:11:45.723Z,99232.97
2019-05-13T20:14:16.285Z,99232.73
2019-05-13T20:16:46.679Z,99229.66
2019-05-13T20:19:16.354Z,99227.48
2019-05-13T20:21:46.931Z,99232.05
2019-05-13T20:24:17.369Z,99232.45
2019-05-13T20:26:52.016Z,99224.40
2019-05-13T20:29:20.835Z,99230.84
2019-05-13T20:31:51.866Z,99236.38
2019-05-13T20:34:22.206Z,99235.09
2019-05-13T20:36:53.787Z,99239.50
2019-05-13T20:39:24.192Z,99239.42
2019-05-13T20:41:55.827Z,99245.20
2019-05-13T20:44:25.376Z,99249.34
2019-05-13T20:46:57.100Z,99246.34
2019-05-13T20:49:27.478Z,99247.07
2019-05-13T20:51:57.913Z,99250.53
2019-05-13T20:54:32.049Z,99245.16
2019-05-13T20:57:02.120Z,99245.82
2019-05-13T20:59:32.537Z,99237.58
2019-05-13T21:02:06.714Z,99245.00
2019-05-13T21:04:37.119Z,99243.22
2019-05-13T21:07:08.297Z,99251.09
2019-05-13T21:09:38.665Z,99242.52
2019-05-13T21:12:09.074Z,99237.38
2019-05-13T21:14:38.666Z,99230.62
2019-05-13T21:17:12.313Z,99237.64
2019-05-13T21:19:43.106Z,99237.96
2019-05-13T21:22:13.719Z,99230.61
2019-05-13T21:24:44.129Z,99228.99
2019-05-13T21:27:14.750Z,99228.23
2019-05-13T21:29:44.212Z,99220.35
2019-05-13T21:32:17.527Z,99224.56
2019-05-13T21:34:45.961Z,99220.48
2019-05-13T21:37:15.377Z,99218.77
2019-05-13T21:39:44.852Z,99221.13
2019-05-13T21:42:16.862Z,99217.80
2019-05-13T21:44:46.157Z,99215.09
2019-05-13T21:47:15.594Z,99215.26
2019-05-13T21:49:46.196Z,99209.05
2019-05-13T21:52:16.705Z,99210.83
2019-05-13T21:54:47.111Z,99216.03
2019-05-13T21:57:17.418Z,99213.59
2019-05-13T21:59:47.887Z,99208.60
2019-05-13T22:02:18.226Z,99216.45
2019-05-13T22:04:48.748Z,99208.08
2019-05-13T22:07:18.326Z,99215.61
2019-05-13T22:09:51.223Z,99207.97
2019-05-13T22:12:21.698Z,99198.67
2019-05-13T22:14:52.244Z,99200.84
2019-05-13T22:17:21.608Z,99196.78
2019-05-13T22:19:51.342Z,99192.16
2019-05-13T22:22:22.184Z,99183.98
2019-05-13T22:24:52.608Z,99190.87
2019-05-13T22:27:23.007Z,99188.98
2019-05-13T22:29:55.190Z,99183.59
2019-05-13T22:32:24.610Z,99178.50
2019-05-13T22:34:56.878Z,99186.94
2019-05-13T22:37:26.202Z,99186.20
2019-05-13T22:39:55.618Z,99191.41
2019-05-13T22:42:28.161Z,99194.63
2019-05-13T22:44:58.673Z,99188.14
2019-05-13T22:47:28.148Z,99190.78
2019-05-13T22:50:02.133Z,99190.30
2019-05-13T22:52:31.892Z,99183.32
2019-05-13T22:55:04.259Z,99185.84
2019-05-13T22:57:34.682Z,99181.06
2019-05-13T23:00:06.428Z,99186.77
2019-05-13T23:02:36.834Z,99184.33
2019-05-13T23:05:08.388Z,99181.44
2019-05-13T23:07:38.802Z,99175.20
2019-05-13T23:10:11.797Z,99168.99
2019-05-13T23:12:42.185Z,99172.01
2019-05-13T23:15:12.955Z,99168.23
2019-05-13T23:17:43.447Z,99169.11
2019-05-13T23:20:14.073Z,99173.92
2019-05-13T23:22:44.466Z,99171.24
2019-05-13T23:25:14.881Z,99167.51
2019-05-13T23:27:46.707Z,99164.39
2019-05-13T23:30:16.352Z,99155.80
2019-05-13T23:32:46.823Z,99150.91
2019-05-13T23:35:15.702Z,99157.30
2019-05-13T23:37:45.037Z,99152.09
2019-05-13T23:40:16.046Z,99144.92
2019-05-13T23:42:45.418Z,99142.99
2019-05-13T23:45:16.026Z,99147.13
2019-05-13T23:47:45.534Z,99142.29
2019-05-13T23:50:14.262Z,99143.33
2019-05-13T23:52:44.841Z,99144.00
2019-05-13T23:55:15.349Z,99136.64
2019-05-13T23:57:47.113Z,99138.27
