createdAt,value
2022-11-26T00:02:30.657Z,6.14
2022-11-26T00:05:00.021Z,6.18
2022-11-26T00:07:30.628Z,6.04
2022-11-26T00:09:59.681Z,6.09
2022-11-26T00:12:33.829Z,6.06
2022-11-26T00:15:16.445Z,6.10
2022-11-26T00:17:44.066Z,6.05
2022-11-26T00:20:12.443Z,6.13
2022-11-26T00:22:55.725Z,6.14
2022-11-26T00:25:27.691Z,6.17
2022-11-26T00:27:58.418Z,6.13
2022-11-26T00:30:28.187Z,6.17
2022-11-26T00:32:56.230Z,6.19
2022-11-26T00:35:23.764Z,6.20
2022-11-26T00:37:57.976Z,6.15
2022-11-26T00:40:32.760Z,6.14
2022-11-26T00:43:02.039Z,6.15
2022-11-26T00:45:31.533Z,6.13
2022-11-26T00:48:01.895Z,6.11
2022-11-26T00:50:39.007Z,6.12
2022-11-26T00:53:08.335Z,6.17
2022-11-26T00:55:41.911Z,6.08
2022-11-26T00:58:26.895Z,6.12
2022-11-26T01:00:57.334Z,6.18
2022-11-26T01:03:26.490Z,6.09
2022-11-26T01:05:58.358Z,5.97
2022-11-26T01:08:35.789Z,5.98
2022-11-26T01:11:05.123Z,5.98
2022-11-26T01:13:33.635Z,5.97
2022-11-26T01:16:07.006Z,5.82
2022-11-26T01:18:35.936Z,5.88
2022-11-26T01:21:03.129Z,5.89
2022-11-26T01:23:30.589Z,5.85
2022-11-26T01:25:58.994Z,5.84
2022-11-26T01:28:28.951Z,5.78
2022-11-26T01:30:56.070Z,5.76
2022-11-26T01:33:23.556Z,5.78
2022-11-26T01:35:50.765Z,5.81
2022-11-26T01:38:18.523Z,5.73
2022-11-26T01:41:09.625Z,5.68
2022-11-26T01:43:43.443Z,5.68
2022-11-26T01:46:22.445Z,5.68
2022-11-26T01:48:51.080Z,5.67
2022-11-26T01:51:29.258Z,5.53
2022-11-26T01:54:01.135Z,5.50
2022-11-26T01:56:38.162Z,5.49
2022-11-26T01:59:18.583Z,5.51
2022-11-26T02:01:47.559Z,5.52
2022-11-26T02:04:41.086Z,5.47
2022-11-26T02:07:08.487Z,5.34
2022-11-26T02:09:36.495Z,5.40
2022-11-26T02:12:04.114Z,5.37
2022-11-26T02:14:37.104Z,5.31
2022-11-26T02:17:45.788Z,5.30
2022-11-26T02:20:51.038Z,5.26
2022-11-26T02:24:17.062Z,5.27
2022-11-26T02:27:22.271Z,5.16
2022-11-26T02:30:11.284Z,5.07
2022-11-26T02:32:48.258Z,5.10
2022-11-26T02:35:37.417Z,5.05
2022-11-26T02:38:15.421Z,5.00
2022-11-26T02:40:42.593Z,5.01
2022-11-26T02:43:10.726Z,4.97
2022-11-26T02:45:42.622Z,4.93
2022-11-26T02:48:22.322Z,5.04
2022-11-26T02:50:59.751Z,4.94
2022-11-26T02:53:32.190Z,4.98
2022-11-26T02:56:17.367Z,5.04
2022-11-26T02:58:45.815Z,5.01
2022-11-26T03:01:49.785Z,4.94
2022-11-26T03:04:24.607Z,4.94
2022-11-26T03:06:58.318Z,4.91
2022-11-26T03:09:25.786Z,4.93
2022-11-26T03:11:53.133Z,4.92
2022-11-26T03:14:20.671Z,4.92
2022-11-26T03:16:47.898Z,4.89
2022-11-26T03:19:15.461Z,4.80
2022-11-26T03:21:42.648Z,4.78
2022-11-26T03:24:10.127Z,4.61
2022-11-26T03:26:37.356Z,4.63
2022-11-26T03:29:04.901Z,4.68
2022-11-26T03:31:32.211Z,4.58
2022-11-26T03:33:59.849Z,4.63
2022-11-26T03:36:27.058Z,4.64
2022-11-26T03:38:54.600Z,4.64
2022-11-26T03:41:21.844Z,4.63
2022-11-26T03:43:49.424Z,4.78
2022-11-26T03:46:16.747Z,4.84
2022-11-26T03:48:44.374Z,4.78
2022-11-26T03:51:11.668Z,4.79
2022-11-26T03:53:39.321Z,4.79
2022-11-26T03:56:07.149Z,4.79
2022-11-26T03:58:35.808Z,4.76
2022-11-26T04:01:12.502Z,4.75
2022-11-26T04:03:41.196Z,4.79
2022-11-26T04:06:10.134Z,4.73
2022-11-26T04:08:37.613Z,4.67
2022-11-26T04:11:04.893Z,4.70
2022-11-26T04:13:32.356Z,4.72
2022-11-26T04:15:59.540Z,4.74
2022-11-26T04:18:26.966Z,4.63
2022-11-26T04:20:54.141Z,4.65
2022-11-26T04:23:21.704Z,4.66
2022-11-26T04:25:48.920Z,4.59
2022-11-26T04:28:16.477Z,4.65
2022-11-26T04:30:44.079Z,4.67
2022-11-26T04:33:11.850Z,4.69
2022-11-26T04:35:39.223Z,4.86
2022-11-26T04:38:06.769Z,4.89
2022-11-26T04:40:33.949Z,4.97
2022-11-26T04:43:01.503Z,5.02
2022-11-26T04:45:28.737Z,5.02
2022-11-26T04:47:56.259Z,5.03
2022-11-26T04:50:24.195Z,4.99
2022-11-26T04:52:51.743Z,5.03
2022-11-26T04:55:19.037Z,5.02
2022-11-26T04:57:48.691Z,5.06
2022-11-26T05:00:18.404Z,5.03
2022-11-26T05:02:46.336Z,5.08
2022-11-26T05:05:13.881Z,5.17
2022-11-26T05:07:41.401Z,5.24
2022-11-26T05:10:10.117Z,5.27
2022-11-26T05:12:37.909Z,5.19
2022-11-26T05:15:05.757Z,5.26
2022-11-26T05:17:33.589Z,5.29
2022-11-26T05:20:00.895Z,5.34
2022-11-26T05:22:28.405Z,5.30
2022-11-26T05:24:55.609Z,5.35
2022-11-26T05:27:23.118Z,5.44
2022-11-26T05:29:50.373Z,5.45
2022-11-26T05:32:18.135Z,5.57
2022-11-26T05:34:45.385Z,5.56
2022-11-26T05:37:12.946Z,5.61
2022-11-26T05:39:40.144Z,5.59
2022-11-26T05:42:09.320Z,5.63
2022-11-26T05:44:38.041Z,5.75
2022-11-26T05:47:05.951Z,5.73
2022-11-26T05:49:33.185Z,5.69
2022-11-26T05:52:00.691Z,5.69
2022-11-26T05:54:27.876Z,5.71
2022-11-26T05:56:59.869Z,5.73
2022-11-26T05:59:28.317Z,5.71
2022-11-26T06:01:56.229Z,5.69
2022-11-26T06:04:23.530Z,5.72
2022-11-26T06:06:51.041Z,5.77
2022-11-26T06:09:18.177Z,5.75
2022-11-26T06:11:45.725Z,5.74
2022-11-26T06:14:12.911Z,5.78
2022-11-26T06:16:40.425Z,5.82
2022-11-26T06:19:07.706Z,5.73
2022-11-26T06:21:35.209Z,5.84
2022-11-26T06:24:02.414Z,5.85
2022-11-26T06:26:29.879Z,5.91
2022-11-26T06:28:57.161Z,5.93
2022-11-26T06:31:24.696Z,5.96
2022-11-26T06:33:56.289Z,5.96
2022-11-26T06:36:24.749Z,6.04
2022-11-26T06:38:51.972Z,6.03
2022-11-26T06:41:19.771Z,6.11
2022-11-26T06:43:46.919Z,6.14
2022-11-26T06:46:14.504Z,6.26
2022-11-26T06:48:41.900Z,6.26
2022-11-26T06:51:16.017Z,6.41
2022-11-26T06:53:43.608Z,6.39
2022-11-26T06:56:18.497Z,6.39
2022-11-26T06:58:55.095Z,6.39
2022-11-26T07:01:26.079Z,6.39
2022-11-26T07:03:55.146Z,6.34
2022-11-26T07:06:30.156Z,6.44
2022-11-26T07:09:02.117Z,6.45
2022-11-26T07:11:29.982Z,6.51
2022-11-26T07:13:57.524Z,6.52
2022-11-26T07:16:25.513Z,6.55
2022-11-26T07:19:02.177Z,6.49
2022-11-26T07:21:30.480Z,6.52
2022-11-26T07:23:58.568Z,6.61
2022-11-26T07:26:26.156Z,6.64
2022-11-26T07:28:54.173Z,6.70
2022-11-26T07:31:23.675Z,6.65
2022-11-26T07:33:51.824Z,6.72
2022-11-26T07:36:24.028Z,6.74
2022-11-26T07:38:54.822Z,6.58
2022-11-26T07:41:23.293Z,6.70
2022-11-26T07:43:50.746Z,6.75
2022-11-26T07:46:23.767Z,6.74
2022-11-26T07:48:51.668Z,6.78
2022-11-26T07:51:24.021Z,6.75
2022-11-26T07:53:52.320Z,6.78
2022-11-26T07:56:21.099Z,6.80
2022-11-26T07:58:48.532Z,6.81
2022-11-26T08:01:23.187Z,6.77
2022-11-26T08:03:51.976Z,6.84
2022-11-26T08:06:23.835Z,6.91
2022-11-26T08:08:51.482Z,6.92
2022-11-26T08:11:32.116Z,6.96
2022-11-26T08:14:02.822Z,7.01
2022-11-26T08:16:31.026Z,7.07
2022-11-26T08:19:02.781Z,7.09
2022-11-26T08:21:30.573Z,7.13
2022-11-26T08:23:58.540Z,7.13
2022-11-26T08:26:35.087Z,7.13
2022-11-26T08:29:03.633Z,7.21
2022-11-26T08:31:31.244Z,7.09
2022-11-26T08:34:01.012Z,7.20
2022-11-26T08:36:30.353Z,7.17
2022-11-26T08:38:58.887Z,7.26
2022-11-26T08:41:27.173Z,7.28
2022-11-26T08:44:09.916Z,7.44
2022-11-26T08:46:42.847Z,7.42
2022-11-26T08:49:13.243Z,7.31
2022-11-26T08:51:41.518Z,7.29
2022-11-26T08:54:09.011Z,7.37
2022-11-26T08:56:37.652Z,7.37
2022-11-26T08:59:04.941Z,7.23
2022-11-26T09:01:34.162Z,7.45
2022-11-26T09:04:04.286Z,7.31
2022-11-26T09:06:37.205Z,7.23
2022-11-26T09:09:15.671Z,7.23
2022-11-26T09:11:57.633Z,7.24
2022-11-26T09:14:31.559Z,7.14
2022-11-26T09:16:59.329Z,7.16
2022-11-26T09:19:28.846Z,7.21
2022-11-26T09:21:56.700Z,7.22
2022-11-26T09:24:24.181Z,7.24
2022-11-26T09:26:52.839Z,7.19
2022-11-26T09:29:23.049Z,7.14
2022-11-26T09:34:39.075Z,7.20
2022-11-26T09:37:07.278Z,7.15
2022-11-26T09:39:34.586Z,7.22
2022-11-26T09:42:28.764Z,7.30
2022-11-26T09:45:42.252Z,7.33
2022-11-26T09:48:25.230Z,7.42
2022-11-26T09:51:09.531Z,7.31
2022-11-26T09:53:45.864Z,7.38
2022-11-26T09:56:26.264Z,7.33
2022-11-26T09:59:04.008Z,7.27
2022-11-26T10:01:34.336Z,7.51
2022-11-26T10:04:01.956Z,7.57
2022-11-26T10:07:08.817Z,7.58
2022-11-26T10:10:12.360Z,7.69
2022-11-26T10:13:20.612Z,7.67
2022-11-26T10:16:28.090Z,7.72
2022-11-26T10:19:59.597Z,7.64
2022-11-26T10:22:36.467Z,7.68
2022-11-26T10:25:16.000Z,7.60
2022-11-26T10:27:43.679Z,7.64
2022-11-26T10:30:25.579Z,7.57
2022-11-26T10:32:56.316Z,7.58
2022-11-26T10:35:29.085Z,7.58
2022-11-26T10:37:58.335Z,7.64
2022-11-26T10:40:33.021Z,7.69
2022-11-26T10:43:08.538Z,7.69
2022-11-26T10:45:53.131Z,7.77
2022-11-26T10:48:27.043Z,7.79
2022-11-26T10:51:06.895Z,7.85
2022-11-26T10:54:01.420Z,7.90
2022-11-26T10:56:47.180Z,8.04
2022-11-26T10:59:44.974Z,7.98
2022-11-26T11:02:41.295Z,8.00
2022-11-26T11:05:10.182Z,8.03
2022-11-26T11:07:37.992Z,8.01
2022-11-26T11:10:08.501Z,7.98
2022-11-26T11:12:51.161Z,7.93
2022-11-26T11:15:24.587Z,7.87
2022-11-26T11:18:20.436Z,7.80
2022-11-26T11:21:05.139Z,7.77
2022-11-26T11:24:07.203Z,7.66
2022-11-26T11:26:26.897Z,7.62
2022-11-26T11:28:56.526Z,7.55
2022-11-26T11:31:26.812Z,7.61
2022-11-26T11:34:23.888Z,7.78
2022-11-26T11:37:15.173Z,7.70
2022-11-26T11:39:44.158Z,7.60
2022-11-26T11:42:32.376Z,7.71
2022-11-26T11:45:01.503Z,7.72
2022-11-26T11:47:42.972Z,7.64
2022-11-26T11:50:20.167Z,7.69
2022-11-26T11:53:15.247Z,7.72
2022-11-26T11:56:19.188Z,7.67
2022-11-26T11:59:21.588Z,7.67
2022-11-26T12:01:57.147Z,7.73
2022-11-26T12:04:55.287Z,7.73
2022-11-26T12:07:42.519Z,7.63
2022-11-26T12:10:33.894Z,7.69
2022-11-26T12:13:08.078Z,7.79
2022-11-26T12:15:53.838Z,7.64
2022-11-26T12:18:56.757Z,7.56
2022-11-26T12:21:54.576Z,7.58
2022-11-26T12:24:58.862Z,7.64
2022-11-26T12:27:36.227Z,7.71
2022-11-26T12:30:50.882Z,7.71
2022-11-26T12:33:43.756Z,7.67
2022-11-26T12:36:36.312Z,7.78
2022-11-26T12:39:19.127Z,7.87
2022-11-26T12:42:11.420Z,7.82
2022-11-26T12:44:42.354Z,7.92
2022-11-26T12:47:38.842Z,7.98
2022-11-26T12:50:44.543Z,8.04
2022-11-26T12:53:46.072Z,8.17
2022-11-26T12:56:23.836Z,8.37
2022-11-26T12:58:59.673Z,8.82
2022-11-26T13:01:28.272Z,9.01
2022-11-26T13:04:14.742Z,9.08
2022-11-26T13:07:13.765Z,9.20
2022-11-26T13:10:05.215Z,9.12
2022-11-26T13:12:51.148Z,9.30
2022-11-26T13:15:25.671Z,9.22
2022-11-26T13:17:54.673Z,9.06
2022-11-26T13:20:55.404Z,9.14
2022-11-26T13:23:44.260Z,8.99
2022-11-26T13:26:29.283Z,8.95
2022-11-26T13:29:04.036Z,8.81
2022-11-26T13:31:55.407Z,8.73
2022-11-26T13:34:45.957Z,8.57
2022-11-26T13:37:40.937Z,8.40
2022-11-26T13:40:43.386Z,8.26
2022-11-26T13:43:38.557Z,8.29
2022-11-26T13:46:13.846Z,8.20
2022-11-26T13:49:05.252Z,8.12
2022-11-26T13:52:03.447Z,8.04
2022-11-26T13:54:48.163Z,7.95
2022-11-26T13:57:24.624Z,7.88
2022-11-26T13:59:56.212Z,7.82
2022-11-26T14:02:36.913Z,7.76
2022-11-26T14:05:10.548Z,7.77
2022-11-26T14:07:38.244Z,7.76
2022-11-26T14:10:28.445Z,7.67
2022-11-26T14:13:07.510Z,7.72
2022-11-26T14:15:43.726Z,7.78
2022-11-26T14:18:14.815Z,7.75
2022-11-26T14:21:00.785Z,7.79
2022-11-26T14:23:47.785Z,7.87
2022-11-26T14:26:43.817Z,7.90
2022-11-26T14:29:17.566Z,7.89
2022-11-26T14:31:55.009Z,7.81
2022-11-26T14:34:57.474Z,7.79
2022-11-26T14:37:31.092Z,7.85
2022-11-26T14:40:19.447Z,7.85
2022-11-26T14:42:46.690Z,7.74
2022-11-26T14:45:20.806Z,7.76
2022-11-26T14:47:53.386Z,7.71
2022-11-26T14:50:25.303Z,7.72
2022-11-26T14:53:01.307Z,7.77
2022-11-26T14:55:31.614Z,7.78
2022-11-26T14:58:42.090Z,7.79
2022-11-26T15:01:15.482Z,7.80
2022-11-26T15:03:53.004Z,7.84
2022-11-26T15:06:37.729Z,7.84
2022-11-26T15:09:16.517Z,7.82
2022-11-26T15:12:07.538Z,7.76
2022-11-26T15:14:48.564Z,7.68
2022-11-26T15:17:23.756Z,7.71
2022-11-26T15:19:53.287Z,7.68
2022-11-26T15:22:47.824Z,7.65
2022-11-26T15:25:24.107Z,7.70
2022-11-26T15:28:20.142Z,7.58
2022-11-26T15:31:00.908Z,7.56
2022-11-26T15:33:32.275Z,7.56
2022-11-26T15:36:00.349Z,7.52
2022-11-26T15:38:31.474Z,7.58
2022-11-26T15:41:00.851Z,7.57
2022-11-26T15:43:44.714Z,7.62
2022-11-26T15:46:20.252Z,7.68
2022-11-26T15:48:54.039Z,7.71
2022-11-26T15:51:37.314Z,7.65
2022-11-26T15:54:43.472Z,7.68
2022-11-26T15:57:52.446Z,7.79
2022-11-26T16:00:36.461Z,7.81
2022-11-26T16:03:05.162Z,7.82
2022-11-26T16:05:39.870Z,7.79
2022-11-26T16:08:23.803Z,7.92
2022-11-26T16:10:57.444Z,7.85
2022-11-26T16:13:32.403Z,7.85
2022-11-26T16:16:28.310Z,7.88
2022-11-26T16:19:00.305Z,7.96
2022-11-26T16:21:34.653Z,7.87
2022-11-26T16:24:19.913Z,7.90
2022-11-26T16:27:05.672Z,7.87
2022-11-26T16:29:35.950Z,7.78
2022-11-26T16:32:03.695Z,7.76
2022-11-26T16:34:31.015Z,7.71
2022-11-26T16:37:22.569Z,7.76
2022-11-26T16:39:53.628Z,7.82
2022-11-26T16:42:23.809Z,7.86
2022-11-26T16:44:51.569Z,7.88
2022-11-26T16:47:36.354Z,7.87
2022-11-26T16:50:04.110Z,7.95
2022-11-26T16:52:36.101Z,7.98
2022-11-26T16:55:03.386Z,7.93
2022-11-26T16:57:31.023Z,8.01
2022-11-26T17:00:05.433Z,7.98
2022-11-26T17:02:33.601Z,8.04
2022-11-26T17:05:01.320Z,7.96
2022-11-26T17:07:42.832Z,7.99
2022-11-26T17:10:18.341Z,8.05
2022-11-26T17:12:46.414Z,7.96
2022-11-26T17:15:13.818Z,7.96
2022-11-26T17:17:41.758Z,7.95
2022-11-26T17:20:25.689Z,7.82
2022-11-26T17:22:53.646Z,7.65
2022-11-26T17:25:21.242Z,7.72
2022-11-26T17:27:48.933Z,7.66
2022-11-26T17:30:21.867Z,7.62
2022-11-26T17:32:50.891Z,7.59
2022-11-26T17:35:18.904Z,7.58
2022-11-26T17:37:46.777Z,7.45
2022-11-26T17:40:23.980Z,7.51
2022-11-26T17:42:51.971Z,7.61
2022-11-26T17:45:19.882Z,7.67
2022-11-26T17:47:47.753Z,7.67
2022-11-26T17:50:25.391Z,7.67
2022-11-26T17:52:53.309Z,7.68
2022-11-26T17:55:23.590Z,7.69
2022-11-26T17:57:52.012Z,7.75
2022-11-26T18:00:28.233Z,7.64
2022-11-26T18:02:57.101Z,7.54
2022-11-26T18:05:25.683Z,7.60
2022-11-26T18:07:53.381Z,7.58
2022-11-26T18:10:23.366Z,7.49
2022-11-26T18:12:54.312Z,7.46
2022-11-26T18:15:25.582Z,7.47
2022-11-26T18:17:55.499Z,7.52
2022-11-26T18:20:28.798Z,7.47
2022-11-26T18:23:00.830Z,7.43
2022-11-26T18:25:29.898Z,7.42
2022-11-26T18:27:57.431Z,7.39
2022-11-26T18:30:24.889Z,7.42
2022-11-26T18:32:52.619Z,7.42
2022-11-26T18:35:19.934Z,7.40
2022-11-26T18:37:47.502Z,7.33
2022-11-26T18:40:17.225Z,7.30
2022-11-26T18:42:45.860Z,7.32
2022-11-26T18:45:16.009Z,7.36
2022-11-26T18:47:43.715Z,7.36
2022-11-26T18:50:11.662Z,7.39
2022-11-26T18:52:39.972Z,7.43
2022-11-26T18:55:08.410Z,7.33
2022-11-26T18:57:36.749Z,7.35
2022-11-26T19:00:06.298Z,7.36
2022-11-26T19:02:37.081Z,7.39
2022-11-26T19:05:05.440Z,7.35
2022-11-26T19:07:33.620Z,7.30
2022-11-26T19:10:00.990Z,7.32
2022-11-26T19:12:28.542Z,7.28
2022-11-26T19:14:55.738Z,7.22
2022-11-26T19:17:23.395Z,7.21
2022-11-26T19:19:50.606Z,7.11
2022-11-26T19:22:18.088Z,7.07
2022-11-26T19:24:45.351Z,7.16
2022-11-26T19:27:13.703Z,7.20
2022-11-26T19:29:41.172Z,7.17
2022-11-26T19:32:08.924Z,7.25
2022-11-26T19:34:36.126Z,7.32
2022-11-26T19:37:03.631Z,7.35
2022-11-26T19:39:31.666Z,7.41
2022-11-26T19:41:59.985Z,7.46
2022-11-26T19:44:27.364Z,7.48
2022-11-26T19:46:54.914Z,7.52
2022-11-26T19:49:22.739Z,7.55
2022-11-26T19:51:50.285Z,7.50
2022-11-26T19:54:17.567Z,7.54
2022-11-26T19:56:46.045Z,7.53
2022-11-26T19:59:13.516Z,7.55
2022-11-26T20:01:42.298Z,7.55
2022-11-26T20:04:16.748Z,7.49
2022-11-26T20:06:44.610Z,7.37
2022-11-26T20:09:14.728Z,7.31
2022-11-26T20:11:42.894Z,7.19
2022-11-26T20:14:10.841Z,7.31
2022-11-26T20:16:43.273Z,7.33
2022-11-26T20:19:12.599Z,7.40
2022-11-26T20:21:40.264Z,7.34
2022-11-26T20:24:13.168Z,7.32
2022-11-26T20:26:43.470Z,7.38
2022-11-26T20:29:16.998Z,7.35
2022-11-26T20:31:48.514Z,7.30
2022-11-26T20:34:31.026Z,7.26
2022-11-26T20:36:58.638Z,7.22
2022-11-26T20:39:26.057Z,7.10
2022-11-26T20:41:53.630Z,7.12
2022-11-26T20:44:21.080Z,7.20
2022-11-26T20:46:48.728Z,7.23
2022-11-26T20:49:16.266Z,7.26
2022-11-26T20:51:43.869Z,7.31
2022-11-26T20:54:11.206Z,7.33
2022-11-26T20:56:38.773Z,7.37
2022-11-26T20:59:07.241Z,7.38
2022-11-26T21:01:40.293Z,7.45
2022-11-26T21:04:08.370Z,7.50
2022-11-26T21:06:36.288Z,7.56
2022-11-26T21:09:06.521Z,7.52
2022-11-26T21:11:35.299Z,7.49
2022-11-26T21:14:02.721Z,7.39
2022-11-26T21:16:31.329Z,7.21
2022-11-26T21:19:00.609Z,7.20
2022-11-26T21:21:29.285Z,7.18
2022-11-26T21:23:58.251Z,7.16
2022-11-26T21:26:27.115Z,7.18
2022-11-26T21:28:58.456Z,7.19
2022-11-26T21:31:29.753Z,7.13
2022-11-26T21:34:04.952Z,7.13
2022-11-26T21:36:35.415Z,7.10
2022-11-26T21:39:03.855Z,7.08
2022-11-26T21:41:33.603Z,7.10
2022-11-26T21:44:04.355Z,7.09
2022-11-26T21:46:38.177Z,7.10
2022-11-26T21:49:07.905Z,7.18
2022-11-26T21:51:35.879Z,7.21
2022-11-26T21:54:03.187Z,7.25
2022-11-26T21:56:32.545Z,7.27
2022-11-26T21:59:01.740Z,7.28
2022-11-26T22:01:33.359Z,7.26
2022-11-26T22:04:14.497Z,7.26
2022-11-26T22:06:44.477Z,7.27
2022-11-26T22:09:14.011Z,7.21
2022-11-26T22:11:44.438Z,7.23
2022-11-26T22:14:15.841Z,7.20
2022-11-26T22:16:43.799Z,7.18
2022-11-26T22:19:11.088Z,7.07
2022-11-26T22:21:41.737Z,7.13
2022-11-26T22:24:15.773Z,7.09
2022-11-26T22:26:44.417Z,7.14
2022-11-26T22:29:17.000Z,7.18
2022-11-26T22:31:44.955Z,7.25
2022-11-26T22:34:18.632Z,7.27
2022-11-26T22:36:46.916Z,7.33
2022-11-26T22:39:17.329Z,7.34
2022-11-26T22:41:47.101Z,7.38
2022-11-26T22:44:16.120Z,7.29
2022-11-26T22:46:44.840Z,7.27
2022-11-26T22:49:15.973Z,7.28
2022-11-26T22:51:43.924Z,7.30
2022-11-26T22:54:15.528Z,7.31
2022-11-26T22:56:43.026Z,7.29
2022-11-26T22:59:14.590Z,7.26
2022-11-26T23:01:42.168Z,7.26
2022-11-26T23:04:11.177Z,7.27
2022-11-26T23:06:39.637Z,7.29
2022-11-26T23:09:09.033Z,7.30
2022-11-26T23:11:40.822Z,7.32
2022-11-26T23:14:09.709Z,7.34
2022-11-26T23:16:40.513Z,7.36
2022-11-26T23:19:08.370Z,7.37
2022-11-26T23:21:40.248Z,7.35
2022-11-26T23:24:08.690Z,7.36
2022-11-26T23:26:39.112Z,7.38
2022-11-26T23:29:08.510Z,7.36
2022-11-26T23:31:41.286Z,7.38
2022-11-26T23:34:10.142Z,7.39
2022-11-26T23:36:38.364Z,7.41
2022-11-26T23:39:08.173Z,7.39
2022-11-26T23:41:36.453Z,7.40
2022-11-26T23:44:03.930Z,7.39
2022-11-26T23:46:35.377Z,7.37
2022-11-26T23:49:03.270Z,7.31
2022-11-26T23:51:32.999Z,7.25
2022-11-26T23:54:00.338Z,7.27
2022-11-26T23:56:32.139Z,7.22
2022-11-26T23:59:03.059Z,7.04
