createdAt,value
2019-05-01T00:00:59.666Z,9.60
2019-05-01T00:02:43.804Z,9.60
2019-05-01T00:04:18.781Z,9.50
2019-05-01T00:05:30.266Z,9.50
2019-05-01T00:06:43.500Z,9.50
2019-05-01T00:07:50.277Z,9.50
2019-05-01T00:08:57.521Z,9.40
2019-05-01T00:10:05.061Z,9.40
2019-05-01T00:11:12.297Z,9.50
2019-05-01T00:12:19.671Z,9.40
2019-05-01T00:13:26.603Z,9.40
2019-05-01T00:14:34.150Z,9.40
2019-05-01T00:15:42.050Z,9.40
2019-05-01T00:16:48.975Z,9.40
2019-05-01T00:17:55.977Z,9.50
2019-05-01T00:19:02.884Z,9.50
2019-05-01T00:20:10.232Z,9.40
2019-05-01T00:21:17.031Z,9.40
2019-05-01T00:22:23.768Z,9.40
2019-05-01T00:23:31.093Z,9.40
2019-05-01T00:24:37.912Z,9.40
2019-05-01T00:25:44.735Z,9.30
2019-05-01T00:26:51.775Z,9.30
2019-05-01T00:27:58.592Z,9.30
2019-05-01T00:29:05.626Z,9.30
2019-05-01T00:30:28.790Z,9.20
2019-05-01T00:31:25.038Z,9.20
2019-05-01T00:32:32.232Z,9.30
2019-05-01T00:33:39.407Z,9.30
2019-05-01T00:34:46.200Z,9.30
2019-05-01T00:35:53.211Z,9.30
2019-05-01T00:36:59.964Z,9.40
2019-05-01T00:38:07.048Z,9.30
2019-05-01T00:39:14.472Z,9.30
2019-05-01T00:40:21.325Z,9.30
2019-05-01T00:41:28.379Z,9.20
2019-05-01T00:42:35.531Z,9.20
2019-05-01T00:43:42.272Z,9.30
2019-05-01T00:44:49.011Z,9.30
2019-05-01T00:45:56.348Z,9.30
2019-05-01T00:47:03.451Z,9.30
2019-05-01T00:48:10.510Z,9.30
2019-05-01T00:49:17.580Z,9.30
2019-05-01T00:50:24.656Z,9.30
2019-05-01T00:51:31.420Z,9.30
2019-05-01T00:52:38.349Z,9.40
2019-05-01T00:53:45.390Z,9.50
2019-05-01T00:54:54.103Z,9.60
2019-05-01T00:56:28.765Z,9.50
2019-05-01T00:57:41.839Z,9.50
2019-05-01T00:58:58.062Z,9.50
2019-05-01T01:00:23.226Z,9.50
2019-05-01T01:01:51.327Z,9.50
2019-05-01T01:02:58.993Z,9.40
2019-05-01T01:04:06.091Z,9.40
2019-05-01T01:05:12.933Z,9.30
2019-05-01T01:06:19.760Z,9.30
2019-05-01T01:07:27.240Z,9.30
2019-05-01T01:08:34.889Z,9.30
2019-05-01T01:09:41.639Z,9.30
2019-05-01T01:10:48.755Z,9.30
2019-05-01T01:11:55.635Z,9.30
2019-05-01T01:13:03.129Z,9.30
2019-05-01T01:14:09.888Z,9.30
2019-05-01T01:15:16.719Z,9.30
2019-05-01T01:16:23.493Z,9.40
2019-05-01T01:17:30.605Z,9.40
2019-05-01T01:18:37.569Z,9.50
2019-05-01T01:19:44.408Z,9.50
2019-05-01T01:20:51.156Z,9.40
2019-05-01T01:21:59.347Z,9.40
2019-05-01T01:23:06.193Z,9.40
2019-05-01T01:24:13.300Z,9.50
2019-05-01T01:25:20.028Z,9.50
2019-05-01T01:26:26.803Z,9.50
2019-05-01T01:27:39.783Z,9.40
2019-05-01T01:28:46.656Z,9.40
2019-05-01T01:29:53.423Z,9.30
2019-05-01T01:31:00.867Z,9.30
2019-05-01T01:32:07.998Z,9.30
2019-05-01T01:33:14.788Z,9.40
2019-05-01T01:34:22.179Z,9.30
2019-05-01T01:35:30.420Z,9.40
2019-05-01T01:36:38.433Z,9.30
2019-05-01T01:37:45.893Z,9.30
2019-05-01T01:38:52.671Z,9.30
2019-05-01T01:40:00.285Z,9.30
2019-05-01T01:41:07.637Z,9.30
2019-05-01T01:42:15.067Z,9.30
2019-05-01T01:43:53.193Z,9.30
2019-05-01T01:45:35.153Z,9.30
2019-05-01T01:46:42.883Z,9.40
2019-05-01T01:48:07.285Z,9.40
2019-05-01T01:49:14.689Z,9.50
2019-05-01T01:50:21.549Z,9.40
2019-05-01T01:51:29.670Z,9.50
2019-05-01T01:52:36.845Z,9.50
2019-05-01T01:53:44.087Z,9.50
2019-05-01T01:54:51.131Z,9.50
2019-05-01T01:55:58.283Z,9.50
2019-05-01T01:57:05.700Z,9.40
2019-05-01T01:58:12.983Z,9.40
2019-05-01T01:59:21.368Z,9.40
2019-05-01T02:00:34.146Z,9.40
2019-05-01T02:02:09.137Z,9.40
2019-05-01T02:03:15.879Z,9.30
2019-05-01T02:04:40.388Z,9.30
2019-05-01T02:05:47.196Z,9.20
2019-05-01T02:06:53.957Z,9.20
2019-05-01T02:08:01.295Z,9.20
2019-05-01T02:09:10.164Z,9.30
2019-05-01T02:10:17.583Z,9.30
2019-05-01T02:11:24.709Z,9.30
2019-05-01T02:12:31.541Z,9.30
2019-05-01T02:13:39.336Z,9.30
2019-05-01T02:14:46.105Z,9.30
2019-05-01T02:15:52.887Z,9.40
2019-05-01T02:16:59.656Z,9.40
2019-05-01T02:18:07.356Z,9.30
2019-05-01T02:19:14.467Z,9.30
2019-05-01T02:20:23.282Z,9.30
2019-05-01T02:21:30.158Z,9.20
2019-05-01T02:22:37.228Z,9.30
2019-05-01T02:23:44.313Z,9.40
2019-05-01T02:24:51.387Z,9.40
2019-05-01T02:25:58.994Z,9.40
2019-05-01T02:27:10.109Z,9.40
2019-05-01T02:28:36.667Z,9.40
2019-05-01T02:29:48.636Z,9.40
2019-05-01T02:31:27.070Z,9.30
2019-05-01T02:32:21.186Z,9.30
2019-05-01T02:33:28.415Z,9.30
2019-05-01T02:34:39.036Z,9.40
2019-05-01T02:35:47.049Z,9.30
2019-05-01T02:36:57.642Z,9.30
2019-05-01T02:38:06.898Z,9.20
2019-05-01T02:39:15.229Z,9.20
2019-05-01T02:40:59.466Z,9.20
2019-05-01T02:42:09.304Z,9.30
2019-05-01T02:43:19.563Z,9.20
2019-05-01T02:44:37.188Z,9.10
2019-05-01T02:45:48.778Z,9.10
2019-05-01T02:46:59.401Z,9.10
2019-05-01T02:48:07.270Z,9.10
2019-05-01T02:49:36.488Z,9.10
2019-05-01T02:50:45.571Z,9.10
2019-05-01T02:51:53.684Z,9.00
2019-05-01T02:53:00.843Z,9.10
2019-05-01T02:54:08.774Z,9.10
2019-05-01T02:55:29.172Z,9.10
2019-05-01T02:56:56.679Z,9.10
2019-05-01T02:58:04.596Z,9.10
2019-05-01T02:59:12.614Z,9.10
2019-05-01T03:00:19.451Z,9.20
2019-05-01T03:01:44.734Z,9.20
2019-05-01T03:02:38.142Z,9.10
2019-05-01T03:03:45.438Z,9.20
2019-05-01T03:04:53.245Z,9.20
2019-05-01T03:06:00.311Z,9.20
2019-05-01T03:07:08.836Z,9.20
2019-05-01T03:08:15.966Z,9.20
2019-05-01T03:09:24.111Z,9.10
2019-05-01T03:10:31.352Z,9.10
2019-05-01T03:11:41.309Z,9.10
2019-05-01T03:12:50.685Z,9.10
2019-05-01T03:14:01.839Z,9.10
2019-05-01T03:15:09.375Z,9.00
2019-05-01T03:16:18.441Z,9.10
2019-05-01T03:17:50.342Z,9.10
2019-05-01T03:18:59.525Z,9.00
2019-05-01T03:20:25.839Z,9.00
2019-05-01T03:21:40.994Z,9.00
2019-05-01T03:23:07.503Z,9.00
2019-05-01T03:24:21.541Z,9.10
2019-05-01T03:25:28.431Z,9.00
2019-05-01T03:26:36.315Z,9.00
2019-05-01T03:27:44.662Z,9.00
2019-05-01T03:28:51.510Z,8.90
2019-05-01T03:29:58.314Z,8.90
2019-05-01T03:31:06.449Z,8.90
2019-05-01T03:32:17.805Z,8.90
2019-05-01T03:33:21.731Z,9.00
2019-05-01T03:34:29.802Z,9.00
2019-05-01T03:35:37.094Z,8.90
2019-05-01T03:36:44.255Z,8.90
2019-05-01T03:37:51.409Z,8.90
2019-05-01T03:38:58.894Z,8.90
2019-05-01T03:40:06.635Z,8.90
2019-05-01T03:41:13.796Z,9.00
2019-05-01T03:42:20.658Z,9.00
2019-05-01T03:43:28.548Z,9.00
2019-05-01T03:44:36.000Z,8.90
2019-05-01T03:45:44.264Z,9.00
2019-05-01T03:46:51.541Z,9.00
2019-05-01T03:47:59.297Z,9.10
2019-05-01T03:49:06.823Z,9.20
2019-05-01T03:50:13.813Z,9.10
2019-05-01T03:51:21.491Z,9.10
2019-05-01T03:52:28.842Z,9.10
2019-05-01T03:53:37.018Z,9.10
2019-05-01T03:54:44.265Z,9.10
2019-05-01T03:55:51.199Z,9.10
2019-05-01T03:56:58.431Z,9.10
2019-05-01T03:58:05.919Z,9.10
2019-05-01T03:59:13.274Z,9.10
2019-05-01T04:00:27.810Z,9.10
2019-05-01T04:02:00.028Z,9.10
2019-05-01T04:03:26.055Z,9.10
2019-05-01T04:04:33.697Z,9.10
2019-05-01T04:05:40.754Z,9.10
2019-05-01T04:06:49.163Z,9.10
2019-05-01T04:07:56.678Z,9.00
2019-05-01T04:09:03.987Z,9.00
2019-05-01T04:10:11.677Z,9.00
2019-05-01T04:11:19.228Z,9.00
2019-05-01T04:12:26.311Z,9.00
2019-05-01T04:13:34.625Z,8.90
2019-05-01T04:14:42.152Z,8.90
2019-05-01T04:15:49.760Z,8.90
2019-05-01T04:17:12.974Z,8.90
2019-05-01T04:18:20.027Z,8.90
2019-05-01T04:19:28.183Z,8.90
2019-05-01T04:20:34.952Z,8.90
2019-05-01T04:21:48.307Z,9.00
2019-05-01T04:22:55.462Z,8.90
2019-05-01T04:24:03.078Z,8.90
2019-05-01T04:25:11.201Z,9.00
2019-05-01T04:26:18.375Z,9.00
2019-05-01T04:27:33.014Z,8.90
2019-05-01T04:28:59.004Z,9.00
2019-05-01T04:30:17.424Z,9.10
2019-05-01T04:31:38.452Z,9.10
2019-05-01T04:32:52.470Z,9.10
2019-05-01T04:33:56.306Z,9.10
2019-05-01T04:35:23.168Z,9.00
2019-05-01T04:36:35.265Z,9.00
2019-05-01T04:37:43.002Z,9.00
2019-05-01T04:38:50.603Z,9.00
2019-05-01T04:39:57.606Z,9.00
2019-05-01T04:41:05.186Z,9.10
2019-05-01T04:42:12.370Z,9.10
2019-05-01T04:43:19.687Z,9.10
2019-05-01T04:44:26.840Z,9.10
2019-05-01T04:45:34.508Z,9.10
2019-05-01T04:46:41.858Z,9.10
2019-05-01T04:47:49.753Z,9.10
2019-05-01T04:48:57.064Z,9.00
2019-05-01T04:50:04.170Z,9.10
2019-05-01T04:51:11.245Z,9.10
2019-05-01T04:52:18.572Z,9.10
2019-05-01T04:53:25.938Z,9.00
2019-05-01T04:54:33.639Z,9.10
2019-05-01T04:55:41.119Z,9.10
2019-05-01T04:56:48.818Z,9.10
2019-05-01T04:57:56.065Z,9.10
2019-05-01T04:59:03.682Z,9.10
2019-05-01T05:00:10.744Z,9.10
2019-05-01T05:01:18.026Z,9.20
2019-05-01T05:02:34.359Z,9.20
2019-05-01T05:03:41.340Z,9.40
2019-05-01T05:04:48.596Z,9.30
2019-05-01T05:05:55.932Z,9.40
2019-05-01T05:07:04.090Z,9.40
2019-05-01T05:08:11.978Z,9.30
2019-05-01T05:09:21.187Z,9.40
2019-05-01T05:10:28.873Z,9.30
2019-05-01T05:11:49.047Z,9.30
2019-05-01T05:13:21.302Z,9.30
2019-05-01T05:14:32.155Z,9.40
2019-05-01T05:16:13.476Z,9.60
2019-05-01T05:17:22.549Z,9.60
2019-05-01T05:18:29.351Z,9.50
2019-05-01T05:19:36.471Z,9.50
2019-05-01T05:20:43.526Z,9.50
2019-05-01T05:21:50.776Z,9.50
2019-05-01T05:22:58.537Z,9.50
2019-05-01T05:24:05.855Z,9.50
2019-05-01T05:25:12.999Z,9.40
2019-05-01T05:26:20.593Z,9.50
2019-05-01T05:27:28.138Z,9.50
2019-05-01T05:28:36.580Z,9.60
2019-05-01T05:29:46.060Z,9.60
2019-05-01T05:30:54.817Z,9.60
2019-05-01T05:32:04.533Z,9.50
2019-05-01T05:33:18.647Z,9.50
2019-05-01T05:34:24.223Z,9.50
2019-05-01T05:35:36.035Z,9.50
2019-05-01T05:36:45.292Z,9.60
2019-05-01T05:38:12.870Z,9.60
2019-05-01T05:39:34.774Z,9.60
2019-05-01T05:40:43.914Z,9.60
2019-05-01T05:41:54.009Z,9.60
2019-05-01T05:43:01.087Z,9.60
2019-05-01T05:44:08.180Z,9.60
2019-05-01T05:45:14.953Z,9.60
2019-05-01T05:46:22.048Z,9.60
2019-05-01T05:47:29.935Z,9.60
2019-05-01T05:48:37.289Z,9.60
2019-05-01T05:49:44.374Z,9.50
2019-05-01T05:51:11.243Z,9.50
2019-05-01T05:52:27.326Z,9.50
2019-05-01T05:53:40.736Z,9.60
2019-05-01T05:55:01.488Z,9.60
2019-05-01T05:56:14.367Z,9.60
2019-05-01T05:57:31.679Z,9.70
2019-05-01T05:58:46.765Z,9.70
2019-05-01T06:00:01.014Z,9.60
2019-05-01T06:01:29.363Z,9.70
2019-05-01T06:02:50.643Z,9.80
2019-05-01T06:04:34.995Z,9.90
2019-05-01T06:05:59.245Z,10.00
2019-05-01T06:07:22.568Z,9.90
2019-05-01T06:08:34.158Z,9.90
2019-05-01T06:09:52.629Z,10.00
2019-05-01T06:11:16.341Z,9.80
2019-05-01T06:12:48.277Z,9.90
2019-05-01T06:14:05.857Z,9.90
2019-05-01T06:15:29.759Z,9.90
2019-05-01T06:16:59.092Z,9.90
2019-05-01T06:18:20.985Z,9.90
2019-05-01T06:19:39.729Z,9.90
2019-05-01T06:21:02.338Z,9.90
2019-05-01T06:22:25.858Z,9.80
2019-05-01T06:23:40.519Z,9.80
2019-05-01T06:24:50.236Z,9.90
2019-05-01T06:26:20.724Z,10.00
2019-05-01T06:27:28.748Z,10.00
2019-05-01T06:28:35.540Z,9.90
2019-05-01T06:29:42.797Z,9.90
2019-05-01T06:30:49.632Z,9.90
2019-05-01T06:31:58.715Z,10.00
2019-05-01T06:33:09.552Z,10.10
2019-05-01T06:34:14.797Z,10.10
2019-05-01T06:35:22.283Z,10.10
2019-05-01T06:36:29.403Z,10.20
2019-05-01T06:38:12.224Z,10.20
2019-05-01T06:39:19.337Z,10.20
2019-05-01T06:40:39.274Z,10.20
2019-05-01T06:41:46.406Z,10.30
2019-05-01T06:42:53.345Z,10.20
2019-05-01T06:44:07.517Z,10.30
2019-05-01T06:45:16.976Z,10.30
2019-05-01T06:46:35.451Z,10.40
2019-05-01T06:47:56.769Z,10.40
2019-05-01T06:49:15.540Z,10.50
2019-05-01T06:50:37.023Z,10.40
2019-05-01T06:51:53.173Z,10.40
2019-05-01T06:53:04.723Z,10.40
2019-05-01T06:54:15.989Z,10.40
2019-05-01T06:55:22.520Z,10.40
2019-05-01T06:56:29.017Z,10.60
2019-05-01T06:57:38.285Z,10.80
2019-05-01T06:58:46.575Z,10.90
2019-05-01T06:59:53.438Z,10.90
2019-05-01T07:01:00.216Z,10.90
2019-05-01T07:02:09.644Z,11.00
2019-05-01T07:03:17.178Z,11.00
2019-05-01T07:04:24.564Z,11.20
2019-05-01T07:05:32.719Z,11.30
2019-05-01T07:06:40.027Z,11.20
2019-05-01T07:07:52.894Z,11.20
2019-05-01T07:08:57.143Z,11.20
2019-05-01T07:10:05.229Z,11.00
2019-05-01T07:11:15.496Z,11.00
2019-05-01T07:12:28.375Z,10.90
2019-05-01T07:13:55.348Z,11.00
2019-05-01T07:15:03.073Z,10.90
2019-05-01T07:16:09.907Z,10.90
2019-05-01T07:17:17.174Z,11.00
2019-05-01T07:18:28.867Z,11.20
2019-05-01T07:20:12.039Z,11.10
2019-05-01T07:21:22.816Z,11.10
2019-05-01T07:22:27.831Z,11.00
2019-05-01T07:23:34.589Z,11.00
2019-05-01T07:24:42.220Z,11.00
2019-05-01T07:25:49.079Z,11.10
2019-05-01T07:26:56.513Z,11.20
2019-05-01T07:28:03.485Z,11.30
2019-05-01T07:29:13.902Z,11.30
2019-05-01T07:30:34.328Z,11.30
2019-05-01T07:31:41.478Z,11.40
2019-05-01T07:32:48.697Z,11.30
2019-05-01T07:33:55.671Z,11.40
2019-05-01T07:35:03.972Z,11.40
2019-05-01T07:36:15.281Z,11.50
2019-05-01T07:37:25.844Z,11.50
2019-05-01T07:38:33.039Z,11.50
2019-05-01T07:39:39.164Z,11.70
2019-05-01T07:40:46.508Z,11.80
2019-05-01T07:41:55.129Z,11.80
2019-05-01T07:43:09.458Z,11.80
2019-05-01T07:44:38.469Z,11.90
2019-05-01T07:46:07.581Z,12.10
2019-05-01T07:47:25.881Z,12.20
2019-05-01T07:48:41.693Z,12.30
2019-05-01T07:49:57.036Z,12.40
2019-05-01T07:51:07.019Z,12.30
2019-05-01T07:52:17.177Z,12.30
2019-05-01T07:53:23.842Z,12.30
2019-05-01T07:54:31.126Z,12.40
2019-05-01T07:55:38.475Z,12.40
2019-05-01T07:56:45.457Z,12.50
2019-05-01T07:57:52.466Z,12.50
2019-05-01T07:59:00.665Z,12.60
2019-05-01T08:00:12.144Z,12.50
2019-05-01T08:01:26.542Z,12.50
2019-05-01T08:02:33.423Z,12.70
2019-05-01T08:03:42.748Z,12.80
2019-05-01T08:04:48.752Z,12.70
2019-05-01T08:05:55.587Z,12.60
2019-05-01T08:07:02.846Z,12.40
2019-05-01T08:08:09.680Z,12.30
2019-05-01T08:09:17.183Z,12.10
2019-05-01T08:10:25.905Z,11.90
2019-05-01T08:11:32.735Z,12.00
2019-05-01T08:12:39.506Z,12.20
2019-05-01T08:13:46.590Z,12.30
2019-05-01T08:14:53.946Z,12.40
2019-05-01T08:16:02.055Z,12.60
2019-05-01T08:17:12.893Z,12.70
2019-05-01T08:18:29.559Z,12.50
2019-05-01T08:19:59.683Z,12.60
2019-05-01T08:21:21.038Z,12.70
2019-05-01T08:22:32.034Z,12.60
2019-05-01T08:23:42.698Z,12.60
2019-05-01T08:24:49.314Z,12.60
2019-05-01T08:25:56.072Z,12.50
2019-05-01T08:27:03.630Z,12.60
2019-05-01T08:28:27.696Z,12.40
2019-05-01T08:29:51.453Z,12.50
2019-05-01T08:31:09.409Z,12.60
2019-05-01T08:32:47.373Z,12.70
2019-05-01T08:34:08.963Z,12.80
2019-05-01T08:35:18.001Z,12.80
2019-05-01T08:36:24.754Z,12.80
2019-05-01T08:37:32.462Z,12.80
2019-05-01T08:38:39.651Z,12.90
2019-05-01T08:39:46.792Z,13.00
2019-05-01T08:40:55.438Z,13.00
2019-05-01T08:42:03.140Z,13.10
2019-05-01T08:43:13.723Z,13.10
2019-05-01T08:44:24.922Z,13.20
2019-05-01T08:46:00.670Z,13.20
2019-05-01T08:47:20.754Z,13.40
2019-05-01T08:48:51.341Z,13.60
2019-05-01T08:50:08.007Z,13.70
2019-05-01T08:51:14.766Z,13.70
2019-05-01T08:52:21.525Z,13.90
2019-05-01T08:53:28.654Z,13.70
2019-05-01T08:54:35.563Z,13.80
2019-05-01T08:55:45.205Z,13.60
2019-05-01T08:56:52.872Z,13.70
2019-05-01T08:57:59.932Z,13.60
2019-05-01T08:59:06.957Z,13.50
2019-05-01T09:00:14.284Z,13.50
2019-05-01T09:01:21.261Z,13.80
2019-05-01T09:02:28.038Z,14.00
2019-05-01T09:03:34.800Z,14.20
2019-05-01T09:04:41.595Z,14.30
2019-05-01T09:05:52.380Z,14.20
2019-05-01T09:06:57.988Z,14.30
2019-05-01T09:08:04.761Z,14.10
2019-05-01T09:09:11.977Z,13.80
2019-05-01T09:10:21.712Z,13.70
2019-05-01T09:11:31.827Z,13.90
2019-05-01T09:12:36.515Z,14.00
2019-05-01T09:13:43.614Z,14.10
2019-05-01T09:14:51.342Z,14.00
2019-05-01T09:15:58.264Z,13.80
2019-05-01T09:17:05.149Z,13.90
2019-05-01T09:18:12.379Z,13.80
2019-05-01T09:19:19.307Z,13.90
2019-05-01T09:20:26.562Z,14.00
2019-05-01T09:21:37.956Z,13.90
2019-05-01T09:22:42.901Z,14.00
2019-05-01T09:23:51.444Z,14.00
2019-05-01T09:25:00.285Z,14.10
2019-05-01T09:26:51.688Z,14.10
2019-05-01T09:28:06.025Z,14.00
2019-05-01T09:29:17.842Z,13.90
2019-05-01T09:30:30.365Z,13.80
2019-05-01T09:31:37.349Z,13.90
2019-05-01T09:32:45.980Z,14.00
2019-05-01T09:33:54.139Z,14.00
2019-05-01T09:35:01.268Z,14.10
2019-05-01T09:36:08.698Z,14.30
2019-05-01T09:37:16.382Z,14.50
2019-05-01T09:38:23.216Z,14.50
2019-05-01T09:39:31.472Z,14.80
2019-05-01T09:40:38.642Z,14.90
2019-05-01T09:41:47.525Z,14.90
2019-05-01T09:42:59.306Z,14.90
2019-05-01T09:44:05.839Z,15.10
2019-05-01T09:45:15.855Z,15.10
2019-05-01T09:46:23.329Z,15.00
2019-05-01T09:47:31.287Z,15.10
2019-05-01T09:48:38.664Z,15.10
2019-05-01T09:49:48.805Z,15.30
2019-05-01T09:51:05.405Z,15.50
2019-05-01T09:52:31.188Z,15.60
2019-05-01T09:53:48.699Z,15.90
2019-05-01T09:55:24.924Z,15.90
2019-05-01T09:56:32.374Z,16.10
2019-05-01T09:57:41.490Z,15.90
2019-05-01T09:58:48.509Z,15.90
2019-05-01T09:59:55.457Z,16.00
2019-05-01T10:01:02.749Z,16.00
2019-05-01T10:02:09.908Z,15.80
2019-05-01T10:03:18.125Z,15.70
2019-05-01T10:04:46.270Z,15.80
2019-05-01T10:05:53.222Z,15.60
2019-05-01T10:07:02.313Z,15.70
2019-05-01T10:08:09.252Z,15.60
2019-05-01T10:09:17.949Z,15.60
2019-05-01T10:10:29.287Z,15.60
2019-05-01T10:11:35.978Z,15.50
2019-05-01T10:12:46.930Z,15.60
2019-05-01T10:13:53.649Z,15.60
2019-05-01T10:15:00.648Z,15.70
2019-05-01T10:16:07.589Z,15.70
2019-05-01T10:17:15.250Z,15.80
2019-05-01T10:18:22.540Z,15.80
2019-05-01T10:19:29.478Z,15.70
2019-05-01T10:20:36.813Z,15.70
2019-05-01T10:21:44.001Z,15.70
2019-05-01T10:22:50.958Z,15.80
2019-05-01T10:23:57.928Z,15.70
2019-05-01T10:25:08.628Z,15.70
2019-05-01T10:26:19.083Z,15.70
2019-05-01T10:27:30.914Z,15.70
2019-05-01T10:28:54.606Z,15.30
2019-05-01T10:30:39.215Z,15.20
2019-05-01T10:31:59.641Z,15.40
2019-05-01T10:33:10.395Z,15.70
2019-05-01T10:34:28.229Z,15.70
2019-05-01T10:35:50.608Z,15.50
2019-05-01T10:36:57.739Z,15.70
2019-05-01T10:38:09.218Z,15.80
2019-05-01T10:39:16.069Z,15.90
2019-05-01T10:40:22.403Z,16.00
2019-05-01T10:41:29.546Z,15.70
2019-05-01T10:42:36.396Z,15.70
2019-05-01T10:43:43.508Z,15.70
2019-05-01T10:44:50.729Z,15.70
2019-05-01T10:45:57.519Z,15.50
2019-05-01T10:47:04.465Z,15.30
2019-05-01T10:48:11.447Z,15.20
2019-05-01T10:49:18.928Z,15.10
2019-05-01T10:50:26.146Z,14.90
2019-05-01T10:51:33.857Z,14.90
2019-05-01T10:52:45.608Z,15.00
2019-05-01T10:53:52.667Z,15.10
2019-05-01T10:55:00.004Z,15.10
2019-05-01T10:56:07.300Z,15.00
2019-05-01T10:57:14.701Z,15.20
2019-05-01T10:58:21.955Z,15.00
2019-05-01T10:59:29.548Z,14.90
2019-05-01T11:00:38.845Z,15.00
2019-05-01T11:01:51.893Z,15.00
2019-05-01T11:02:59.744Z,15.00
2019-05-01T11:04:07.286Z,14.90
2019-05-01T11:05:14.482Z,14.90
2019-05-01T11:06:21.743Z,14.70
2019-05-01T11:07:28.678Z,14.70
2019-05-01T11:08:35.461Z,14.70
2019-05-01T11:09:42.529Z,14.70
2019-05-01T11:10:50.592Z,14.70
2019-05-01T11:11:57.891Z,14.80
2019-05-01T11:13:07.667Z,14.80
2019-05-01T11:14:14.109Z,14.90
2019-05-01T11:15:21.106Z,14.80
2019-05-01T11:16:28.557Z,14.80
2019-05-01T11:17:35.863Z,15.00
2019-05-01T11:18:42.980Z,14.90
2019-05-01T11:19:50.203Z,15.00
2019-05-01T11:20:57.521Z,15.30
2019-05-01T11:22:05.174Z,15.60
2019-05-01T11:23:12.467Z,15.90
2019-05-01T11:24:19.687Z,16.00
2019-05-01T11:25:28.240Z,16.20
2019-05-01T11:26:35.708Z,16.40
2019-05-01T11:27:43.026Z,16.80
2019-05-01T11:28:49.988Z,17.10
2019-05-01T11:29:57.185Z,17.10
2019-05-01T11:31:04.212Z,17.40
2019-05-01T11:32:36.593Z,17.70
2019-05-01T11:34:21.119Z,17.60
2019-05-01T11:35:48.014Z,17.70
2019-05-01T11:37:23.005Z,17.30
2019-05-01T11:39:01.419Z,17.50
2019-05-01T11:40:13.636Z,17.30
2019-05-01T11:41:28.177Z,17.40
2019-05-01T11:42:35.787Z,17.20
2019-05-01T11:43:42.655Z,16.60
2019-05-01T11:44:49.549Z,16.50
2019-05-01T11:45:57.273Z,16.50
2019-05-01T11:47:04.914Z,16.50
2019-05-01T11:48:12.214Z,16.40
2019-05-01T11:49:19.597Z,16.50
2019-05-01T11:50:26.437Z,16.50
2019-05-01T11:51:33.673Z,16.50
2019-05-01T11:52:41.199Z,16.40
2019-05-01T11:53:48.114Z,16.30
2019-05-01T11:55:14.129Z,16.00
2019-05-01T11:56:21.344Z,15.90
2019-05-01T11:57:28.407Z,15.90
2019-05-01T11:58:35.984Z,16.00
2019-05-01T11:59:42.859Z,16.10
2019-05-01T12:00:51.242Z,16.20
2019-05-01T12:01:58.385Z,16.40
2019-05-01T12:03:05.368Z,16.40
2019-05-01T12:04:12.785Z,16.40
2019-05-01T12:05:20.198Z,16.30
2019-05-01T12:06:27.521Z,16.40
2019-05-01T12:07:34.331Z,16.30
2019-05-01T12:08:41.388Z,16.20
2019-05-01T12:09:48.738Z,16.40
2019-05-01T12:10:55.739Z,16.40
2019-05-01T12:12:06.075Z,16.40
2019-05-01T12:13:12.909Z,16.40
2019-05-01T12:14:20.215Z,16.20
2019-05-01T12:15:27.622Z,16.30
2019-05-01T12:16:52.771Z,16.40
2019-05-01T12:17:59.816Z,16.30
2019-05-01T12:19:06.901Z,16.40
2019-05-01T12:20:14.878Z,16.50
2019-05-01T12:21:21.798Z,16.50
2019-05-01T12:22:28.765Z,16.40
2019-05-01T12:23:35.847Z,16.20
2019-05-01T12:24:42.734Z,16.20
2019-05-01T12:25:50.432Z,16.40
2019-05-01T12:26:57.417Z,16.40
2019-05-01T12:28:04.404Z,16.20
2019-05-01T12:29:11.617Z,16.00
2019-05-01T12:30:19.753Z,15.90
2019-05-01T12:31:26.794Z,15.80
2019-05-01T12:32:34.403Z,15.80
2019-05-01T12:33:41.240Z,16.00
2019-05-01T12:34:48.265Z,16.00
2019-05-01T12:35:57.096Z,16.20
2019-05-01T12:37:41.476Z,16.20
2019-05-01T12:38:48.347Z,16.20
2019-05-01T12:39:55.513Z,16.30
2019-05-01T12:41:39.655Z,16.30
2019-05-01T12:42:47.427Z,16.50
2019-05-01T12:43:54.619Z,16.50
2019-05-01T12:45:01.641Z,16.60
2019-05-01T12:46:10.630Z,16.70
2019-05-01T12:47:22.268Z,16.90
2019-05-01T12:48:29.236Z,17.00
2019-05-01T12:49:36.095Z,17.00
2019-05-01T12:50:43.329Z,17.20
2019-05-01T12:53:22.390Z,17.10
2019-05-01T12:54:44.990Z,17.00
2019-05-01T12:56:17.060Z,16.90
2019-05-01T12:57:24.850Z,16.70
2019-05-01T12:58:31.639Z,16.40
2019-05-01T12:59:38.725Z,16.30
2019-05-01T13:00:49.729Z,16.20
2019-05-01T13:01:56.744Z,16.10
2019-05-01T13:03:03.871Z,16.00
2019-05-01T13:04:10.705Z,16.10
2019-05-01T13:05:18.139Z,16.20
2019-05-01T13:06:25.416Z,16.20
2019-05-01T13:07:32.875Z,16.10
2019-05-01T13:08:39.665Z,16.10
2019-05-01T13:09:46.859Z,16.00
2019-05-01T13:10:54.084Z,16.00
2019-05-01T13:12:01.321Z,16.00
2019-05-01T13:13:10.997Z,16.20
2019-05-01T13:14:17.386Z,16.20
2019-05-01T13:15:24.332Z,16.20
2019-05-01T13:16:31.276Z,16.40
2019-05-01T13:17:38.628Z,16.50
2019-05-01T13:18:45.399Z,16.60
2019-05-01T13:19:52.240Z,16.80
2019-05-01T13:20:59.380Z,16.90
2019-05-01T13:22:06.269Z,17.00
2019-05-01T13:23:13.096Z,16.90
2019-05-01T13:24:23.109Z,16.90
2019-05-01T13:25:30.385Z,16.90
2019-05-01T13:26:42.936Z,17.00
2019-05-01T13:27:55.906Z,16.90
2019-05-01T13:29:07.271Z,17.00
2019-05-01T13:30:45.668Z,17.00
2019-05-01T13:31:56.865Z,16.70
2019-05-01T13:33:04.034Z,16.90
2019-05-01T13:34:11.074Z,17.10
2019-05-01T13:35:17.982Z,17.40
2019-05-01T13:36:24.800Z,17.30
2019-05-01T13:37:32.515Z,17.30
2019-05-01T13:38:39.306Z,17.40
2019-05-01T13:39:46.635Z,17.40
2019-05-01T13:40:54.492Z,17.40
2019-05-01T13:42:01.680Z,17.50
2019-05-01T13:43:08.463Z,17.50
2019-05-01T13:44:15.301Z,17.50
2019-05-01T13:45:23.949Z,17.60
2019-05-01T13:46:31.731Z,17.80
2019-05-01T13:47:38.534Z,17.80
2019-05-01T13:48:46.128Z,17.80
2019-05-01T13:49:53.007Z,17.60
2019-05-01T13:50:59.817Z,17.30
2019-05-01T13:52:06.702Z,17.00
2019-05-01T13:53:13.971Z,17.00
2019-05-01T13:54:21.084Z,17.10
2019-05-01T13:55:29.088Z,17.10
2019-05-01T13:56:36.402Z,17.00
2019-05-01T13:57:43.840Z,16.90
2019-05-01T13:58:52.671Z,16.90
2019-05-01T14:00:00.001Z,16.80
2019-05-01T14:01:07.446Z,16.70
2019-05-01T14:02:15.073Z,16.60
2019-05-01T14:03:22.103Z,16.60
2019-05-01T14:04:30.643Z,16.70
2019-05-01T14:05:37.943Z,16.80
2019-05-01T14:06:45.078Z,16.90
2019-05-01T14:07:52.052Z,16.70
2019-05-01T14:08:58.902Z,16.70
2019-05-01T14:10:06.942Z,16.70
2019-05-01T14:11:14.305Z,16.70
2019-05-01T14:12:21.832Z,16.80
2019-05-01T14:13:29.507Z,16.70
2019-05-01T14:14:36.323Z,16.90
2019-05-01T14:15:43.657Z,16.90
2019-05-01T14:16:50.774Z,16.80
2019-05-01T14:17:57.838Z,16.70
2019-05-01T14:19:04.635Z,16.70
2019-05-01T14:20:30.522Z,16.90
2019-05-01T14:22:05.220Z,17.00
2019-05-01T14:23:31.163Z,17.10
2019-05-01T14:24:40.510Z,17.20
2019-05-01T14:26:06.849Z,17.10
2019-05-01T14:27:14.007Z,17.00
2019-05-01T14:28:21.622Z,16.80
2019-05-01T14:29:29.718Z,16.70
2019-05-01T14:30:36.476Z,16.70
2019-05-01T14:31:43.284Z,16.90
2019-05-01T14:32:51.771Z,17.00
2019-05-01T14:33:59.226Z,17.30
2019-05-01T14:35:06.920Z,17.40
2019-05-01T14:36:13.984Z,17.40
2019-05-01T14:37:29.449Z,17.20
2019-05-01T14:38:29.802Z,17.20
2019-05-01T14:39:36.582Z,17.40
2019-05-01T14:40:43.852Z,17.30
2019-05-01T14:41:51.454Z,17.20
2019-05-01T14:42:59.297Z,17.40
2019-05-01T14:44:07.398Z,17.30
2019-05-01T14:45:14.911Z,17.00
2019-05-01T14:46:22.202Z,16.90
2019-05-01T14:47:29.405Z,17.10
2019-05-01T14:48:36.337Z,17.20
2019-05-01T14:49:43.350Z,17.10
2019-05-01T14:50:51.050Z,16.80
2019-05-01T14:51:58.486Z,16.90
2019-05-01T14:53:05.666Z,17.00
2019-05-01T14:54:12.842Z,17.10
2019-05-01T14:55:19.590Z,17.40
2019-05-01T14:56:26.782Z,17.80
2019-05-01T14:57:34.073Z,17.90
2019-05-01T14:58:40.876Z,17.80
2019-05-01T14:59:48.222Z,17.40
2019-05-01T15:00:55.493Z,17.30
2019-05-01T15:02:02.731Z,17.20
2019-05-01T15:03:09.522Z,17.00
2019-05-01T15:04:16.354Z,16.90
2019-05-01T15:05:23.806Z,17.00
2019-05-01T15:06:30.922Z,17.20
2019-05-01T15:07:43.588Z,17.30
2019-05-01T15:08:50.477Z,17.50
2019-05-01T15:09:57.340Z,17.50
2019-05-01T15:11:04.498Z,17.40
2019-05-01T15:12:11.277Z,17.40
2019-05-01T15:13:42.859Z,17.20
2019-05-01T15:15:02.330Z,17.20
2019-05-01T15:16:18.662Z,16.90
2019-05-01T15:17:44.674Z,16.90
2019-05-01T15:19:03.992Z,17.30
2019-05-01T15:20:11.234Z,17.60
2019-05-01T15:21:18.315Z,17.90
2019-05-01T15:22:25.657Z,17.90
2019-05-01T15:23:32.882Z,18.10
2019-05-01T15:24:39.917Z,17.90