createdAt,value
2017-10-05T00:01:40.405Z,94.80
2017-10-05T00:04:08.794Z,94.40
2017-10-05T00:06:37.175Z,94.50
2017-10-05T00:09:05.574Z,94.70
2017-10-05T00:11:33.191Z,94.60
2017-10-05T00:14:00.806Z,94.40
2017-10-05T00:16:28.418Z,94.50
2017-10-05T00:18:56.011Z,94.50
2017-10-05T00:21:23.623Z,94.60
2017-10-05T00:23:51.281Z,94.10
2017-10-05T00:26:18.870Z,94.30
2017-10-05T00:28:46.487Z,93.90
2017-10-05T00:31:14.089Z,94.00
2017-10-05T00:33:41.714Z,94.00
2017-10-05T00:36:09.351Z,94.40
2017-10-05T00:38:36.938Z,94.30
2017-10-05T00:41:04.523Z,93.90
2017-10-05T00:43:32.137Z,94.30
2017-10-05T00:45:59.774Z,94.40
2017-10-05T00:48:28.121Z,94.40
2017-10-05T00:50:55.750Z,94.40
2017-10-05T00:53:23.386Z,94.40
2017-10-05T00:55:50.990Z,94.60
2017-10-05T00:58:18.640Z,94.70
2017-10-05T01:00:46.322Z,94.50
2017-10-05T01:03:14.021Z,94.30
2017-10-05T01:05:41.661Z,94.40
2017-10-05T01:08:09.254Z,93.90
2017-10-05T01:10:36.882Z,94.10
2017-10-05T01:13:04.474Z,94.30
2017-10-05T01:15:32.057Z,94.10
2017-10-05T01:17:59.680Z,94.30
2017-10-05T01:20:27.322Z,94.00
2017-10-05T01:22:57.434Z,94.10
2017-10-05T01:25:25.112Z,94.40
2017-10-05T01:27:52.762Z,94.10
2017-10-05T01:30:20.420Z,94.10
2017-10-05T01:32:48.075Z,94.50
2017-10-05T01:35:15.666Z,94.50
2017-10-05T01:37:43.288Z,94.20
2017-10-05T01:40:10.925Z,94.40
2017-10-05T01:42:38.515Z,94.50
2017-10-05T01:45:06.186Z,95.00
2017-10-05T01:47:33.773Z,94.60
2017-10-05T01:50:02.171Z,94.80
2017-10-05T01:52:29.818Z,94.80
2017-10-05T01:54:58.207Z,94.80
2017-10-05T01:57:26.632Z,95.00
2017-10-05T01:59:54.250Z,94.90
2017-10-05T02:02:21.875Z,95.20
2017-10-05T02:04:49.512Z,94.90
2017-10-05T02:07:17.173Z,95.00
2017-10-05T02:09:44.751Z,94.80
2017-10-05T02:12:12.350Z,95.10
2017-10-05T02:14:40.734Z,95.00
2017-10-05T02:17:08.357Z,95.00
2017-10-05T02:19:35.983Z,95.10
2017-10-05T02:22:03.612Z,94.80
2017-10-05T02:24:32.005Z,95.10
2017-10-05T02:26:59.717Z,95.10
2017-10-05T02:29:27.339Z,95.20
2017-10-05T02:31:54.966Z,95.00
2017-10-05T02:34:23.353Z,95.30
2017-10-05T02:36:51.788Z,95.60
2017-10-05T02:39:19.403Z,95.60
2017-10-05T02:41:47.090Z,95.50
2017-10-05T02:44:14.708Z,95.60
2017-10-05T02:46:42.324Z,95.80
2017-10-05T02:49:09.950Z,96.10
2017-10-05T02:51:37.569Z,95.50
2017-10-05T02:54:05.190Z,95.40
2017-10-05T02:56:32.831Z,95.60
2017-10-05T02:59:01.227Z,96.00
2017-10-05T03:01:28.822Z,95.90
2017-10-05T03:03:56.458Z,96.10
2017-10-05T03:06:24.083Z,96.10
2017-10-05T03:08:51.704Z,96.10
2017-10-05T03:11:19.280Z,96.20
2017-10-05T03:13:46.872Z,96.40
2017-10-05T03:16:14.457Z,96.50
2017-10-05T03:18:42.087Z,96.50
2017-10-05T03:21:09.712Z,96.60
2017-10-05T03:23:37.345Z,96.70
2017-10-05T03:26:04.951Z,96.70
2017-10-05T03:28:32.636Z,96.80
2017-10-05T03:31:00.991Z,96.70
2017-10-05T03:33:28.549Z,96.70
2017-10-05T03:35:56.171Z,96.90
2017-10-05T03:38:23.798Z,96.80
2017-10-05T03:40:51.463Z,96.90
2017-10-05T03:43:19.870Z,96.80
2017-10-05T03:45:47.502Z,96.80
2017-10-05T03:48:15.164Z,97.10
2017-10-05T03:50:42.793Z,97.20
2017-10-05T03:53:10.436Z,97.50
2017-10-05T03:55:38.034Z,97.10
2017-10-05T03:58:05.638Z,97.40
2017-10-05T04:00:33.306Z,97.40
2017-10-05T04:03:00.909Z,98.00
2017-10-05T04:05:28.537Z,98.50
2017-10-05T04:07:56.222Z,98.60
2017-10-05T04:10:23.864Z,98.80
2017-10-05T04:12:51.529Z,99.10
2017-10-05T04:15:19.120Z,99.20
2017-10-05T04:17:46.794Z,99.90
2017-10-05T04:20:14.398Z,99.90
2017-10-05T04:22:42.014Z,99.90
2017-10-05T04:25:09.645Z,99.90
2017-10-05T04:27:37.254Z,99.90
2017-10-05T04:30:04.862Z,99.90
2017-10-05T04:32:32.450Z,99.90
2017-10-05T04:35:00.059Z,99.90
2017-10-05T04:37:27.675Z,99.90
2017-10-05T04:39:55.291Z,99.90
2017-10-05T04:42:22.906Z,99.90
2017-10-05T04:44:50.524Z,99.90
2017-10-05T04:47:18.142Z,99.90
2017-10-05T04:49:45.799Z,99.90
2017-10-05T04:52:14.141Z,99.90
2017-10-05T04:54:41.754Z,99.90
2017-10-05T04:57:09.365Z,99.90
2017-10-05T04:59:37.020Z,99.90
2017-10-05T05:02:04.630Z,99.90
2017-10-05T05:04:33.004Z,99.90
2017-10-05T05:07:00.576Z,99.90
2017-10-05T05:09:28.189Z,99.90
2017-10-05T05:11:55.812Z,99.90
2017-10-05T05:14:23.383Z,99.90
2017-10-05T05:16:51.014Z,99.90
2017-10-05T05:19:18.608Z,99.90
2017-10-05T05:21:46.258Z,99.90
2017-10-05T05:24:13.892Z,99.90
2017-10-05T05:26:42.292Z,99.90
2017-10-05T05:29:09.886Z,99.90
2017-10-05T05:31:37.494Z,99.90
2017-10-05T05:34:05.110Z,99.90
2017-10-05T05:36:32.783Z,99.90
2017-10-05T05:39:00.404Z,99.90
2017-10-05T05:41:28.026Z,99.90
2017-10-05T05:43:55.655Z,99.90
2017-10-05T05:46:23.267Z,99.90
2017-10-05T05:48:50.833Z,99.90
2017-10-05T05:51:18.474Z,99.90
2017-10-05T05:53:46.097Z,99.90
2017-10-05T05:56:13.718Z,99.90
2017-10-05T05:58:41.346Z,99.90
2017-10-05T06:01:08.984Z,99.90
2017-10-05T06:03:36.590Z,99.90
2017-10-05T06:06:04.982Z,99.90
2017-10-05T06:08:32.584Z,99.90
2017-10-05T06:11:00.194Z,99.90
2017-10-05T06:13:28.631Z,99.90
2017-10-05T06:15:56.733Z,99.90
2017-10-05T06:18:26.219Z,99.90
2017-10-05T06:20:53.864Z,99.90
2017-10-05T06:23:21.506Z,99.90
2017-10-05T06:25:49.225Z,99.90
2017-10-05T06:28:16.843Z,99.90
2017-10-05T06:30:44.489Z,99.90
2017-10-05T06:33:12.069Z,99.90
2017-10-05T06:35:39.644Z,99.90
2017-10-05T06:38:07.217Z,99.90
2017-10-05T06:40:35.483Z,99.90
2017-10-05T06:43:05.188Z,99.90
2017-10-05T06:45:32.865Z,99.90
2017-10-05T06:48:00.597Z,99.90
2017-10-05T06:50:30.123Z,99.90
2017-10-05T06:52:57.737Z,99.90
2017-10-05T06:55:25.344Z,99.90
2017-10-05T06:57:55.125Z,99.90
2017-10-05T07:00:22.696Z,99.90
2017-10-05T07:02:50.277Z,99.90
2017-10-05T07:05:18.422Z,99.90
2017-10-05T07:07:45.961Z,99.90
2017-10-05T07:10:13.583Z,99.90
2017-10-05T07:12:41.165Z,99.90
2017-10-05T07:15:08.788Z,99.90
2017-10-05T07:17:36.408Z,99.90
2017-10-05T07:20:04.063Z,99.90
2017-10-05T07:22:31.681Z,99.90
2017-10-05T07:24:59.311Z,99.90
2017-10-05T07:27:28.348Z,99.90
2017-10-05T07:29:56.263Z,99.90
2017-10-05T07:32:23.833Z,99.90
2017-10-05T07:34:51.446Z,99.90
2017-10-05T07:37:19.064Z,99.90
2017-10-05T07:39:46.674Z,99.90
2017-10-05T07:42:15.094Z,99.90
2017-10-05T07:44:42.710Z,99.90
2017-10-05T07:47:10.374Z,99.90
2017-10-05T07:49:38.764Z,99.90
2017-10-05T07:52:07.159Z,99.90
2017-10-05T07:54:34.828Z,99.90
2017-10-05T07:57:02.443Z,99.90
2017-10-05T07:59:30.067Z,99.90
2017-10-05T08:01:57.694Z,99.90
2017-10-05T08:04:25.309Z,99.90
2017-10-05T08:06:52.942Z,99.90
2017-10-05T08:09:20.560Z,99.90
2017-10-05T08:11:48.247Z,99.90
2017-10-05T08:14:15.859Z,99.90
2017-10-05T08:16:43.564Z,99.90
2017-10-05T08:19:11.966Z,99.90
2017-10-05T08:21:40.569Z,99.90
2017-10-05T08:24:12.951Z,99.90
2017-10-05T08:26:43.471Z,99.90
2017-10-05T08:29:14.375Z,99.90
2017-10-05T08:31:42.512Z,99.90
2017-10-05T08:34:10.876Z,99.90
2017-10-05T08:36:38.489Z,99.90
2017-10-05T08:39:06.099Z,99.90
2017-10-05T08:41:33.899Z,99.90
2017-10-05T08:44:02.308Z,99.90
2017-10-05T08:46:29.974Z,99.90
2017-10-05T08:48:57.595Z,99.90
2017-10-05T08:51:25.174Z,99.90
2017-10-05T08:53:54.733Z,99.90
2017-10-05T08:56:22.361Z,99.90
2017-10-05T08:58:49.980Z,99.90
2017-10-05T09:01:17.818Z,99.90
2017-10-05T09:03:45.667Z,99.90
2017-10-05T09:06:13.319Z,99.90
2017-10-05T09:08:41.009Z,99.90
2017-10-05T09:11:17.064Z,99.90
2017-10-05T09:13:44.679Z,99.90
2017-10-05T09:16:12.341Z,99.90
2017-10-05T09:18:40.795Z,99.90
2017-10-05T09:21:08.408Z,99.90
2017-10-05T09:23:36.029Z,99.90
2017-10-05T09:26:03.644Z,99.90
2017-10-05T09:28:31.260Z,99.90
2017-10-05T09:30:59.642Z,99.90
2017-10-05T09:33:28.030Z,99.90
2017-10-05T09:35:57.694Z,99.90
2017-10-05T09:38:25.563Z,99.90
2017-10-05T09:40:54.170Z,99.90
2017-10-05T09:43:21.861Z,99.90
2017-10-05T09:45:50.250Z,99.90
2017-10-05T09:48:17.905Z,99.90
2017-10-05T09:50:48.742Z,99.90
2017-10-05T09:53:18.169Z,99.90
2017-10-05T09:55:45.745Z,99.90
2017-10-05T09:58:15.403Z,99.90
2017-10-05T10:00:43.803Z,99.90
2017-10-05T10:03:11.433Z,99.90
2017-10-05T10:05:39.051Z,99.90
2017-10-05T10:08:06.623Z,99.90
2017-10-05T10:10:34.204Z,99.90
2017-10-05T10:13:02.817Z,99.90
2017-10-05T10:15:37.962Z,99.90
2017-10-05T10:18:05.598Z,99.90
2017-10-05T10:20:34.181Z,99.90
2017-10-05T10:23:02.563Z,99.90
2017-10-05T10:25:30.942Z,99.90
2017-10-05T10:27:59.345Z,99.90
2017-10-05T10:30:26.978Z,99.90
2017-10-05T10:32:54.608Z,99.90
2017-10-05T10:35:22.598Z,99.90
2017-10-05T10:37:50.211Z,99.90
2017-10-05T10:40:17.801Z,99.90
2017-10-05T10:42:45.465Z,99.90
2017-10-05T10:45:13.096Z,99.90
2017-10-05T10:47:40.762Z,99.90
2017-10-05T10:50:08.373Z,99.90
2017-10-05T10:52:35.979Z,99.90
2017-10-05T10:55:03.563Z,99.90
2017-10-05T10:57:31.222Z,99.90
2017-10-05T10:59:58.813Z,99.90
2017-10-05T11:02:26.445Z,99.90
2017-10-05T11:04:54.083Z,99.90
2017-10-05T11:07:21.985Z,99.90
2017-10-05T11:09:49.643Z,99.90
2017-10-05T11:12:17.262Z,99.90
2017-10-05T11:14:44.874Z,99.90
2017-10-05T11:17:12.462Z,99.90
2017-10-05T11:19:40.888Z,99.90
2017-10-05T11:22:08.498Z,99.90
2017-10-05T11:24:36.846Z,99.90
2017-10-05T11:27:04.480Z,99.90
2017-10-05T11:29:32.078Z,99.90
2017-10-05T11:31:59.718Z,99.90
2017-10-05T11:34:27.408Z,99.90
2017-10-05T11:36:55.045Z,99.90
2017-10-05T11:39:22.710Z,99.90
2017-10-05T11:41:50.346Z,99.90
2017-10-05T11:44:17.937Z,99.90
2017-10-05T11:46:45.550Z,99.90
2017-10-05T11:49:13.174Z,99.90
2017-10-05T11:51:40.749Z,99.90
2017-10-05T11:54:08.398Z,99.90
2017-10-05T11:56:36.017Z,99.90
2017-10-05T11:59:03.638Z,99.90
2017-10-05T12:01:31.262Z,99.90
2017-10-05T12:03:58.892Z,99.90
2017-10-05T12:06:26.514Z,99.90
2017-10-05T12:08:54.840Z,99.90
2017-10-05T12:11:22.420Z,99.90
2017-10-05T12:13:50.052Z,99.90
2017-10-05T12:16:17.642Z,99.90
2017-10-05T12:18:46.043Z,99.90
2017-10-05T12:21:15.076Z,99.90
2017-10-05T12:23:43.644Z,99.90
2017-10-05T12:26:12.050Z,99.90
2017-10-05T12:28:39.702Z,99.90
2017-10-05T12:31:07.376Z,99.90
2017-10-05T12:33:35.380Z,99.90
2017-10-05T12:36:03.403Z,99.90
2017-10-05T12:38:31.060Z,99.90
2017-10-05T12:40:59.600Z,99.90
2017-10-05T12:43:27.245Z,99.90
2017-10-05T12:45:55.027Z,99.90
2017-10-05T12:48:23.911Z,99.90
2017-10-05T12:50:51.545Z,99.90
2017-10-05T12:53:19.410Z,99.90
2017-10-05T12:55:46.988Z,99.90
2017-10-05T12:58:14.612Z,99.90
2017-10-05T13:00:42.240Z,99.90
2017-10-05T13:03:10.179Z,99.90
2017-10-05T13:05:37.819Z,99.90
2017-10-05T13:08:07.104Z,99.90
2017-10-05T13:10:34.778Z,99.90
2017-10-05T13:13:02.413Z,99.90
2017-10-05T13:15:30.091Z,99.90
2017-10-05T13:17:57.671Z,99.90
2017-10-05T13:20:26.874Z,99.90
2017-10-05T13:22:54.475Z,99.90
2017-10-05T13:25:22.061Z,99.90
2017-10-05T13:27:50.465Z,99.90
2017-10-05T13:30:18.198Z,99.90
2017-10-05T13:32:46.551Z,99.90
2017-10-05T13:35:14.178Z,99.90
2017-10-05T13:37:41.762Z,99.90
2017-10-05T13:40:09.392Z,99.90
2017-10-05T13:42:37.016Z,99.90
2017-10-05T13:45:04.618Z,99.90
2017-10-05T13:47:32.240Z,99.90
2017-10-05T13:50:00.747Z,99.90
2017-10-05T13:52:30.682Z,99.90
2017-10-05T13:54:58.287Z,99.90
2017-10-05T13:57:25.959Z,99.90
2017-10-05T13:59:53.798Z,99.90
2017-10-05T14:02:21.444Z,99.90
2017-10-05T14:04:49.094Z,99.90
2017-10-05T14:07:17.138Z,99.90
2017-10-05T14:09:44.716Z,99.90
2017-10-05T14:12:12.470Z,99.90
2017-10-05T14:14:40.356Z,99.90
2017-10-05T14:17:07.936Z,99.90
2017-10-05T14:19:35.523Z,99.90
2017-10-05T14:22:03.189Z,99.90
2017-10-05T14:24:31.324Z,99.90
2017-10-05T14:26:59.579Z,99.90
2017-10-05T14:29:28.139Z,99.90
2017-10-05T14:31:55.785Z,99.90
2017-10-05T14:34:23.432Z,99.90
2017-10-05T14:36:51.053Z,99.90
2017-10-05T14:39:18.683Z,99.90
2017-10-05T14:41:46.909Z,99.90
2017-10-05T14:44:16.711Z,99.90
2017-10-05T14:46:45.152Z,99.90
2017-10-05T14:49:14.067Z,99.90
2017-10-05T14:51:41.895Z,99.90
2017-10-05T14:54:09.887Z,99.90
2017-10-05T14:56:37.560Z,99.90
2017-10-05T14:59:05.182Z,99.90
2017-10-05T15:01:33.062Z,99.90
2017-10-05T15:04:00.965Z,99.90
2017-10-05T15:06:28.711Z,99.90
2017-10-05T15:08:57.355Z,99.90
2017-10-05T15:11:25.119Z,99.90
2017-10-05T15:13:53.096Z,99.90
2017-10-05T15:16:20.869Z,99.90
2017-10-05T15:18:48.696Z,99.90
2017-10-05T15:21:17.122Z,99.90
2017-10-05T15:23:44.950Z,99.90
2017-10-05T15:26:12.640Z,99.90
2017-10-05T15:28:40.294Z,99.90
2017-10-05T15:31:07.943Z,99.90
2017-10-05T15:33:38.178Z,99.90
2017-10-05T15:36:05.793Z,99.90
2017-10-05T15:38:33.666Z,99.90
2017-10-05T15:41:01.319Z,99.90
2017-10-05T15:43:28.968Z,99.90
2017-10-05T15:45:57.410Z,99.90
2017-10-05T15:48:25.102Z,99.90
2017-10-05T15:50:55.553Z,99.90
2017-10-05T15:53:23.126Z,99.90
2017-10-05T15:55:50.752Z,99.90
2017-10-05T15:58:19.131Z,99.90
2017-10-05T16:00:46.797Z,99.90
2017-10-05T16:03:14.415Z,99.70
2017-10-05T16:05:42.031Z,99.80
2017-10-05T16:08:09.607Z,99.90
2017-10-05T16:10:37.234Z,99.90
2017-10-05T16:13:06.034Z,99.90
2017-10-05T16:15:34.416Z,99.50
2017-10-05T16:18:02.808Z,99.90
2017-10-05T16:20:30.415Z,99.80
2017-10-05T16:22:58.040Z,99.80
2017-10-05T16:25:25.678Z,97.70
2017-10-05T16:27:53.322Z,98.40
2017-10-05T16:30:20.927Z,98.00
2017-10-05T16:32:48.719Z,98.90
2017-10-05T16:35:16.478Z,98.20
2017-10-05T16:37:44.093Z,98.10
2017-10-05T16:40:11.719Z,96.90
2017-10-05T16:42:39.341Z,98.40
2017-10-05T16:45:06.926Z,99.10
2017-10-05T16:47:35.115Z,97.80
2017-10-05T16:50:03.633Z,96.50
2017-10-05T16:52:31.492Z,97.30
2017-10-05T16:55:00.114Z,96.80
2017-10-05T16:57:28.045Z,96.70
2017-10-05T16:59:55.881Z,97.30
2017-10-05T17:02:23.498Z,97.30
2017-10-05T17:04:51.203Z,95.40
2017-10-05T17:07:19.179Z,93.70
2017-10-05T17:09:46.798Z,92.70
2017-10-05T17:12:14.380Z,92.50
2017-10-05T17:14:42.311Z,92.70
2017-10-05T17:17:10.085Z,92.90
2017-10-05T17:19:37.742Z,92.90
2017-10-05T17:22:05.267Z,92.00
2017-10-05T17:24:33.096Z,92.80
2017-10-05T17:27:01.050Z,93.30
2017-10-05T17:29:29.030Z,94.50
2017-10-05T17:31:56.632Z,94.00
2017-10-05T17:34:24.242Z,93.90
2017-10-05T17:36:51.866Z,94.00
2017-10-05T17:39:20.659Z,93.80
2017-10-05T17:41:48.303Z,93.70
2017-10-05T17:44:15.908Z,93.50
2017-10-05T17:46:43.496Z,94.20
2017-10-05T17:49:11.160Z,94.20
2017-10-05T17:51:39.072Z,95.00
2017-10-05T17:54:09.619Z,94.60
2017-10-05T17:56:37.250Z,94.80
2017-10-05T17:59:06.843Z,94.50
2017-10-05T18:01:35.990Z,94.40
2017-10-05T18:04:03.582Z,94.90
2017-10-05T18:06:31.182Z,95.30
2017-10-05T18:08:59.597Z,95.20
2017-10-05T18:11:28.918Z,95.20
2017-10-05T18:13:56.543Z,95.40
2017-10-05T18:16:24.157Z,95.60
2017-10-05T18:18:51.777Z,95.60
2017-10-05T18:21:19.395Z,95.70
2017-10-05T18:23:47.011Z,95.30
2017-10-05T18:26:15.387Z,96.00
2017-10-05T18:28:43.775Z,96.60
2017-10-05T18:31:11.386Z,96.60
2017-10-05T18:33:39.762Z,97.20
2017-10-05T18:36:07.958Z,97.20
2017-10-05T18:38:35.543Z,97.20
2017-10-05T18:41:03.265Z,97.30
2017-10-05T18:43:31.666Z,98.10
2017-10-05T18:45:59.405Z,98.10
2017-10-05T18:48:27.193Z,98.00
2017-10-05T18:50:54.823Z,97.90
2017-10-05T18:53:22.386Z,98.00
2017-10-05T18:55:50.791Z,98.00
2017-10-05T18:58:18.386Z,98.00
2017-10-05T19:00:45.922Z,98.10
2017-10-05T19:03:13.559Z,98.00
2017-10-05T19:05:41.167Z,97.70
2017-10-05T19:08:08.799Z,97.40
2017-10-05T19:10:36.477Z,97.40
2017-10-05T19:13:04.112Z,97.90
2017-10-05T19:15:32.512Z,98.70
2017-10-05T19:18:00.123Z,98.70
2017-10-05T19:20:27.761Z,99.60
2017-10-05T19:22:55.369Z,99.50
2017-10-05T19:25:23.768Z,99.70
2017-10-05T19:27:51.370Z,99.70
2017-10-05T19:30:18.983Z,99.60
2017-10-05T19:32:46.595Z,99.60
2017-10-05T19:35:14.253Z,99.90
2017-10-05T19:37:42.742Z,99.90
2017-10-05T19:40:10.315Z,99.60
2017-10-05T19:42:38.147Z,99.90
2017-10-05T19:45:05.746Z,99.90
2017-10-05T19:47:33.355Z,99.90
2017-10-05T19:50:00.979Z,99.90
2017-10-05T19:52:29.317Z,99.90
2017-10-05T19:54:56.978Z,99.90
2017-10-05T19:57:24.550Z,99.90
2017-10-05T19:59:52.170Z,99.90
2017-10-05T20:02:19.781Z,99.90
2017-10-05T20:04:47.386Z,99.90
2017-10-05T20:07:14.965Z,99.90
2017-10-05T20:09:42.526Z,99.90
2017-10-05T20:12:10.134Z,99.90
2017-10-05T20:14:40.232Z,99.90
2017-10-05T20:17:13.604Z,99.90
2017-10-05T20:20:05.199Z,99.90
2017-10-05T20:22:48.814Z,99.90
2017-10-05T20:25:22.092Z,99.90
2017-10-05T20:27:59.645Z,99.90
2017-10-05T20:30:29.701Z,99.90
2017-10-05T20:33:14.070Z,99.90
2017-10-05T20:35:41.733Z,99.90
2017-10-05T20:38:09.344Z,99.90
2017-10-05T20:40:36.952Z,99.90
2017-10-05T20:43:04.558Z,99.90
2017-10-05T20:45:32.285Z,99.90
2017-10-05T20:48:00.627Z,99.90
2017-10-05T20:50:28.270Z,99.90
2017-10-05T20:52:55.881Z,99.90
2017-10-05T20:55:23.482Z,99.90
2017-10-05T20:57:51.086Z,99.90
2017-10-05T21:00:18.702Z,99.90
2017-10-05T21:02:46.316Z,99.90
2017-10-05T21:05:14.090Z,99.90
2017-10-05T21:07:41.718Z,99.90
2017-10-05T21:10:09.333Z,99.90
2017-10-05T21:12:37.705Z,99.90
2017-10-05T21:15:07.293Z,99.90
2017-10-05T21:17:34.905Z,99.90
2017-10-05T21:20:02.521Z,99.90
2017-10-05T21:22:30.145Z,99.90
2017-10-05T21:24:57.757Z,99.90
2017-10-05T21:27:26.150Z,99.90
2017-10-05T21:29:53.761Z,99.90
2017-10-05T21:32:21.366Z,99.90
2017-10-05T21:34:49.746Z,99.90
2017-10-05T21:37:18.407Z,99.90
2017-10-05T21:39:46.019Z,99.90
2017-10-05T21:42:13.601Z,99.90
2017-10-05T21:44:41.171Z,99.90
2017-10-05T21:47:08.802Z,99.90
2017-10-05T21:49:36.618Z,99.90
2017-10-05T21:52:04.246Z,99.90
2017-10-05T21:54:31.872Z,99.90
2017-10-05T21:56:59.494Z,99.90
2017-10-05T21:59:27.150Z,99.90
2017-10-05T22:01:54.725Z,99.90
2017-10-05T22:04:22.338Z,99.90
2017-10-05T22:06:49.907Z,99.90
2017-10-05T22:09:17.558Z,99.90
2017-10-05T22:11:45.177Z,99.90
2017-10-05T22:14:12.747Z,99.90
2017-10-05T22:16:40.366Z,99.90
2017-10-05T22:19:07.970Z,99.90
2017-10-05T22:21:36.351Z,99.90
2017-10-05T22:24:03.964Z,99.90
2017-10-05T22:26:32.778Z,99.90
2017-10-05T22:29:00.396Z,99.90
2017-10-05T22:31:28.001Z,99.90
2017-10-05T22:33:56.391Z,99.90
2017-10-05T22:36:24.734Z,99.90
2017-10-05T22:38:52.418Z,99.90
2017-10-05T22:41:19.990Z,99.90
2017-10-05T22:43:48.366Z,99.90
2017-10-05T22:46:16.699Z,99.90
2017-10-05T22:48:44.314Z,99.90
2017-10-05T22:51:11.885Z,99.90
2017-10-05T22:53:39.539Z,99.90
2017-10-05T22:56:07.879Z,99.90
2017-10-05T22:58:35.424Z,99.90
2017-10-05T23:01:03.055Z,99.90
2017-10-05T23:03:30.707Z,99.90
2017-10-05T23:05:58.276Z,99.90
2017-10-05T23:08:25.910Z,99.90
2017-10-05T23:10:54.277Z,99.90
2017-10-05T23:13:21.886Z,99.90
2017-10-05T23:15:49.494Z,99.90
2017-10-05T23:18:17.108Z,99.90
2017-10-05T23:20:44.691Z,99.90
2017-10-05T23:23:12.266Z,99.90
2017-10-05T23:25:39.831Z,99.90
2017-10-05T23:28:07.408Z,99.90
2017-10-05T23:30:34.986Z,99.90
2017-10-05T23:33:03.350Z,99.90
2017-10-05T23:35:31.734Z,99.90
2017-10-05T23:38:00.119Z,99.90
2017-10-05T23:40:27.741Z,99.90
2017-10-05T23:42:55.304Z,99.90
2017-10-05T23:45:22.916Z,99.90
2017-10-05T23:47:50.526Z,99.90
2017-10-05T23:50:18.141Z,99.90
2017-10-05T23:52:45.717Z,99.90
2017-10-05T23:55:13.334Z,99.90
2017-10-05T23:57:41.718Z,99.90
