createdAt,value
2022-11-24T17:38:37.743Z,18.00
2022-11-24T17:41:06.061Z,18.10
2022-11-24T17:43:34.076Z,18.10
2022-11-24T17:46:04.399Z,18.10
2022-11-24T17:48:33.119Z,18.10
2022-11-24T17:51:03.189Z,18.10
2022-11-24T17:53:31.939Z,18.20
2022-11-24T17:56:02.296Z,18.20
2022-11-24T17:58:30.912Z,18.20
2022-11-24T18:00:59.242Z,18.30
2022-11-24T18:03:28.842Z,18.40
2022-11-24T18:05:57.156Z,18.50
2022-11-24T18:08:25.216Z,18.50
2022-11-24T18:10:53.198Z,18.60
2022-11-24T18:13:48.809Z,18.60
2022-11-24T18:16:12.541Z,18.60
2022-11-24T18:18:42.838Z,18.60
2022-11-24T18:21:14.980Z,18.60
2022-11-24T18:23:43.583Z,18.60
2022-11-24T18:26:14.795Z,18.60
2022-11-24T18:28:45.267Z,18.60
2022-11-24T18:31:15.071Z,18.60
2022-11-24T18:33:44.495Z,18.60
2022-11-24T18:36:15.085Z,18.60
2022-11-24T18:38:43.063Z,18.60
2022-11-24T18:41:13.306Z,18.60
2022-11-24T18:43:41.629Z,18.60
2022-11-24T18:46:13.836Z,18.60
2022-11-24T18:48:42.403Z,18.70
2022-11-24T18:51:14.493Z,18.60
2022-11-24T18:53:43.012Z,18.70
2022-11-24T18:56:14.647Z,18.70
2022-11-24T18:58:42.974Z,18.80
2022-11-24T19:01:14.333Z,18.80
2022-11-24T19:03:48.616Z,18.80
2022-11-24T19:06:19.121Z,18.70
2022-11-24T19:08:47.253Z,18.80
2022-11-24T19:11:19.820Z,18.80
2022-11-24T19:13:49.050Z,18.80
2022-11-24T19:16:19.697Z,18.80
2022-11-24T19:18:53.725Z,18.90
2022-11-24T19:21:22.838Z,18.90
2022-11-24T19:23:51.190Z,18.90
2022-11-24T19:26:19.515Z,18.90
2022-11-24T19:28:47.433Z,18.90
2022-11-24T19:31:18.365Z,18.90
2022-11-24T19:33:46.600Z,19.00
2022-11-24T19:36:16.184Z,19.00
2022-11-24T19:38:45.100Z,19.10
2022-11-24T19:41:14.703Z,19.00
2022-11-24T19:43:43.168Z,19.00
2022-11-24T19:46:12.702Z,19.00
2022-11-24T19:48:43.986Z,19.00
2022-11-24T19:51:14.200Z,19.00
2022-11-24T19:53:43.197Z,19.00
2022-11-24T19:56:12.620Z,19.00
2022-11-24T19:58:41.360Z,19.00
2022-11-24T20:01:10.922Z,19.10
2022-11-24T20:03:39.661Z,19.10
2022-11-24T20:06:10.955Z,19.00
2022-11-24T20:08:39.833Z,19.00
2022-11-24T20:11:09.628Z,19.00
2022-11-24T20:13:38.595Z,19.00
2022-11-24T20:16:09.112Z,19.00
2022-11-24T20:18:41.947Z,18.90
2022-11-24T20:21:13.816Z,18.90
2022-11-24T20:23:42.575Z,19.00
2022-11-24T20:26:13.105Z,19.00
2022-11-24T20:28:41.258Z,18.90
2022-11-24T20:31:11.655Z,18.90
2022-11-24T20:33:40.670Z,19.00
2022-11-24T20:36:11.841Z,18.90
2022-11-24T20:38:40.762Z,19.00
2022-11-24T20:41:10.418Z,19.00
2022-11-24T20:43:38.601Z,19.00
2022-11-24T20:46:08.380Z,19.00
2022-11-24T20:48:37.012Z,18.90
2022-11-24T20:51:05.443Z,19.00
2022-11-24T20:53:34.966Z,19.00
2022-11-24T20:56:06.061Z,19.00
2022-11-24T20:58:35.378Z,19.00
2022-11-24T21:01:07.483Z,19.00
2022-11-24T21:03:41.402Z,19.00
2022-11-24T21:06:11.664Z,19.00
2022-11-24T21:08:43.099Z,19.00
2022-11-24T21:11:13.731Z,19.00
2022-11-24T21:13:43.653Z,19.00
2022-11-24T21:16:16.226Z,18.90
2022-11-24T21:18:45.037Z,18.90
2022-11-24T21:21:14.175Z,19.00
2022-11-24T21:23:45.039Z,18.90
2022-11-24T21:26:16.878Z,18.90
2022-11-24T21:28:46.200Z,19.00
2022-11-24T21:31:16.586Z,19.00
2022-11-24T21:33:45.927Z,19.00
2022-11-24T21:36:15.548Z,19.10
2022-11-24T21:38:45.418Z,19.10
2022-11-24T21:41:13.946Z,19.10
2022-11-24T21:43:41.928Z,19.20
2022-11-24T21:46:11.824Z,19.20
2022-11-24T21:48:41.117Z,19.20
2022-11-24T21:51:11.724Z,19.20
2022-11-24T21:53:39.880Z,19.30
2022-11-24T21:56:12.865Z,19.30
2022-11-24T21:58:46.497Z,19.30
2022-11-24T22:01:15.852Z,19.30
2022-11-24T22:03:43.984Z,19.30
2022-11-24T22:06:11.909Z,19.30
2022-11-24T22:08:40.092Z,19.20
2022-11-24T22:11:13.081Z,19.20
2022-11-24T22:13:41.456Z,19.20
2022-11-24T22:16:11.964Z,19.20
2022-11-24T22:18:41.366Z,19.20
2022-11-24T22:21:11.813Z,19.10
2022-11-24T22:23:39.931Z,19.10
2022-11-24T22:26:12.350Z,19.10
2022-11-24T22:28:40.739Z,19.10
2022-11-24T22:31:10.530Z,19.20
2022-11-24T22:33:38.537Z,19.20
2022-11-24T22:36:07.221Z,19.10
2022-11-24T22:38:35.750Z,19.10
2022-11-24T22:41:05.086Z,19.10
2022-11-24T22:43:36.275Z,19.10
2022-11-24T22:46:05.294Z,19.10
2022-11-24T22:48:33.919Z,19.10
2022-11-24T22:51:03.352Z,19.10
2022-11-24T22:53:31.579Z,19.10
2022-11-24T22:56:02.715Z,19.10
2022-11-24T22:58:31.128Z,19.10
2022-11-24T23:01:05.158Z,19.00
2022-11-24T23:03:43.345Z,19.00
2022-11-24T23:06:14.749Z,19.00
2022-11-24T23:08:43.250Z,19.00
2022-11-24T23:11:13.515Z,19.10
2022-11-24T23:13:41.856Z,19.10
2022-11-24T23:16:14.451Z,19.10
2022-11-24T23:18:43.189Z,19.20
2022-11-24T23:21:13.812Z,19.20
2022-11-24T23:23:42.303Z,19.30
2022-11-24T23:26:11.882Z,19.30
2022-11-24T23:28:40.135Z,19.30
2022-11-24T23:31:11.468Z,19.30
2022-11-24T23:33:39.707Z,19.30
2022-11-24T23:36:09.921Z,19.30
2022-11-24T23:38:38.483Z,19.30
2022-11-24T23:41:09.983Z,19.30
2022-11-24T23:43:39.367Z,19.30
2022-11-24T23:46:08.896Z,19.20
2022-11-24T23:48:38.950Z,19.20
2022-11-24T23:51:08.462Z,19.10
2022-11-24T23:53:37.112Z,19.20
2022-11-24T23:56:06.072Z,19.20
2022-11-24T23:58:34.455Z,19.20
