createdAt,value
2019-03-05T00:01:59.021Z,99339.03
2019-03-05T00:04:28.459Z,99339.03
2019-03-05T00:06:58.048Z,99337.59
2019-03-05T00:09:27.407Z,99337.59
2019-03-05T00:12:07.260Z,99341.85
2019-03-05T00:14:36.917Z,99341.85
2019-03-05T00:17:06.268Z,99342.24
2019-03-05T00:19:35.944Z,99347.03
2019-03-05T00:22:05.359Z,99347.03
2019-03-05T00:25:13.733Z,99352.55
2019-03-05T00:27:55.153Z,99348.88
2019-03-05T00:34:37.875Z,99347.47
2019-03-05T00:41:06.274Z,99355.39
2019-03-05T00:47:49.155Z,99346.41
2019-03-05T00:54:31.100Z,99361.86
2019-03-05T00:57:31.221Z,99374.25
2019-03-05T01:00:39.284Z,99366.72
2019-03-05T01:03:47.361Z,99370.09
2019-03-05T01:06:36.440Z,99371.19
2019-03-05T01:09:37.068Z,99378.23
2019-03-05T01:17:42.718Z,99382.10
2019-03-05T01:23:46.283Z,99387.66
2019-03-05T01:26:16.012Z,99396.14
2019-03-05T01:28:45.353Z,99394.42
2019-03-05T01:37:10.419Z,99394.39
2019-03-05T01:39:58.985Z,99398.02
2019-03-05T01:42:28.626Z,99408.11
2019-03-05T01:45:09.594Z,99407.83
2019-03-05T01:47:51.141Z,99409.89
2019-03-05T01:50:20.563Z,99409.89
2019-03-05T01:52:49.919Z,99411.46
2019-03-05T01:55:20.893Z,99420.36
2019-03-05T01:58:10.022Z,99407.78
2019-03-05T02:00:39.379Z,99407.78
2019-03-05T02:03:08.728Z,99407.54
2019-03-05T02:05:38.395Z,99405.70
2019-03-05T02:08:07.746Z,99426.97
2019-03-05T02:10:37.391Z,99411.78
2019-03-05T02:13:06.735Z,99420.42
2019-03-05T02:15:46.523Z,99422.46
2019-03-05T02:18:35.221Z,99422.46
2019-03-05T02:21:04.863Z,99426.48
2019-03-05T02:27:33.211Z,99434.00
2019-03-05T02:30:33.750Z,99431.55
2019-03-05T02:33:42.045Z,99443.21
2019-03-05T02:40:11.475Z,99437.87
2019-03-05T02:43:19.552Z,99435.32
2019-03-05T02:46:27.631Z,99442.63
2019-03-05T02:49:35.701Z,99450.80
2019-03-05T02:52:17.013Z,99457.73
2019-03-05T02:54:58.941Z,99453.25
2019-03-05T02:57:27.825Z,99453.25
2019-03-05T02:59:57.477Z,99451.18
2019-03-05T03:05:44.006Z,99450.52
2019-03-05T03:08:13.652Z,99450.52
2019-03-05T03:10:43.014Z,99438.58
2019-03-05T03:13:12.841Z,99441.48
2019-03-05T03:15:42.221Z,99440.76
2019-03-05T03:18:11.617Z,99430.41
2019-03-05T03:20:40.972Z,99455.84
2019-03-05T03:23:11.012Z,99456.35
2019-03-05T03:28:53.842Z,99460.75
2019-03-05T03:31:23.804Z,99457.47
2019-03-05T03:33:53.164Z,99444.08
2019-03-05T03:36:34.952Z,99480.02
2019-03-05T03:42:24.146Z,99469.33
2019-03-05T03:44:53.684Z,99472.16
2019-03-05T03:47:23.020Z,99472.16
2019-03-05T03:49:52.385Z,99474.11
2019-03-05T03:52:22.020Z,99475.22
2019-03-05T03:54:51.674Z,99490.30
2019-03-05T03:57:21.269Z,99490.04
2019-03-05T04:00:29.453Z,99481.78
2019-03-05T04:02:58.793Z,99481.78
2019-03-05T04:05:28.451Z,99476.80
2019-03-05T04:07:58.191Z,99485.34
2019-03-05T04:10:29.234Z,99485.34
2019-03-05T04:12:59.224Z,99488.26
2019-03-05T04:15:28.751Z,99488.26
2019-03-05T04:17:58.095Z,99496.42
2019-03-05T04:23:23.954Z,99506.63
2019-03-05T04:25:53.316Z,99499.11
2019-03-05T04:28:34.231Z,99514.56
2019-03-05T04:31:23.256Z,99513.00
2019-03-05T04:33:52.822Z,99506.91
2019-03-05T04:36:22.170Z,99506.91
2019-03-05T04:38:51.508Z,99516.03
2019-03-05T04:41:21.020Z,99510.69
2019-03-05T04:43:50.634Z,99512.39
2019-03-05T04:46:39.417Z,99523.47
2019-03-05T04:49:28.035Z,99522.50
2019-03-05T04:54:52.917Z,99537.95
2019-03-05T04:57:22.571Z,99537.95
2019-03-05T04:59:52.050Z,99536.94
2019-03-05T05:02:21.415Z,99536.94
2019-03-05T05:04:51.013Z,99538.55
2019-03-05T05:07:20.427Z,99544.00
2019-03-05T05:09:49.928Z,99538.41
2019-03-05T05:12:19.312Z,99547.04
2019-03-05T05:14:48.661Z,99540.48
2019-03-05T05:17:18.529Z,99543.66
2019-03-05T05:19:48.024Z,99551.09
2019-03-05T05:22:17.390Z,99558.61
2019-03-05T05:24:47.012Z,99555.33
2019-03-05T05:27:18.279Z,99557.03
2019-03-05T05:29:47.636Z,99564.92
2019-03-05T05:32:17.615Z,99569.56
2019-03-05T05:34:47.017Z,99572.59
2019-03-05T05:37:27.373Z,99576.84
2019-03-05T05:40:26.525Z,99588.39
2019-03-05T05:42:56.169Z,99595.18
2019-03-05T05:48:46.296Z,99599.41
2019-03-05T05:51:15.664Z,99611.20
2019-03-05T05:53:45.222Z,99618.84
2019-03-05T05:56:14.582Z,99602.57
2019-03-05T05:58:44.151Z,99615.56
2019-03-05T06:03:54.148Z,99625.67
2019-03-05T06:06:23.496Z,99619.95
2019-03-05T06:08:52.861Z,99631.70
2019-03-05T06:11:22.519Z,99620.16
2019-03-05T06:13:52.232Z,99626.11
2019-03-05T06:16:21.921Z,99619.55
2019-03-05T06:18:51.287Z,99627.70
2019-03-05T06:21:20.935Z,99633.04
2019-03-05T06:23:50.370Z,99622.82
2019-03-05T06:26:19.718Z,99639.94
2019-03-05T06:28:49.339Z,99642.61
2019-03-05T06:31:18.686Z,99646.38
2019-03-05T06:33:48.263Z,99637.25
2019-03-05T06:36:17.612Z,99645.41
2019-03-05T06:38:46.975Z,99646.86
2019-03-05T06:41:16.532Z,99656.23
2019-03-05T06:43:45.899Z,99651.75
2019-03-05T06:46:15.561Z,99646.19
2019-03-05T06:48:46.536Z,99653.11
2019-03-05T06:51:17.892Z,99647.31
2019-03-05T06:53:47.419Z,99654.48
2019-03-05T06:56:16.768Z,99651.45
2019-03-05T06:58:46.709Z,99658.51
2019-03-05T07:01:28.316Z,99660.21
2019-03-05T07:03:57.672Z,99660.21
2019-03-05T07:06:46.647Z,99659.25
2019-03-05T07:13:21.604Z,99666.77
2019-03-05T07:19:11.861Z,99664.09
2019-03-05T07:21:53.363Z,99684.98
2019-03-05T07:27:43.507Z,99680.73
2019-03-05T07:33:59.556Z,99685.00
2019-03-05T07:36:28.908Z,99685.00
2019-03-05T07:38:58.602Z,99683.91
2019-03-05T07:41:27.945Z,99696.42
2019-03-05T07:44:09.560Z,99699.14
2019-03-05T07:53:41.725Z,99702.80
2019-03-05T07:56:11.883Z,99714.34
2019-03-05T07:58:41.539Z,99721.27
2019-03-05T08:01:21.792Z,99728.13
2019-03-05T08:03:48.976Z,99733.56
2019-03-05T08:06:18.625Z,99738.54
2019-03-05T08:09:26.719Z,99733.79
2019-03-05T08:15:46.645Z,99751.11
2019-03-05T08:18:16.005Z,99754.17
2019-03-05T08:20:57.881Z,99747.41
2019-03-05T08:23:27.247Z,99747.41
2019-03-05T08:26:16.159Z,99752.44
2019-03-05T08:28:57.982Z,99750.25
2019-03-05T08:31:27.332Z,99750.25
2019-03-05T08:33:56.695Z,99761.34
2019-03-05T08:36:26.284Z,99761.47
2019-03-05T08:39:15.157Z,99778.97
2019-03-05T08:41:44.800Z,99778.97
2019-03-05T08:44:24.177Z,99806.50
2019-03-05T08:46:53.581Z,99806.50
2019-03-05T08:52:17.949Z,99803.89
2019-03-05T08:54:47.310Z,99807.70
2019-03-05T08:57:16.954Z,99808.13
2019-03-05T08:59:46.329Z,99813.29
2019-03-05T09:02:16.233Z,99813.06
2019-03-05T09:04:45.595Z,99814.66
2019-03-05T09:07:15.349Z,99813.16
2019-03-05T09:09:46.644Z,99810.88
2019-03-05T09:12:16.195Z,99810.88
2019-03-05T09:14:45.846Z,99810.15
2019-03-05T09:17:15.476Z,99809.67
2019-03-05T09:19:57.252Z,99814.55
2019-03-05T09:22:27.573Z,99814.55
2019-03-05T09:24:57.066Z,99803.59
2019-03-05T09:27:26.406Z,99803.59
2019-03-05T09:29:55.989Z,99805.77
2019-03-05T09:32:25.627Z,99805.77
2019-03-05T09:35:25.938Z,99812.23
2019-03-05T09:37:55.284Z,99812.23
2019-03-05T09:43:59.242Z,99799.43
2019-03-05T09:46:29.176Z,99815.01
2019-03-05T09:48:58.567Z,99817.95
2019-03-05T09:51:29.528Z,99809.64
2019-03-05T09:54:11.262Z,99815.98
2019-03-05T09:56:40.897Z,99815.98
2019-03-05T10:01:58.987Z,99827.20
2019-03-05T10:04:28.646Z,99835.61
2019-03-05T10:07:18.331Z,99844.12
2019-03-05T10:09:39.172Z,99840.45
2019-03-05T10:12:08.510Z,99840.45
2019-03-05T10:14:50.168Z,99845.12
2019-03-05T10:17:19.514Z,99845.12
2019-03-05T10:19:49.388Z,99853.48
2019-03-05T10:22:20.401Z,99853.48
2019-03-05T10:28:08.728Z,99862.50
2019-03-05T10:34:12.524Z,99854.73
2019-03-05T10:36:42.471Z,99856.80
2019-03-05T10:39:31.951Z,99861.30
2019-03-05T10:42:01.414Z,99849.99
2019-03-05T10:44:30.780Z,99867.34
2019-03-05T10:47:00.228Z,99866.22
2019-03-05T10:49:29.888Z,99866.33
2019-03-05T10:51:59.321Z,99869.80
2019-03-05T10:54:28.944Z,99872.70
2019-03-05T10:57:19.560Z,99881.41
2019-03-05T10:59:49.232Z,99881.41
2019-03-05T11:02:49.225Z,99887.18
2019-03-05T11:05:18.632Z,99886.95
2019-03-05T11:07:48.265Z,99885.15
2019-03-05T11:13:52.437Z,99884.19
2019-03-05T11:16:30.487Z,99889.79
2019-03-05T11:19:23.819Z,99886.94
2019-03-05T11:21:53.825Z,99892.55
2019-03-05T11:24:23.413Z,99888.70
2019-03-05T11:26:52.757Z,99895.90
2019-03-05T11:29:22.466Z,99890.78
2019-03-05T11:31:51.832Z,99896.84
2019-03-05T11:34:21.493Z,99902.83
2019-03-05T11:39:51.004Z,99910.75
2019-03-05T11:42:20.888Z,99917.79
2019-03-05T11:45:30.204Z,99907.09
2019-03-05T11:47:59.609Z,99909.36
2019-03-05T11:50:31.152Z,99927.53
2019-03-05T11:53:00.603Z,99924.94
2019-03-05T11:58:50.919Z,99943.72
2019-03-05T12:04:16.116Z,99947.63
2019-03-05T12:06:45.556Z,99938.58
2019-03-05T12:09:14.973Z,99956.78
2019-03-05T12:11:44.535Z,99948.37
2019-03-05T12:14:14.174Z,99959.55
2019-03-05T12:16:43.837Z,99959.55
2019-03-05T12:19:13.276Z,99961.55
2019-03-05T12:21:42.864Z,99961.63
2019-03-05T12:24:14.120Z,99962.16
2019-03-05T12:26:43.760Z,99969.84
2019-03-05T12:29:13.136Z,99965.95
2019-03-05T12:31:42.785Z,99968.48
2019-03-05T12:34:13.212Z,99968.12
2019-03-05T12:36:42.859Z,99979.11
2019-03-05T12:42:33.775Z,99984.84
2019-03-05T12:48:40.259Z,99983.23
2019-03-05T12:51:14.187Z,99984.52
2019-03-05T12:53:43.829Z,99984.48
2019-03-05T12:56:23.453Z,99987.09
2019-03-05T12:58:50.228Z,99992.75
2019-03-05T13:01:19.877Z,99983.51
2019-03-05T13:03:49.237Z,99987.36
2019-03-05T13:06:19.082Z,99993.23
2019-03-05T13:08:48.446Z,99986.56
2019-03-05T13:11:18.364Z,99987.63
2019-03-05T13:13:51.376Z,99987.63
2019-03-05T13:16:27.817Z,99999.80
2019-03-05T13:18:58.329Z,99999.44
2019-03-05T13:21:48.485Z,99995.41
2019-03-05T13:24:27.155Z,100000.57
2019-03-05T13:26:56.531Z,99996.55
2019-03-05T13:29:26.200Z,99996.55
2019-03-05T13:31:55.555Z,99996.97
2019-03-05T13:34:25.271Z,100014.20
2019-03-05T13:36:54.953Z,100007.23
2019-03-05T13:39:24.466Z,100015.23
2019-03-05T13:41:55.006Z,100019.15
2019-03-05T13:44:34.267Z,100018.36
2019-03-05T13:47:14.673Z,100021.06
2019-03-05T13:50:15.201Z,100034.95
2019-03-05T13:53:25.142Z,100041.22
2019-03-05T13:59:48.038Z,100036.73
2019-03-05T14:02:53.015Z,100041.20
2019-03-05T14:05:58.341Z,100047.34
2019-03-05T14:09:08.982Z,100050.75
2019-03-05T14:18:25.231Z,100040.95
2019-03-05T14:20:55.258Z,100041.20
2019-03-05T14:23:44.542Z,100045.09
2019-03-05T14:26:14.266Z,100039.92
2019-03-05T14:28:43.604Z,100048.72
2019-03-05T14:31:13.552Z,100048.72
2019-03-05T14:33:43.202Z,100057.62
2019-03-05T14:36:13.866Z,100055.19
2019-03-05T14:38:43.241Z,100067.03
2019-03-05T14:41:13.459Z,100061.14
2019-03-05T14:43:43.105Z,100064.63
2019-03-05T14:46:13.566Z,100055.64
2019-03-05T14:48:43.131Z,100068.20
2019-03-05T14:51:13.577Z,100068.33
2019-03-05T14:53:43.191Z,100065.20
2019-03-05T14:56:13.535Z,100073.75
2019-03-05T14:58:43.249Z,100082.55
2019-03-05T15:01:13.661Z,100082.57
2019-03-05T15:03:43.304Z,100084.04
2019-03-05T15:06:13.704Z,100078.98
2019-03-05T15:08:43.318Z,100081.00
2019-03-05T15:11:33.000Z,100068.98
2019-03-05T15:14:02.588Z,100068.98
2019-03-05T15:16:32.375Z,100091.56
2019-03-05T15:19:01.741Z,100091.91
2019-03-05T15:21:31.276Z,100093.66
2019-03-05T15:24:00.635Z,100096.79
2019-03-05T15:26:30.923Z,100093.01
2019-03-05T15:29:00.483Z,100100.18
2019-03-05T15:31:29.876Z,100105.76
2019-03-05T15:33:59.660Z,100099.75
2019-03-05T15:36:29.350Z,100107.12
2019-03-05T15:38:58.725Z,100114.66
2019-03-05T15:41:28.665Z,100112.52
2019-03-05T15:43:58.001Z,100110.89
2019-03-05T15:46:27.692Z,100111.91
2019-03-05T15:48:57.366Z,100112.20
2019-03-05T15:51:27.005Z,100116.31
2019-03-05T15:53:56.458Z,100122.81
2019-03-05T15:56:26.158Z,100131.05
2019-03-05T15:58:55.616Z,100135.13
2019-03-05T16:01:25.051Z,100117.59
2019-03-05T16:03:54.408Z,100133.14
2019-03-05T16:06:23.765Z,100131.53
2019-03-05T16:08:53.433Z,100136.83
2019-03-05T16:11:23.118Z,100146.26
2019-03-05T16:13:56.561Z,100149.70
2019-03-05T16:16:29.483Z,100151.19
2019-03-05T16:18:58.917Z,100146.28
2019-03-05T16:21:28.588Z,100149.20
2019-03-05T16:24:01.746Z,100149.11
2019-03-05T16:26:56.770Z,100147.03
2019-03-05T16:29:55.783Z,100160.47
2019-03-05T16:32:48.833Z,100160.47
2019-03-05T16:35:37.646Z,100159.37
2019-03-05T16:44:21.864Z,100169.41
2019-03-05T16:47:10.663Z,100189.30
2019-03-05T16:49:59.153Z,100190.42
2019-03-05T17:01:56.259Z,100202.69
2019-03-05T17:04:45.057Z,100208.34
2019-03-05T17:07:33.921Z,100216.41
2019-03-05T17:12:41.820Z,100224.06
2019-03-05T17:15:11.245Z,100229.58
2019-03-05T17:17:40.731Z,100239.58
2019-03-05T17:23:30.837Z,100242.27
2019-03-05T17:26:00.265Z,100246.20
2019-03-05T17:28:30.297Z,100250.95
2019-03-05T17:31:20.993Z,100254.25
2019-03-05T17:33:50.352Z,100252.53
2019-03-05T17:36:20.039Z,100262.67
2019-03-05T17:38:49.855Z,100267.67
2019-03-05T17:41:19.281Z,100270.48
2019-03-05T17:43:59.749Z,100278.52
2019-03-05T17:46:29.093Z,100276.19
2019-03-05T17:48:58.821Z,100279.37
2019-03-05T17:51:28.188Z,100287.31
2019-03-05T17:53:57.787Z,100292.79
2019-03-05T17:56:27.167Z,100292.86
2019-03-05T17:58:56.854Z,100300.67
2019-03-05T18:01:45.880Z,100301.63
2019-03-05T18:04:15.594Z,100301.63
2019-03-05T18:06:54.821Z,100319.52
2019-03-05T18:09:24.190Z,100319.52
2019-03-05T18:11:54.327Z,100320.14
2019-03-05T18:14:25.483Z,100330.59
2019-03-05T18:16:55.315Z,100343.51
2019-03-05T18:19:25.143Z,100343.51
2019-03-05T18:21:54.577Z,100344.60
2019-03-05T18:24:24.088Z,100334.59
2019-03-05T18:26:53.529Z,100348.00
2019-03-05T18:29:23.246Z,100347.97
2019-03-05T18:31:53.116Z,100352.20
2019-03-05T18:34:22.435Z,100352.20
2019-03-05T18:37:04.367Z,100359.13
2019-03-05T18:39:34.092Z,100359.91
2019-03-05T18:42:03.516Z,100359.91
2019-03-05T18:44:33.069Z,100363.44
2019-03-05T18:47:02.503Z,100362.55
2019-03-05T18:49:33.715Z,100364.11
2019-03-05T18:52:04.773Z,100369.55
2019-03-05T18:54:34.192Z,100377.67
2019-03-05T18:57:03.550Z,100377.67
2019-03-05T18:59:33.056Z,100383.15
2019-03-05T19:02:10.118Z,100382.39
2019-03-05T19:04:39.482Z,100382.39
2019-03-05T19:07:09.148Z,100388.08
2019-03-05T19:09:38.497Z,100394.09
2019-03-05T19:12:18.864Z,100391.95
2019-03-05T19:15:21.359Z,100393.87
2019-03-05T19:17:51.324Z,100393.87
2019-03-05T19:23:41.559Z,100398.67
2019-03-05T19:26:11.344Z,100394.72
2019-03-05T19:28:40.724Z,100399.44
2019-03-05T19:31:49.009Z,100404.85
2019-03-05T19:34:18.477Z,100404.85
2019-03-05T19:36:48.131Z,100406.71
2019-03-05T19:39:17.811Z,100401.91
2019-03-05T19:41:55.823Z,100406.35
2019-03-05T19:44:24.328Z,100406.35
2019-03-05T19:46:53.967Z,100407.51
2019-03-05T19:49:23.719Z,100409.16
2019-03-05T19:51:53.253Z,100412.03
2019-03-05T19:54:22.621Z,100426.11
2019-03-05T19:56:52.277Z,100424.63
2019-03-05T19:59:21.631Z,100435.06
2019-03-05T20:02:10.695Z,100422.06
2019-03-05T20:04:40.311Z,100422.06
2019-03-05T20:07:09.692Z,100436.95
2019-03-05T20:09:51.347Z,100442.88
2019-03-05T20:12:21.010Z,100442.88
2019-03-05T20:14:50.377Z,100440.20
2019-03-05T20:17:19.779Z,100452.22
2019-03-05T20:20:19.785Z,100460.39
2019-03-05T20:22:49.456Z,100460.39
2019-03-05T20:29:06.978Z,100447.47
2019-03-05T20:31:36.379Z,100456.58
2019-03-05T20:34:05.743Z,100456.58
2019-03-05T20:36:35.381Z,100452.18
2019-03-05T20:39:35.215Z,100461.25
2019-03-05T20:42:24.279Z,100460.22
2019-03-05T20:44:53.884Z,100461.21
2019-03-05T20:47:23.835Z,100463.13
2019-03-05T20:49:53.476Z,100463.70
2019-03-05T20:52:22.875Z,100471.27
2019-03-05T20:54:53.851Z,100469.55
2019-03-05T20:57:23.533Z,100472.91
2019-03-05T20:59:52.894Z,100472.53
2019-03-05T21:02:22.797Z,100472.34
2019-03-05T21:04:52.153Z,100479.83
2019-03-05T21:07:21.868Z,100482.36
2019-03-05T21:09:51.565Z,100479.94
2019-03-05T21:12:20.959Z,100479.94
2019-03-05T21:14:51.915Z,100495.48
2019-03-05T21:17:21.581Z,100497.36
2019-03-05T21:19:50.943Z,100500.09
2019-03-05T21:22:20.596Z,100501.19
2019-03-05T21:24:50.301Z,100507.14
2019-03-05T21:27:19.946Z,100508.96
2019-03-05T21:29:49.612Z,100512.61
2019-03-05T21:32:26.100Z,100513.59
2019-03-05T21:34:57.164Z,100513.30
2019-03-05T21:37:39.831Z,100508.16
2019-03-05T21:40:29.622Z,100511.41
2019-03-05T21:42:59.049Z,100505.58
2019-03-05T21:45:41.385Z,100509.88
2019-03-05T21:48:23.402Z,100507.61
2019-03-05T21:51:05.013Z,100507.61
2019-03-05T21:53:46.856Z,100506.45
2019-03-05T21:56:29.307Z,100508.95
2019-03-05T21:59:10.886Z,100502.45
2019-03-05T22:01:40.266Z,100504.00
2019-03-05T22:04:09.730Z,100499.41
2019-03-05T22:06:39.108Z,100494.34
2019-03-05T22:09:08.760Z,100496.92
2019-03-05T22:11:39.926Z,100503.53
2019-03-05T22:14:09.289Z,100502.66
2019-03-05T22:16:38.858Z,100514.78
2019-03-05T22:19:08.512Z,100514.78
2019-03-05T22:21:38.216Z,100510.28
2019-03-05T22:24:07.919Z,100520.91
2019-03-05T22:26:37.318Z,100523.08
2019-03-05T22:31:47.197Z,100526.63
2019-03-05T22:34:17.422Z,100528.32
2019-03-05T22:36:47.004Z,100533.88
2019-03-05T22:39:16.362Z,100533.88
2019-03-05T22:41:56.016Z,100527.66
2019-03-05T22:44:25.821Z,100527.66
2019-03-05T22:46:55.498Z,100530.43
2019-03-05T22:49:25.259Z,100525.19
2019-03-05T22:51:54.966Z,100526.91
2019-03-05T22:54:24.529Z,100526.91
2019-03-05T22:56:55.352Z,100527.58
2019-03-05T22:59:43.436Z,100527.09
2019-03-05T23:04:53.086Z,100530.71
2019-03-05T23:07:22.761Z,100531.38
2019-03-05T23:10:02.338Z,100529.20
2019-03-05T23:12:33.371Z,100529.20
2019-03-05T23:18:02.913Z,100539.50
2019-03-05T23:20:34.059Z,100539.11
2019-03-05T23:23:05.589Z,100540.23
2019-03-05T23:25:35.229Z,100532.16
2019-03-05T23:28:44.630Z,100531.77
2019-03-05T23:31:15.457Z,100536.16
2019-03-05T23:33:45.152Z,100532.44
2019-03-05T23:36:15.467Z,100530.43
2019-03-05T23:38:45.156Z,100538.62
2019-03-05T23:41:15.486Z,100538.72
2019-03-05T23:43:45.149Z,100535.94
2019-03-05T23:46:15.613Z,100530.31
2019-03-05T23:48:45.122Z,100534.03
2019-03-05T23:51:15.454Z,100529.25
2019-03-05T23:53:45.154Z,100530.30
2019-03-05T23:56:15.485Z,100533.15
2019-03-05T23:58:45.129Z,100533.70
