createdAt,value
2019-04-03T00:00:58.238Z,1002.54
2019-04-03T00:01:58.233Z,1002.58
2019-04-03T00:02:58.230Z,1002.58
2019-04-03T00:03:58.221Z,1002.65
2019-04-03T00:04:58.221Z,1002.62
2019-04-03T00:05:58.214Z,1002.62
2019-04-03T00:06:58.211Z,1002.61
2019-04-03T00:07:58.200Z,1002.61
2019-04-03T00:08:58.199Z,1002.61
2019-04-03T00:09:58.191Z,1002.54
2019-04-03T00:10:58.187Z,1002.49
2019-04-03T00:11:58.201Z,1002.51
2019-04-03T00:12:58.329Z,1002.53
2019-04-03T00:13:58.172Z,1002.57
2019-04-03T00:14:58.168Z,1002.61
2019-04-03T00:15:58.164Z,1002.61
2019-04-03T00:16:58.159Z,1002.63
2019-04-03T00:17:58.154Z,1002.64
2019-04-03T00:18:58.143Z,1002.64
2019-04-03T00:19:58.139Z,1002.67
2019-04-03T00:20:58.210Z,1002.66
2019-04-03T00:21:58.133Z,1002.65
2019-04-03T00:22:58.124Z,1002.67
2019-04-03T00:23:58.164Z,1002.72
2019-04-03T00:24:58.117Z,1002.69
2019-04-03T00:25:58.104Z,1002.65
2019-04-03T00:26:58.142Z,1002.66
2019-04-03T00:27:58.095Z,1002.63
2019-04-03T00:28:58.091Z,1002.62
2019-04-03T00:29:58.192Z,1002.64
2019-04-03T00:30:58.082Z,1002.62
2019-04-03T00:31:58.084Z,1002.63
2019-04-03T00:32:58.077Z,1002.65
2019-04-03T00:33:58.064Z,1002.65
2019-04-03T00:34:58.063Z,1002.63
2019-04-03T00:35:58.053Z,1002.62
2019-04-03T00:36:58.054Z,1002.63
2019-04-03T00:37:58.148Z,1002.58
2019-04-03T00:38:58.036Z,1002.60
2019-04-03T00:39:58.036Z,1002.70
2019-04-03T00:40:58.157Z,1002.77
2019-04-03T00:41:58.021Z,1002.68
2019-04-03T00:42:58.135Z,1002.61
2019-04-03T00:43:58.011Z,1002.58
2019-04-03T00:44:58.001Z,1002.64
2019-04-03T00:45:58.002Z,1002.65
2019-04-03T00:46:58.020Z,1002.63
2019-04-03T00:47:57.992Z,1002.62
2019-04-03T00:48:57.985Z,1002.69
2019-04-03T00:49:57.984Z,1002.72
2019-04-03T00:50:57.979Z,1002.69
2019-04-03T00:51:58.094Z,1002.67
2019-04-03T00:52:58.044Z,1002.64
2019-04-03T00:53:58.210Z,1002.66
2019-04-03T00:54:57.953Z,1002.74
2019-04-03T00:55:58.007Z,1002.71
2019-04-03T00:56:57.943Z,1002.72
2019-04-03T00:57:58.088Z,1002.74
2019-04-03T00:58:57.931Z,1002.75
2019-04-03T00:59:57.926Z,1002.75
2019-04-03T01:00:58.011Z,1002.68
2019-04-03T01:01:57.918Z,1002.68
2019-04-03T01:02:58.855Z,1002.69
2019-04-03T01:03:58.855Z,1002.72
2019-04-03T01:04:58.403Z,1002.69
2019-04-03T01:05:58.424Z,1002.69
2019-04-03T01:06:58.679Z,1002.72
2019-04-03T01:07:59.812Z,1002.69
2019-04-03T01:08:59.395Z,1002.66
2019-04-03T01:09:59.601Z,1002.67
2019-04-03T01:10:58.742Z,1002.67
2019-04-03T01:12:00.122Z,1002.65
2019-04-03T01:12:57.854Z,1002.66
2019-04-03T01:13:57.850Z,1002.62
2019-04-03T01:14:57.842Z,1002.59
2019-04-03T01:15:57.840Z,1002.57
2019-04-03T01:16:58.045Z,1002.60
2019-04-03T01:17:57.826Z,1002.56
2019-04-03T01:18:57.824Z,1002.58
2019-04-03T01:19:57.967Z,1002.59
2019-04-03T01:20:57.811Z,1002.56
2019-04-03T01:21:57.806Z,1002.53
2019-04-03T01:22:57.794Z,1002.50
2019-04-03T01:23:57.794Z,1002.50
2019-04-03T01:24:57.791Z,1002.53
2019-04-03T01:25:57.783Z,1002.51
2019-04-03T01:26:57.816Z,1002.51
2019-04-03T01:27:57.774Z,1002.45
2019-04-03T01:28:57.767Z,1002.45
2019-04-03T01:29:57.767Z,1002.42
2019-04-03T01:30:57.854Z,1002.43
2019-04-03T01:31:57.885Z,1002.41
2019-04-03T01:32:57.808Z,1002.41
2019-04-03T01:33:57.775Z,1002.40
2019-04-03T01:34:57.892Z,1002.38
2019-04-03T01:35:57.728Z,1002.34
2019-04-03T01:36:58.000Z,1002.35
2019-04-03T01:37:57.725Z,1002.37
2019-04-03T01:38:57.714Z,1002.41
2019-04-03T01:39:57.707Z,1002.38
2019-04-03T01:40:57.699Z,1002.43
2019-04-03T01:41:57.695Z,1002.37
2019-04-03T01:42:57.693Z,1002.35
2019-04-03T01:43:57.697Z,1002.33
2019-04-03T01:44:57.678Z,1002.26
2019-04-03T01:45:57.675Z,1002.25
2019-04-03T01:46:58.225Z,1002.24
2019-04-03T01:47:58.462Z,1002.25
2019-04-03T01:48:58.613Z,1002.23
2019-04-03T01:49:58.576Z,1002.21
2019-04-03T01:50:59.197Z,1002.17
2019-04-03T01:51:58.957Z,1002.20
2019-04-03T01:52:57.823Z,1002.16
2019-04-03T01:53:57.631Z,1002.15
2019-04-03T01:54:57.625Z,1002.13
2019-04-03T01:55:57.620Z,1002.09
2019-04-03T01:56:57.611Z,1002.05
2019-04-03T01:57:57.604Z,1002.02
2019-04-03T01:58:57.728Z,1001.97
2019-04-03T01:59:57.591Z,1001.93
2019-04-03T02:00:57.596Z,1001.95
2019-04-03T02:01:57.585Z,1001.94
2019-04-03T02:02:57.577Z,1001.94
2019-04-03T02:03:57.571Z,1001.90
2019-04-03T02:04:57.636Z,1001.89
2019-04-03T02:05:57.565Z,1001.91
2019-04-03T02:06:57.571Z,1001.91
2019-04-03T02:07:57.549Z,1001.91
2019-04-03T02:08:57.539Z,1001.93
2019-04-03T02:09:57.625Z,1001.94
2019-04-03T02:10:57.539Z,1001.87
2019-04-03T02:11:57.529Z,1001.85
2019-04-03T02:12:57.526Z,1001.76
2019-04-03T02:13:57.526Z,1001.77
2019-04-03T02:14:57.498Z,1001.74
2019-04-03T02:15:57.501Z,1001.69
2019-04-03T02:16:57.497Z,1001.71
2019-04-03T02:17:57.552Z,1001.69
2019-04-03T02:18:57.486Z,1001.63
2019-04-03T02:19:57.479Z,1001.67
2019-04-03T02:20:58.126Z,1001.64
2019-04-03T02:21:58.474Z,1001.62
2019-04-03T02:22:59.296Z,1001.61
2019-04-03T02:23:57.453Z,1001.64
2019-04-03T02:24:57.448Z,1001.61
2019-04-03T02:25:57.445Z,1001.61
2019-04-03T02:26:57.437Z,1001.64
2019-04-03T02:27:57.431Z,1001.65
2019-04-03T02:28:57.431Z,1001.67
2019-04-03T02:29:57.420Z,1001.66
2019-04-03T02:30:57.415Z,1001.66
2019-04-03T02:31:57.408Z,1001.69
2019-04-03T02:32:57.553Z,1001.68
2019-04-03T02:34:01.272Z,1001.79
2019-04-03T02:34:57.389Z,1001.86
2019-04-03T02:35:57.643Z,1001.91
2019-04-03T02:36:57.587Z,1001.89
2019-04-03T02:37:57.372Z,1001.89
2019-04-03T02:38:57.369Z,1001.92
2019-04-03T02:40:00.096Z,1001.90
2019-04-03T02:40:57.365Z,1001.93
2019-04-03T02:41:57.371Z,1001.88
2019-04-03T02:42:57.340Z,1001.89
2019-04-03T02:43:57.336Z,1001.90
2019-04-03T02:44:57.349Z,1001.92
2019-04-03T02:45:57.435Z,1001.91
2019-04-03T02:46:59.533Z,1001.87
2019-04-03T02:47:57.326Z,1001.87
2019-04-03T02:48:57.308Z,1001.86
2019-04-03T02:49:57.306Z,1001.84
2019-04-03T02:50:57.319Z,1001.82
2019-04-03T02:51:57.287Z,1001.86
2019-04-03T02:52:58.931Z,1001.78
2019-04-03T02:53:57.498Z,1001.75
2019-04-03T02:54:57.273Z,1001.73
2019-04-03T02:55:57.644Z,1001.72
2019-04-03T02:56:57.262Z,1001.74
2019-04-03T02:57:57.370Z,1001.77
2019-04-03T02:58:57.252Z,1001.76
2019-04-03T02:59:58.667Z,1001.78
2019-04-03T03:00:57.230Z,1001.79
2019-04-03T03:01:57.231Z,1001.78
2019-04-03T03:02:57.222Z,1001.78
2019-04-03T03:03:57.355Z,1001.73
2019-04-03T03:04:57.213Z,1001.70
2019-04-03T03:05:59.356Z,1001.72
2019-04-03T03:06:57.201Z,1001.77
2019-04-03T03:07:57.504Z,1001.76
2019-04-03T03:08:57.349Z,1001.78
2019-04-03T03:09:57.180Z,1001.79
2019-04-03T03:10:57.176Z,1001.77
2019-04-03T03:11:57.340Z,1001.78
2019-04-03T03:12:59.887Z,1001.77
2019-04-03T03:13:57.157Z,1001.75
2019-04-03T03:14:57.181Z,1001.78
2019-04-03T03:15:57.298Z,1001.77
2019-04-03T03:16:57.138Z,1001.83
2019-04-03T03:17:57.128Z,1001.85
2019-04-03T03:18:59.846Z,1001.84
2019-04-03T03:19:57.119Z,1001.83
2019-04-03T03:20:57.439Z,1001.86
2019-04-03T03:21:57.122Z,1001.84
2019-04-03T03:22:57.411Z,1001.81
2019-04-03T03:23:57.340Z,1001.79
2019-04-03T03:25:00.120Z,1001.79
2019-04-03T03:25:57.082Z,1001.82
2019-04-03T03:26:57.075Z,1001.78
2019-04-03T03:27:57.400Z,1001.83
2019-04-03T03:28:57.069Z,1001.77
2019-04-03T03:29:59.695Z,1001.80
2019-04-03T03:31:02.596Z,1001.82
2019-04-03T03:32:09.372Z,1001.82
2019-04-03T03:33:22.164Z,1001.82
2019-04-03T03:34:02.809Z,1001.80
2019-04-03T03:35:09.764Z,1001.83
2019-04-03T03:35:57.212Z,1001.82
2019-04-03T03:37:00.097Z,1001.79
2019-04-03T03:37:57.220Z,1001.78
2019-04-03T03:38:57.004Z,1001.78
2019-04-03T03:39:56.996Z,1001.78
2019-04-03T03:40:56.995Z,1001.82
2019-04-03T03:41:58.584Z,1001.82
2019-04-03T03:42:57.054Z,1001.83
2019-04-03T03:43:57.345Z,1001.84
2019-04-03T03:44:56.967Z,1001.84
2019-04-03T03:45:56.976Z,1001.82
2019-04-03T03:46:59.735Z,1001.82
2019-04-03T03:47:56.944Z,1001.78
2019-04-03T03:48:57.243Z,1001.73
2019-04-03T03:49:57.315Z,1001.72
2019-04-03T03:50:58.515Z,1001.71
2019-04-03T03:51:57.082Z,1001.70
2019-04-03T03:52:57.142Z,1001.64
2019-04-03T03:53:56.919Z,1001.63
2019-04-03T03:54:57.019Z,1001.59
2019-04-03T03:55:58.598Z,1001.60
2019-04-03T03:56:57.176Z,1001.59
2019-04-03T03:57:57.200Z,1001.57
2019-04-03T03:58:56.886Z,1001.57
2019-04-03T03:59:56.877Z,1001.59
2019-04-03T04:00:59.492Z,1001.57
2019-04-03T04:01:57.112Z,1001.54
2019-04-03T04:02:56.862Z,1001.58
2019-04-03T04:03:56.856Z,1001.60
2019-04-03T04:04:57.018Z,1001.57
2019-04-03T04:05:57.015Z,1001.58
2019-04-03T04:06:57.547Z,1001.61
2019-04-03T04:07:56.829Z,1001.67
2019-04-03T04:08:56.899Z,1001.68
2019-04-03T04:09:56.817Z,1001.68
2019-04-03T04:10:59.593Z,1001.72
2019-04-03T04:11:56.801Z,1001.65
2019-04-03T04:12:56.795Z,1001.62
2019-04-03T04:13:56.790Z,1001.64
2019-04-03T04:14:57.576Z,1001.63
2019-04-03T04:15:56.778Z,1001.65
2019-04-03T04:16:57.028Z,1001.64
2019-04-03T04:17:56.954Z,1001.63
2019-04-03T04:18:58.113Z,1001.60
2019-04-03T04:19:56.755Z,1001.59
2019-04-03T04:20:57.056Z,1001.56
2019-04-03T04:21:56.753Z,1001.55
2019-04-03T04:22:56.748Z,1001.57
2019-04-03T04:23:57.280Z,1001.57
2019-04-03T04:24:57.178Z,1001.53
2019-04-03T04:25:56.837Z,1001.53
2019-04-03T04:26:56.714Z,1001.57
2019-04-03T04:27:56.815Z,1001.61
2019-04-03T04:28:56.890Z,1001.62
2019-04-03T04:29:56.691Z,1001.68
2019-04-03T04:30:56.688Z,1001.71
2019-04-03T04:31:56.906Z,1001.73
2019-04-03T04:32:56.692Z,1001.72
2019-04-03T04:33:56.671Z,1001.72
2019-04-03T04:34:56.823Z,1001.69
2019-04-03T04:35:56.655Z,1001.68
2019-04-03T04:36:56.647Z,1001.67
2019-04-03T04:37:56.757Z,1001.70
2019-04-03T04:38:57.922Z,1001.66
2019-04-03T04:39:57.952Z,1001.64
2019-04-03T04:40:56.623Z,1001.59
2019-04-03T04:41:56.617Z,1001.58
2019-04-03T04:42:56.681Z,1001.62
2019-04-03T04:43:56.610Z,1001.61
2019-04-03T04:44:56.768Z,1001.61
2019-04-03T04:45:56.599Z,1001.60
2019-04-03T04:46:56.586Z,1001.62
2019-04-03T04:47:56.745Z,1001.61
2019-04-03T04:48:56.573Z,1001.57
2019-04-03T04:49:56.570Z,1001.54
2019-04-03T04:50:56.563Z,1001.56
2019-04-03T04:51:57.566Z,1001.51
2019-04-03T04:52:58.084Z,1001.50
2019-04-03T04:53:57.785Z,1001.48
2019-04-03T04:54:56.537Z,1001.49
2019-04-03T04:55:56.534Z,1001.52
2019-04-03T04:56:56.524Z,1001.52
2019-04-03T04:57:56.518Z,1001.59
2019-04-03T04:58:56.516Z,1001.55
2019-04-03T04:59:56.512Z,1001.58
2019-04-03T05:00:56.682Z,1001.51
2019-04-03T05:01:56.496Z,1001.58
2019-04-03T05:02:56.579Z,1001.57
2019-04-03T05:03:56.484Z,1001.56
2019-04-03T05:04:56.668Z,1001.59
2019-04-03T05:05:58.265Z,1001.57
2019-04-03T05:06:57.840Z,1001.56
2019-04-03T05:07:56.458Z,1001.56
2019-04-03T05:08:56.450Z,1001.55
2019-04-03T05:09:56.445Z,1001.52
2019-04-03T05:10:56.440Z,1001.51
2019-04-03T05:11:56.431Z,1001.50
2019-04-03T05:12:56.427Z,1001.48
2019-04-03T05:13:56.601Z,1001.51
2019-04-03T05:14:56.544Z,1001.57
2019-04-03T05:15:56.406Z,1001.57
2019-04-03T05:16:56.402Z,1001.61
2019-04-03T05:17:57.711Z,1001.61
2019-04-03T05:19:08.192Z,1001.63
2019-04-03T05:19:56.382Z,1001.63
2019-04-03T05:20:56.375Z,1001.63
2019-04-03T05:21:56.636Z,1001.61
2019-04-03T05:22:56.365Z,1001.64
2019-04-03T05:24:00.867Z,1001.60
2019-04-03T05:24:58.941Z,1001.62
2019-04-03T05:25:56.525Z,1001.63
2019-04-03T05:26:56.338Z,1001.60
2019-04-03T05:27:56.334Z,1001.60
2019-04-03T05:28:57.763Z,1001.59
2019-04-03T05:29:56.319Z,1001.60
2019-04-03T05:30:56.562Z,1001.58
2019-04-03T05:31:56.307Z,1001.57
2019-04-03T05:32:58.108Z,1001.52
2019-04-03T05:33:56.481Z,1001.53
2019-04-03T05:34:56.291Z,1001.50
2019-04-03T05:35:56.284Z,1001.52
2019-04-03T05:36:56.278Z,1001.49
2019-04-03T05:37:56.279Z,1001.52
2019-04-03T05:38:56.281Z,1001.52
2019-04-03T05:39:56.260Z,1001.55
2019-04-03T05:40:56.472Z,1001.58
2019-04-03T05:41:58.593Z,1001.57
2019-04-03T05:42:56.244Z,1001.55
2019-04-03T05:43:56.236Z,1001.55
2019-04-03T05:44:56.229Z,1001.49
2019-04-03T05:45:56.224Z,1001.55
2019-04-03T05:46:59.210Z,1001.50
2019-04-03T05:47:56.213Z,1001.51
2019-04-03T05:48:56.206Z,1001.47
2019-04-03T05:49:56.494Z,1001.50
2019-04-03T05:50:57.945Z,1001.52
2019-04-03T05:51:56.187Z,1001.52
2019-04-03T05:52:56.183Z,1001.50
2019-04-03T05:53:56.340Z,1001.56
2019-04-03T05:54:56.173Z,1001.52
2019-04-03T05:55:56.164Z,1001.55
2019-04-03T05:56:56.405Z,1001.56
2019-04-03T05:57:56.153Z,1001.57
2019-04-03T05:59:00.389Z,1001.55
2019-04-03T06:00:00.570Z,1001.58
2019-04-03T06:01:04.309Z,1001.59
2019-04-03T06:01:56.126Z,1001.60
2019-04-03T06:02:57.659Z,1001.58
2019-04-03T06:03:56.114Z,1001.57
2019-04-03T06:04:56.127Z,1001.59
2019-04-03T06:05:57.957Z,1001.61
2019-04-03T06:06:56.093Z,1001.58
2019-04-03T06:07:56.087Z,1001.60
2019-04-03T06:08:56.914Z,1001.62
2019-04-03T06:09:58.400Z,1001.58
2019-04-03T06:10:56.213Z,1001.61
2019-04-03T06:11:56.065Z,1001.63
2019-04-03T06:12:56.057Z,1001.62
2019-04-03T06:13:56.049Z,1001.59
2019-04-03T06:14:56.045Z,1001.63
2019-04-03T06:15:56.039Z,1001.61
2019-04-03T06:16:56.720Z,1001.67
2019-04-03T06:17:56.290Z,1001.64
2019-04-03T06:18:58.186Z,1001.65
2019-04-03T06:19:56.018Z,1001.59
2019-04-03T06:20:56.038Z,1001.56
2019-04-03T06:21:56.005Z,1001.58
2019-04-03T06:22:56.000Z,1001.54
2019-04-03T06:23:56.236Z,1001.51
2019-04-03T06:24:56.993Z,1001.49
2019-04-03T06:25:56.103Z,1001.48
2019-04-03T06:26:55.982Z,1001.46
2019-04-03T06:27:55.971Z,1001.45
2019-04-03T06:28:55.964Z,1001.46
2019-04-03T06:29:55.962Z,1001.47
2019-04-03T06:30:56.730Z,1001.47
2019-04-03T06:31:57.862Z,1001.48
2019-04-03T06:32:55.950Z,1001.52
2019-04-03T06:33:55.940Z,1001.48
2019-04-03T06:34:55.933Z,1001.50
2019-04-03T06:35:55.930Z,1001.51
2019-04-03T06:36:55.923Z,1001.55
2019-04-03T06:37:55.917Z,1001.55
2019-04-03T06:38:57.043Z,1001.58
2019-04-03T06:39:55.914Z,1001.54
2019-04-03T06:40:56.130Z,1001.55
2019-04-03T06:41:55.900Z,1001.56
2019-04-03T06:42:55.894Z,1001.54
2019-04-03T06:43:55.889Z,1001.52
2019-04-03T06:44:55.883Z,1001.59
2019-04-03T06:45:57.620Z,1001.53
2019-04-03T06:46:55.879Z,1001.49
2019-04-03T06:47:55.869Z,1001.48
2019-04-03T06:48:55.911Z,1001.47
2019-04-03T06:49:55.863Z,1001.46
2019-04-03T06:50:55.936Z,1001.45
2019-04-03T06:51:55.857Z,1001.45
2019-04-03T06:52:55.849Z,1001.46
2019-04-03T06:53:57.343Z,1001.40
2019-04-03T06:54:55.854Z,1001.35
2019-04-03T06:55:55.877Z,1001.40
2019-04-03T06:56:55.844Z,1001.41
2019-04-03T06:57:55.844Z,1001.39
2019-04-03T06:58:56.011Z,1001.43
2019-04-03T06:59:55.828Z,1001.43
2019-04-03T07:00:55.831Z,1001.49
2019-04-03T07:01:56.086Z,1001.48
2019-04-03T07:02:55.817Z,1001.52
2019-04-03T07:03:55.816Z,1001.54
2019-04-03T07:04:55.812Z,1001.58
2019-04-03T07:05:55.813Z,1001.58
2019-04-03T07:06:56.694Z,1001.55
2019-04-03T07:07:55.803Z,1001.60
2019-04-03T07:08:56.024Z,1001.51
2019-04-03T07:09:55.793Z,1001.53
2019-04-03T07:10:55.819Z,1001.57
2019-04-03T07:11:57.354Z,1001.57
2019-04-03T07:12:55.786Z,1001.56
2019-04-03T07:13:55.869Z,1001.54
2019-04-03T07:14:55.868Z,1001.57
2019-04-03T07:15:56.820Z,1001.54
2019-04-03T07:16:55.778Z,1001.57
2019-04-03T07:17:55.776Z,1001.59
2019-04-03T07:18:55.772Z,1001.61
2019-04-03T07:19:55.768Z,1001.63
2019-04-03T07:20:55.766Z,1001.67
2019-04-03T07:21:55.993Z,1001.65
2019-04-03T07:22:56.984Z,1001.65
2019-04-03T07:23:55.798Z,1001.71
2019-04-03T07:24:55.999Z,1001.73
2019-04-03T07:25:55.752Z,1001.72
2019-04-03T07:26:55.753Z,1001.69
2019-04-03T07:27:55.751Z,1001.72
2019-04-03T07:28:55.749Z,1001.73
2019-04-03T07:29:55.972Z,1001.67
2019-04-03T07:30:55.747Z,1001.68
2019-04-03T07:31:55.797Z,1001.70
2019-04-03T07:32:57.984Z,1001.68
2019-04-03T07:33:57.796Z,1001.57
2019-04-03T07:34:55.737Z,1001.63
2019-04-03T07:35:55.815Z,1001.55
2019-04-03T07:36:55.731Z,1001.51
2019-04-03T07:37:55.800Z,1001.47
2019-04-03T07:38:57.991Z,1001.52
2019-04-03T07:39:58.326Z,1001.47
2019-04-03T07:40:55.725Z,1001.47
2019-04-03T07:41:55.724Z,1001.49
2019-04-03T07:42:56.850Z,1001.50
2019-04-03T07:43:56.672Z,1001.51
2019-04-03T07:44:55.770Z,1001.52
2019-04-03T07:45:55.712Z,1001.54
2019-04-03T07:46:55.730Z,1001.57
2019-04-03T07:47:55.728Z,1001.58
2019-04-03T07:48:55.783Z,1001.57
2019-04-03T07:49:55.714Z,1001.55
2019-04-03T07:50:55.704Z,1001.56
2019-04-03T07:51:55.702Z,1001.60
2019-04-03T07:52:55.698Z,1001.54
2019-04-03T07:53:55.696Z,1001.58
2019-04-03T07:54:56.966Z,1001.58
2019-04-03T07:55:55.970Z,1001.58
2019-04-03T07:56:57.389Z,1001.58
2019-04-03T07:57:55.686Z,1001.60
2019-04-03T07:58:55.909Z,1001.59
2019-04-03T07:59:55.682Z,1001.64
2019-04-03T08:00:55.678Z,1001.61
2019-04-03T08:01:55.678Z,1001.64
2019-04-03T08:02:55.735Z,1001.63
2019-04-03T08:03:55.673Z,1001.62
2019-04-03T08:04:59.164Z,1001.63
2019-04-03T08:05:56.725Z,1001.61
2019-04-03T08:06:55.666Z,1001.59
2019-04-03T08:07:55.662Z,1001.59
2019-04-03T08:09:06.677Z,1001.56
2019-04-03T08:09:58.093Z,1001.55
2019-04-03T08:10:55.656Z,1001.48
2019-04-03T08:11:55.654Z,1001.54
2019-04-03T08:12:55.648Z,1001.53
2019-04-03T08:13:55.777Z,1001.51
2019-04-03T08:14:55.644Z,1001.53
2019-04-03T08:15:55.643Z,1001.48
2019-04-03T08:16:56.738Z,1001.51
2019-04-03T08:17:57.087Z,1001.51
2019-04-03T08:18:55.885Z,1001.44
2019-04-03T08:19:55.703Z,1001.48
2019-04-03T08:20:57.674Z,1001.47
2019-04-03T08:21:55.691Z,1001.43
2019-04-03T08:22:55.624Z,1001.48
2019-04-03T08:23:55.975Z,1001.44
2019-04-03T08:24:55.751Z,1001.44
2019-04-03T08:25:55.803Z,1001.45
2019-04-03T08:26:55.684Z,1001.48
2019-04-03T08:27:55.779Z,1001.48
2019-04-03T08:28:55.610Z,1001.47
2019-04-03T08:29:55.611Z,1001.47
2019-04-03T08:30:55.603Z,1001.46
2019-04-03T08:31:55.847Z,1001.47
2019-04-03T08:32:55.600Z,1001.48
2019-04-03T08:33:57.126Z,1001.46
2019-04-03T08:34:55.598Z,1001.43
2019-04-03T08:35:55.591Z,1001.42
2019-04-03T08:36:55.588Z,1001.43
2019-04-03T08:37:55.741Z,1001.42
2019-04-03T08:38:55.600Z,1001.43
2019-04-03T08:39:57.710Z,1001.43
2019-04-03T08:40:55.578Z,1001.40
2019-04-03T08:41:56.661Z,1001.38
2019-04-03T08:42:55.576Z,1001.39
2019-04-03T08:43:55.570Z,1001.38
2019-04-03T08:44:55.770Z,1001.37
2019-04-03T08:45:55.564Z,1001.38
2019-04-03T08:46:55.565Z,1001.36
2019-04-03T08:47:55.858Z,1001.37
2019-04-03T08:48:55.884Z,1001.39
2019-04-03T08:49:57.221Z,1001.33
2019-04-03T08:50:57.813Z,1001.33
2019-04-03T08:51:55.806Z,1001.34
2019-04-03T08:52:55.579Z,1001.32
2019-04-03T08:53:55.547Z,1001.31
2019-04-03T08:54:55.546Z,1001.30
2019-04-03T08:55:56.692Z,1001.27
2019-04-03T08:56:55.636Z,1001.24
2019-04-03T08:57:55.540Z,1001.20
2019-04-03T08:58:57.367Z,1001.21
2019-04-03T08:59:55.533Z,1001.20
2019-04-03T09:00:55.527Z,1001.22
2019-04-03T09:01:56.158Z,1001.20
2019-04-03T09:02:55.525Z,1001.22
2019-04-03T09:03:55.522Z,1001.20
2019-04-03T09:04:55.522Z,1001.15
2019-04-03T09:05:55.873Z,1001.14
2019-04-03T09:06:55.521Z,1001.21
2019-04-03T09:07:56.533Z,1001.19
2019-04-03T09:08:57.180Z,1001.14
2019-04-03T09:09:55.507Z,1001.16
2019-04-03T09:10:55.509Z,1001.14
2019-04-03T09:11:55.640Z,1001.10
2019-04-03T09:12:55.508Z,1001.14
2019-04-03T09:13:55.978Z,1001.10
2019-04-03T09:14:56.993Z,1001.17
2019-04-03T09:15:57.037Z,1001.11
2019-04-03T09:16:55.496Z,1001.12
2019-04-03T09:17:55.520Z,1001.11
2019-04-03T09:18:55.708Z,1001.13
2019-04-03T09:19:57.132Z,1001.10
2019-04-03T09:20:55.486Z,1001.11
2019-04-03T09:21:55.501Z,1001.10
2019-04-03T09:22:55.482Z,1001.11
2019-04-03T09:23:57.869Z,1001.03
2019-04-03T09:24:55.475Z,1001.06
2019-04-03T09:25:55.480Z,1001.04
2019-04-03T09:26:55.472Z,1001.00
2019-04-03T09:27:55.470Z,1001.02
2019-04-03T09:28:55.469Z,1000.97
2019-04-03T09:29:55.466Z,1000.96
2019-04-03T09:30:55.500Z,1000.94
2019-04-03T09:31:56.476Z,1000.94
2019-04-03T09:32:55.461Z,1000.89
2019-04-03T09:33:56.980Z,1000.96
2019-04-03T09:34:55.456Z,1000.91
2019-04-03T09:35:58.535Z,1000.89
2019-04-03T09:36:55.450Z,1000.93
2019-04-03T09:37:55.824Z,1000.91
2019-04-03T09:38:55.447Z,1000.86
2019-04-03T09:39:55.444Z,1000.85
2019-04-03T09:40:55.442Z,1000.82
2019-04-03T09:41:55.441Z,1000.82
2019-04-03T09:42:55.440Z,1000.85
2019-04-03T09:43:55.566Z,1000.84
2019-04-03T09:44:56.194Z,1000.84
2019-04-03T09:45:55.434Z,1000.81
2019-04-03T09:46:55.431Z,1000.82
2019-04-03T09:47:55.431Z,1000.79
2019-04-03T09:48:55.426Z,1000.79
2019-04-03T09:49:55.427Z,1000.75
2019-04-03T09:50:55.423Z,1000.76
2019-04-03T09:51:55.682Z,1000.73
2019-04-03T09:52:55.625Z,1000.74
2019-04-03T09:53:57.058Z,1000.74
2019-04-03T09:54:55.416Z,1000.71
2019-04-03T09:55:55.414Z,1000.69
2019-04-03T09:57:01.657Z,1000.69
2019-04-03T09:57:55.411Z,1000.67
2019-04-03T09:58:56.540Z,1000.65
2019-04-03T09:59:55.410Z,1000.62
2019-04-03T10:00:55.409Z,1000.65
2019-04-03T10:01:55.405Z,1000.65
2019-04-03T10:02:55.399Z,1000.64
2019-04-03T10:03:55.901Z,1000.67
2019-04-03T10:04:57.334Z,1000.70
2019-04-03T10:05:55.397Z,1000.68
2019-04-03T10:06:55.397Z,1000.64
2019-04-03T10:07:55.391Z,1000.69
2019-04-03T10:08:55.391Z,1000.67
2019-04-03T10:09:55.387Z,1000.67
2019-04-03T10:10:55.812Z,1000.61
2019-04-03T10:11:55.386Z,1000.61
2019-04-03T10:12:55.426Z,1000.56
2019-04-03T10:13:57.492Z,1000.57
2019-04-03T10:14:57.052Z,1000.51
2019-04-03T10:15:55.380Z,1000.54
2019-04-03T10:16:55.382Z,1000.49
2019-04-03T10:17:55.556Z,1000.54
2019-04-03T10:18:55.375Z,1000.46
2019-04-03T10:19:55.552Z,1000.50
2019-04-03T10:20:55.373Z,1000.50
2019-04-03T10:21:55.369Z,1000.48
2019-04-03T10:22:56.602Z,1000.48
2019-04-03T10:23:55.707Z,1000.49
2019-04-03T10:24:55.370Z,1000.48
2019-04-03T10:25:55.364Z,1000.43
2019-04-03T10:26:55.363Z,1000.41
2019-04-03T10:27:55.363Z,1000.42
2019-04-03T10:28:55.362Z,1000.39
2019-04-03T10:29:56.468Z,1000.38
2019-04-03T10:30:55.360Z,1000.43
2019-04-03T10:31:56.158Z,1000.41
2019-04-03T10:32:57.268Z,1000.42
2019-04-03T10:33:55.354Z,1000.44
2019-04-03T10:34:57.413Z,1000.41
2019-04-03T10:35:55.352Z,1000.39
2019-04-03T10:36:55.348Z,1000.39
2019-04-03T10:37:55.429Z,1000.38
2019-04-03T10:38:55.351Z,1000.37
2019-04-03T10:39:55.359Z,1000.32
2019-04-03T10:40:56.410Z,1000.34
2019-04-03T10:41:55.344Z,1000.30
2019-04-03T10:42:55.424Z,1000.31
2019-04-03T10:43:55.343Z,1000.28
2019-04-03T10:44:55.663Z,1000.26
2019-04-03T10:45:55.339Z,1000.30
2019-04-03T10:46:55.556Z,1000.27
2019-04-03T10:47:56.605Z,1000.28
2019-04-03T10:48:55.336Z,1000.26
2019-04-03T10:49:55.409Z,1000.27
2019-04-03T10:50:55.339Z,1000.27
2019-04-03T10:51:55.333Z,1000.26
2019-04-03T10:52:55.395Z,1000.24
2019-04-03T10:53:55.333Z,1000.28
2019-04-03T10:54:56.832Z,1000.29
2019-04-03T10:55:55.328Z,1000.29
2019-04-03T10:56:55.432Z,1000.28
2019-04-03T10:57:55.330Z,1000.23
2019-04-03T10:58:55.332Z,1000.23
2019-04-03T10:59:55.645Z,1000.22
2019-04-03T11:00:56.880Z,1000.20
2019-04-03T11:01:55.324Z,1000.16
2019-04-03T11:02:55.323Z,1000.18
2019-04-03T11:03:55.322Z,1000.13
2019-04-03T11:04:55.494Z,1000.12
2019-04-03T11:05:55.323Z,1000.16
2019-04-03T11:06:55.320Z,1000.10
2019-04-03T11:07:55.318Z,1000.11
2019-04-03T11:08:55.368Z,1000.08
2019-04-03T11:09:55.319Z,1000.10
2019-04-03T11:10:57.490Z,1000.11
2019-04-03T11:11:55.318Z,1000.06
2019-04-03T11:12:55.695Z,1000.04
2019-04-03T11:13:55.540Z,1000.06
2019-04-03T11:14:55.313Z,1000.04
2019-04-03T11:15:55.315Z,1000.01
2019-04-03T11:16:55.317Z,999.95
2019-04-03T11:17:55.312Z,999.93
2019-04-03T11:18:59.921Z,999.91
2019-04-03T11:19:55.334Z,999.87
2019-04-03T11:20:55.621Z,999.82
2019-04-03T11:21:56.469Z,999.80
2019-04-03T11:23:05.395Z,999.80
2019-04-03T11:23:55.326Z,999.79
2019-04-03T11:24:55.310Z,999.75
2019-04-03T11:25:55.695Z,999.75
2019-04-03T11:26:55.314Z,999.75
2019-04-03T11:27:55.333Z,999.75
2019-04-03T11:28:55.338Z,999.71
2019-04-03T11:29:55.314Z,999.71
2019-04-03T11:30:56.293Z,999.70
2019-04-03T11:31:55.310Z,999.70
2019-04-03T11:32:55.309Z,999.61
2019-04-03T11:33:55.311Z,999.66
2019-04-03T11:34:55.350Z,999.63
2019-04-03T11:35:55.338Z,999.62
2019-04-03T11:36:55.331Z,999.57
2019-04-03T11:37:55.310Z,999.55
2019-04-03T11:39:10.663Z,999.56
2019-04-03T11:40:02.314Z,999.50
2019-04-03T11:40:55.357Z,999.51
2019-04-03T11:41:56.285Z,999.48
2019-04-03T11:42:55.506Z,999.47
2019-04-03T11:43:55.311Z,999.45
2019-04-03T11:44:55.323Z,999.42
2019-04-03T11:45:55.312Z,999.36
2019-04-03T11:46:55.729Z,999.33
2019-04-03T11:47:55.571Z,999.34
2019-04-03T11:48:55.399Z,999.35
2019-04-03T11:49:55.591Z,999.32
2019-04-03T11:50:56.601Z,999.30
2019-04-03T11:51:55.311Z,999.29
2019-04-03T11:52:55.457Z,999.27
2019-04-03T11:53:55.410Z,999.29
2019-04-03T11:54:55.311Z,999.26
2019-04-03T11:55:55.309Z,999.18
2019-04-03T11:56:56.631Z,999.18
2019-04-03T11:57:55.310Z,999.16
2019-04-03T11:58:55.380Z,999.13
2019-04-03T11:59:56.795Z,999.15
2019-04-03T12:00:55.367Z,999.11
2019-04-03T12:01:55.349Z,999.09
2019-04-03T12:02:55.630Z,999.07
2019-04-03T12:03:55.310Z,999.05
2019-04-03T12:04:55.440Z,999.04
2019-04-03T12:05:55.314Z,999.05
2019-04-03T12:06:55.311Z,999.02
2019-04-03T12:07:56.639Z,999.03