createdAt,value
2018-01-10T13:47:56.256Z,11.60
2018-01-10T13:50:23.991Z,11.60
2018-01-10T13:52:51.725Z,11.60
2018-01-10T13:55:20.172Z,11.80
2018-01-10T13:57:47.924Z,11.70
2018-01-10T14:00:15.795Z,11.80
2018-01-10T14:02:43.673Z,11.80
2018-01-10T14:05:11.528Z,11.90
2018-01-10T14:07:39.286Z,11.90
2018-01-10T14:10:07.638Z,11.80
2018-01-10T14:12:35.432Z,11.80
2018-01-10T14:15:03.061Z,11.70
2018-01-10T14:17:30.862Z,11.60
2018-01-10T14:19:58.534Z,11.60
2018-01-10T14:22:26.209Z,11.50
2018-01-10T14:24:53.942Z,11.50
2018-01-10T14:27:21.757Z,11.40
2018-01-10T14:29:50.234Z,11.20
2018-01-10T14:32:18.874Z,11.20
2018-01-10T14:34:46.852Z,11.10
2018-01-10T14:37:14.523Z,11.00
2018-01-10T14:39:42.208Z,10.90
2018-01-10T14:42:10.087Z,10.70
2018-01-10T14:44:38.726Z,10.50
2018-01-10T14:47:06.420Z,10.50
2018-01-10T14:49:34.059Z,10.40
2018-01-10T14:52:01.713Z,10.30
2018-01-10T14:54:29.359Z,10.20
2018-01-10T14:56:57.062Z,10.00
2018-01-10T14:59:24.747Z,9.80
2018-01-10T15:01:53.388Z,9.50
2018-01-10T15:04:21.000Z,9.50
2018-01-10T15:06:49.530Z,9.20
2018-01-10T15:09:17.392Z,9.20
2018-01-10T15:11:45.009Z,9.10
2018-01-10T15:14:12.695Z,8.90
2018-01-10T15:16:40.341Z,8.60
2018-01-10T15:19:07.961Z,8.50
2018-01-10T15:21:35.805Z,8.30
2018-01-10T15:24:03.668Z,8.30
2018-01-10T15:26:31.260Z,8.30
2018-01-10T15:28:59.096Z,8.30
2018-01-10T15:31:26.754Z,8.20
2018-01-10T15:33:54.526Z,8.10
2018-01-10T15:36:22.138Z,8.20
2018-01-10T15:38:50.672Z,8.20
2018-01-10T15:41:18.291Z,8.10
2018-01-10T15:43:46.090Z,8.20
2018-01-10T15:46:13.957Z,7.90
2018-01-10T15:48:41.720Z,7.80
2018-01-10T15:51:09.416Z,7.60
2018-01-10T15:53:37.077Z,7.50
2018-01-10T15:56:04.714Z,7.40
2018-01-10T15:58:32.478Z,7.40
2018-01-10T16:01:00.271Z,7.30
2018-01-10T16:03:28.754Z,7.50
2018-01-10T16:05:57.144Z,7.40
2018-01-10T16:08:25.647Z,7.30
2018-01-10T16:10:53.445Z,7.30
2018-01-10T16:13:21.135Z,7.30
2018-01-10T16:15:48.793Z,7.30
2018-01-10T16:18:16.632Z,7.30
2018-01-10T16:20:44.398Z,7.30
2018-01-10T16:23:12.046Z,7.30
2018-01-10T16:25:39.651Z,7.40
2018-01-10T16:28:07.486Z,7.40
2018-01-10T16:30:35.271Z,7.50
2018-01-10T16:33:03.656Z,7.40
2018-01-10T16:35:31.319Z,7.40
2018-01-10T16:37:59.035Z,7.40
2018-01-10T16:40:26.637Z,7.50
2018-01-10T16:42:54.480Z,7.50
2018-01-10T16:45:22.158Z,7.60
2018-01-10T16:47:49.819Z,7.40
2018-01-10T16:50:17.445Z,7.40
2018-01-10T16:52:45.161Z,7.40
2018-01-10T16:55:12.824Z,7.50
2018-01-10T16:57:41.253Z,7.60
2018-01-10T17:00:09.057Z,7.60
2018-01-10T17:02:36.701Z,7.70
2018-01-10T17:05:04.429Z,7.70
2018-01-10T17:07:32.224Z,7.70
2018-01-10T17:09:59.992Z,7.70
2018-01-10T17:12:27.682Z,7.60
2018-01-10T17:14:56.164Z,7.70
2018-01-10T17:17:23.841Z,7.70
2018-01-10T17:19:52.280Z,7.60
2018-01-10T17:22:19.894Z,7.60
2018-01-10T17:24:47.505Z,7.60
2018-01-10T17:27:15.183Z,7.60
2018-01-10T17:29:42.799Z,7.60
2018-01-10T17:32:10.456Z,7.50
2018-01-10T17:34:38.075Z,7.60
2018-01-10T17:37:07.341Z,7.40
2018-01-10T17:39:35.111Z,7.40
2018-01-10T17:42:02.862Z,7.50
2018-01-10T17:44:30.487Z,7.50
2018-01-10T17:46:59.017Z,7.60
2018-01-10T17:49:27.465Z,7.60
2018-01-10T17:51:55.205Z,7.60
2018-01-10T17:54:22.889Z,7.60
2018-01-10T17:56:50.542Z,7.50
2018-01-10T17:59:18.217Z,7.50
2018-01-10T18:01:47.076Z,7.60
2018-01-10T18:04:15.616Z,7.60
2018-01-10T18:06:43.328Z,7.60
2018-01-10T18:09:11.126Z,7.60
2018-01-10T18:11:38.909Z,7.50
2018-01-10T18:14:06.879Z,7.50
2018-01-10T18:16:34.840Z,7.50
2018-01-10T18:19:03.472Z,7.70
2018-01-10T18:21:31.393Z,7.60
2018-01-10T18:23:59.328Z,7.60
2018-01-10T18:26:28.002Z,7.60
2018-01-10T18:28:56.198Z,7.60
2018-01-10T18:31:24.366Z,7.60
2018-01-10T18:33:52.991Z,7.60
2018-01-10T18:36:21.572Z,7.60
2018-01-10T18:38:50.995Z,7.60
2018-01-10T18:41:19.653Z,7.60
2018-01-10T18:43:48.359Z,7.60
2018-01-10T18:46:17.097Z,7.40
2018-01-10T18:48:45.094Z,7.40
2018-01-10T18:51:13.989Z,7.40
2018-01-10T18:53:42.758Z,7.40
2018-01-10T18:56:10.750Z,7.40
2018-01-10T18:58:39.412Z,7.40
2018-01-10T19:01:07.431Z,7.40
2018-01-10T19:03:35.576Z,7.40
2018-01-10T19:06:04.342Z,7.20
2018-01-10T19:08:33.254Z,7.20
2018-01-10T19:11:01.992Z,7.20
2018-01-10T19:13:30.047Z,7.20
2018-01-10T19:15:57.942Z,7.30
2018-01-10T19:18:25.843Z,7.30
2018-01-10T19:20:53.774Z,7.30
2018-01-10T19:23:21.540Z,7.30
2018-01-10T19:25:49.284Z,7.40
2018-01-10T19:28:17.714Z,7.40
2018-01-10T19:30:45.326Z,7.40
2018-01-10T19:33:13.724Z,7.40
2018-01-10T19:35:41.438Z,7.40
2018-01-10T19:38:09.255Z,7.40
2018-01-10T19:40:36.937Z,7.30
2018-01-10T19:43:04.577Z,7.30
2018-01-10T19:45:32.218Z,7.20
2018-01-10T19:48:00.614Z,7.10
2018-01-10T19:50:28.269Z,7.10
2018-01-10T19:52:56.764Z,6.90
2018-01-10T19:55:24.520Z,6.90
2018-01-10T19:57:52.279Z,6.90
2018-01-10T20:00:19.911Z,6.90
2018-01-10T20:02:47.603Z,6.90
2018-01-10T20:05:16.039Z,6.90
2018-01-10T20:07:43.732Z,6.80
2018-01-10T20:10:12.117Z,6.90
2018-01-10T20:12:40.538Z,6.80
2018-01-10T20:15:08.136Z,6.80
2018-01-10T20:17:35.928Z,6.80
2018-01-10T20:20:04.325Z,6.90
2018-01-10T20:22:32.837Z,6.90
2018-01-10T20:25:00.474Z,6.90
2018-01-10T20:27:28.103Z,6.90
2018-01-10T20:29:56.517Z,6.90
2018-01-10T20:32:24.148Z,6.90
2018-01-10T20:34:52.784Z,7.00
2018-01-10T20:37:20.390Z,6.90
2018-01-10T20:39:48.859Z,6.90
2018-01-10T20:42:16.546Z,6.90
2018-01-10T20:44:44.249Z,6.80
2018-01-10T20:47:11.908Z,6.90
2018-01-10T20:49:39.571Z,6.90
2018-01-10T20:52:07.215Z,6.90
2018-01-10T20:54:34.999Z,6.90
2018-01-10T20:57:02.633Z,6.90
2018-01-10T20:59:30.817Z,7.00
2018-01-10T21:01:58.500Z,7.00
2018-01-10T21:04:26.365Z,7.00
2018-01-10T21:06:53.996Z,7.00
2018-01-10T21:09:21.793Z,7.00
2018-01-10T21:11:49.548Z,7.00
2018-01-10T21:14:17.210Z,7.00
2018-01-10T21:16:44.823Z,7.00
2018-01-10T21:19:13.236Z,6.90
2018-01-10T21:21:40.950Z,6.90
2018-01-10T21:24:08.786Z,7.00
2018-01-10T21:26:36.385Z,7.00
2018-01-10T21:29:04.809Z,6.90
2018-01-10T21:31:32.495Z,6.90
2018-01-10T21:34:00.121Z,7.00
2018-01-10T21:36:27.749Z,7.00
2018-01-10T21:38:56.172Z,7.00
2018-01-10T21:41:23.856Z,7.00
2018-01-10T21:43:51.529Z,7.10
2018-01-10T21:46:19.145Z,7.00
2018-01-10T21:48:46.832Z,7.10
2018-01-10T21:51:14.509Z,7.00
2018-01-10T21:53:42.264Z,6.90
2018-01-10T21:56:09.968Z,6.80
2018-01-10T21:58:38.394Z,6.80
2018-01-10T22:01:06.018Z,6.80
2018-01-10T22:03:34.429Z,6.80
2018-01-10T22:06:02.117Z,6.80
2018-01-10T22:08:29.742Z,6.70
2018-01-10T22:10:57.336Z,6.70
2018-01-10T22:13:24.976Z,6.60
2018-01-10T22:15:52.614Z,6.50
2018-01-10T22:18:20.263Z,6.50
2018-01-10T22:20:48.755Z,6.30
2018-01-10T22:23:16.400Z,6.30
2018-01-10T22:25:44.789Z,6.00
2018-01-10T22:28:13.261Z,5.90
2018-01-10T22:30:41.658Z,5.80
2018-01-10T22:33:09.307Z,5.80
2018-01-10T22:35:37.711Z,5.60
2018-01-10T22:38:05.405Z,5.50
2018-01-10T22:40:33.040Z,5.50
2018-01-10T22:43:00.696Z,5.40
2018-01-10T22:45:28.350Z,5.20
2018-01-10T22:47:56.039Z,5.20
2018-01-10T22:50:23.726Z,5.20
2018-01-10T22:52:51.398Z,5.10
2018-01-10T22:55:19.854Z,4.90
2018-01-10T22:57:47.547Z,4.80
2018-01-10T23:00:15.222Z,4.90
2018-01-10T23:02:43.657Z,4.70
2018-01-10T23:05:11.304Z,4.70
2018-01-10T23:07:39.083Z,4.60
2018-01-10T23:10:06.943Z,4.60
2018-01-10T23:12:34.713Z,4.50
2018-01-10T23:15:02.988Z,4.50
2018-01-10T23:17:30.644Z,4.40
2018-01-10T23:19:58.414Z,4.30
2018-01-10T23:22:26.281Z,4.30
2018-01-10T23:24:54.046Z,4.20
2018-01-10T23:27:21.709Z,4.20
2018-01-10T23:29:50.105Z,4.20
2018-01-10T23:32:17.744Z,4.20
2018-01-10T23:34:45.422Z,4.30
2018-01-10T23:37:13.053Z,4.30
2018-01-10T23:39:40.719Z,4.40
2018-01-10T23:42:08.319Z,4.50
2018-01-10T23:44:36.012Z,4.50
2018-01-10T23:47:03.641Z,4.60
2018-01-10T23:49:31.289Z,4.70
2018-01-10T23:51:58.940Z,4.80
2018-01-10T23:54:26.557Z,4.80
2018-01-10T23:56:54.248Z,4.90
2018-01-10T23:59:21.860Z,5.00
