createdAt,value
2022-11-15T00:00:57.839Z,14.98
2022-11-15T00:03:27.502Z,14.50
2022-11-15T00:05:54.585Z,15.13
2022-11-15T00:08:21.536Z,14.07
2022-11-15T00:10:58.639Z,15.52
2022-11-15T00:13:25.773Z,15.00
2022-11-15T00:15:52.881Z,14.68
2022-11-15T00:18:20.282Z,14.65
2022-11-15T00:20:47.198Z,14.95
2022-11-15T00:23:14.074Z,15.80
2022-11-15T00:25:40.869Z,15.35
2022-11-15T00:28:07.777Z,16.48
2022-11-15T00:30:35.771Z,15.18
2022-11-15T00:33:04.151Z,17.10
2022-11-15T00:35:33.766Z,15.50
2022-11-15T00:38:00.947Z,16.73
2022-11-15T00:40:28.079Z,16.40
2022-11-15T00:42:54.921Z,18.10
2022-11-15T00:45:21.908Z,17.63
2022-11-15T00:47:49.858Z,16.67
2022-11-15T00:50:16.995Z,15.93
2022-11-15T00:52:44.146Z,16.55
2022-11-15T00:55:16.769Z,16.63
2022-11-15T00:57:43.837Z,18.50
2022-11-15T01:00:11.481Z,16.63
2022-11-15T01:02:38.334Z,16.85
2022-11-15T01:05:05.762Z,16.58
2022-11-15T01:07:32.710Z,16.75
2022-11-15T01:09:59.656Z,16.35
2022-11-15T01:12:26.544Z,17.35
2022-11-15T01:14:53.394Z,16.15
2022-11-15T01:17:20.221Z,17.63
2022-11-15T01:19:47.083Z,17.50
2022-11-15T01:22:13.843Z,15.88
2022-11-15T01:24:40.691Z,17.45
2022-11-15T01:27:07.899Z,16.98
2022-11-15T01:29:34.756Z,17.17
2022-11-15T01:32:01.660Z,17.00
2022-11-15T01:34:28.505Z,16.40
2022-11-15T01:36:55.255Z,16.70
2022-11-15T01:39:22.110Z,17.02
2022-11-15T01:41:48.900Z,16.45
2022-11-15T01:44:34.626Z,15.80
2022-11-15T01:47:06.832Z,15.38
2022-11-15T01:49:36.187Z,16.27
2022-11-15T01:52:07.110Z,16.15
2022-11-15T01:54:34.195Z,16.63
2022-11-15T01:57:04.200Z,16.23
2022-11-15T01:59:31.886Z,16.13
2022-11-15T02:01:58.920Z,16.33
2022-11-15T02:04:28.684Z,15.60
2022-11-15T02:06:55.529Z,15.77
2022-11-15T02:09:22.505Z,16.00
2022-11-15T02:11:51.893Z,16.10
2022-11-15T02:14:21.320Z,16.38
2022-11-15T02:17:06.810Z,17.30
2022-11-15T02:19:33.529Z,17.35
2022-11-15T02:22:06.164Z,18.33
2022-11-15T02:25:06.963Z,17.67
2022-11-15T02:28:00.531Z,16.90
2022-11-15T02:30:38.980Z,18.83
2022-11-15T02:33:38.003Z,18.05
2022-11-15T02:36:18.871Z,16.00
2022-11-15T02:39:33.462Z,16.77
2022-11-15T02:42:28.458Z,18.15
2022-11-15T02:44:59.199Z,17.90
2022-11-15T02:47:28.519Z,18.45
2022-11-15T02:50:00.101Z,17.90
2022-11-15T02:52:27.831Z,17.63
2022-11-15T02:55:00.358Z,19.67
2022-11-15T02:58:06.759Z,19.80
2022-11-15T03:00:39.973Z,20.00
2022-11-15T03:06:16.594Z,17.50
2022-11-15T03:09:32.579Z,18.58
2022-11-15T03:12:15.680Z,18.98
2022-11-15T03:14:55.807Z,19.35
2022-11-15T03:17:31.481Z,20.10
2022-11-15T03:20:00.399Z,20.52
2022-11-15T03:22:31.650Z,21.45
2022-11-15T03:25:03.048Z,21.23
2022-11-15T03:27:37.054Z,21.98
2022-11-15T03:30:07.924Z,21.38
2022-11-15T03:32:41.225Z,22.02
2022-11-15T03:35:12.752Z,24.52
2022-11-15T03:37:47.955Z,26.50
2022-11-15T03:40:16.582Z,23.30
2022-11-15T03:43:09.917Z,25.25
2022-11-15T03:45:44.070Z,26.35
2022-11-15T03:48:34.747Z,25.95
2022-11-15T03:51:01.883Z,26.48
2022-11-15T03:53:29.613Z,26.77
2022-11-15T03:55:56.637Z,26.13
2022-11-15T03:58:23.418Z,26.73
2022-11-15T04:00:50.312Z,26.67
2022-11-15T04:03:17.130Z,28.52
2022-11-15T04:05:44.048Z,27.42
2022-11-15T04:08:10.846Z,30.10
2022-11-15T04:10:37.606Z,28.67
2022-11-15T04:13:04.798Z,28.48
2022-11-15T04:15:31.604Z,29.52
2022-11-15T04:17:58.832Z,31.65
2022-11-15T04:20:49.811Z,30.65
2022-11-15T04:23:36.687Z,31.42
2022-11-15T04:26:08.049Z,34.05
2022-11-15T04:28:35.218Z,32.80
2022-11-15T04:31:02.133Z,30.70
2022-11-15T04:33:29.191Z,31.55
2022-11-15T04:36:14.915Z,31.88
2022-11-15T04:38:41.682Z,29.70
2022-11-15T04:41:08.432Z,30.40
2022-11-15T04:43:35.443Z,30.33
2022-11-15T04:46:02.340Z,29.77
2022-11-15T04:48:29.246Z,28.58
2022-11-15T04:50:56.103Z,27.75
2022-11-15T04:53:22.873Z,28.70
2022-11-15T04:55:49.643Z,27.30
2022-11-15T04:58:16.403Z,27.52
2022-11-15T05:00:43.307Z,29.52
2022-11-15T05:03:30.065Z,26.48
2022-11-15T05:05:58.867Z,25.83
2022-11-15T05:08:25.871Z,27.85
2022-11-15T05:10:52.646Z,26.23
2022-11-15T05:13:19.410Z,27.33
2022-11-15T05:15:46.181Z,26.38
2022-11-15T05:18:13.215Z,28.15
2022-11-15T05:20:39.967Z,26.30
2022-11-15T05:23:06.743Z,26.83
2022-11-15T05:25:33.727Z,25.67
2022-11-15T05:28:00.592Z,27.80
2022-11-15T05:30:27.403Z,26.63
2022-11-15T05:32:54.601Z,25.58
2022-11-15T05:35:38.045Z,25.35
2022-11-15T05:40:32.276Z,24.33
2022-11-15T05:43:01.459Z,24.63
2022-11-15T05:45:28.756Z,24.92
2022-11-15T05:47:58.796Z,25.42
2022-11-15T05:50:26.425Z,25.45
2022-11-15T05:52:53.372Z,24.05
2022-11-15T05:55:20.187Z,24.40
2022-11-15T05:57:46.963Z,23.67
2022-11-15T06:00:14.302Z,25.70
2022-11-15T06:02:41.080Z,22.92
2022-11-15T06:05:07.942Z,24.02
2022-11-15T06:07:34.971Z,23.35
2022-11-15T06:10:02.109Z,22.98
2022-11-15T06:12:28.995Z,24.17
2022-11-15T06:14:55.756Z,22.40
2022-11-15T06:17:22.506Z,22.73
2022-11-15T06:19:49.320Z,22.42
2022-11-15T06:22:16.048Z,22.90
2022-11-15T06:24:44.851Z,23.98
2022-11-15T06:27:14.504Z,22.73
2022-11-15T06:29:41.308Z,21.67
2022-11-15T06:32:08.231Z,22.92
2022-11-15T06:34:36.782Z,22.15
2022-11-15T06:37:03.975Z,20.88
2022-11-15T06:39:30.754Z,20.85
2022-11-15T06:41:57.604Z,20.90
2022-11-15T06:44:24.358Z,22.40
2022-11-15T06:46:51.133Z,22.02
2022-11-15T06:49:17.922Z,22.27
2022-11-15T06:51:44.731Z,22.55
2022-11-15T06:54:11.483Z,21.38
2022-11-15T06:56:38.240Z,20.02
2022-11-15T06:59:05.014Z,21.55
2022-11-15T07:01:31.890Z,21.63
2022-11-15T07:03:58.872Z,21.60
2022-11-15T07:06:25.626Z,20.38
2022-11-15T07:08:52.423Z,20.20
2022-11-15T07:11:19.249Z,20.52
2022-11-15T07:13:45.991Z,20.45
2022-11-15T07:16:12.927Z,20.48
2022-11-15T07:18:40.829Z,20.50
2022-11-15T07:21:11.205Z,20.80
2022-11-15T07:23:41.318Z,18.95
2022-11-15T07:26:08.909Z,19.63
2022-11-15T07:28:36.370Z,19.73
2022-11-15T07:31:08.488Z,20.00
2022-11-15T07:33:36.314Z,19.90
2022-11-15T07:36:05.091Z,20.08
2022-11-15T07:38:32.180Z,19.60
2022-11-15T07:41:01.025Z,19.27
2022-11-15T07:43:31.843Z,19.67
2022-11-15T07:45:59.752Z,19.73
2022-11-15T07:48:35.608Z,18.70
2022-11-15T07:51:16.477Z,18.52
2022-11-15T07:53:46.455Z,18.70
2022-11-15T07:56:13.649Z,19.27
2022-11-15T07:58:40.806Z,21.15
2022-11-15T08:01:16.467Z,19.27
2022-11-15T08:03:43.420Z,19.45
2022-11-15T08:06:10.188Z,21.45
2022-11-15T08:08:37.314Z,20.70
2022-11-15T08:11:04.220Z,21.08
2022-11-15T08:13:31.292Z,22.48
2022-11-15T08:16:00.159Z,22.95
2022-11-15T08:18:26.936Z,22.98
2022-11-15T08:20:53.666Z,24.13
2022-11-15T08:23:20.584Z,24.63
2022-11-15T08:25:47.328Z,22.58
2022-11-15T08:28:14.170Z,24.63
2022-11-15T08:30:43.567Z,23.25
2022-11-15T08:33:15.022Z,23.27
2022-11-15T08:35:43.374Z,22.48
2022-11-15T08:38:10.916Z,25.23
2022-11-15T08:40:38.406Z,25.15
2022-11-15T08:43:05.404Z,24.60
2022-11-15T08:45:34.509Z,24.40
2022-11-15T08:48:03.258Z,24.73
2022-11-15T08:50:30.619Z,22.08
2022-11-15T08:52:57.578Z,24.38
2022-11-15T08:55:24.976Z,22.80
2022-11-15T08:57:52.066Z,25.08
2022-11-15T09:00:20.778Z,24.42
2022-11-15T09:02:47.596Z,24.20
2022-11-15T09:05:16.138Z,24.17
2022-11-15T09:07:43.196Z,24.08
2022-11-15T09:10:10.448Z,23.80
2022-11-15T09:12:37.535Z,25.05
2022-11-15T09:15:05.925Z,24.73
2022-11-15T09:17:32.830Z,23.38
2022-11-15T09:19:59.638Z,23.40
2022-11-15T09:22:26.466Z,23.58
2022-11-15T09:24:53.250Z,24.67
2022-11-15T09:27:20.074Z,28.58
2022-11-15T09:29:46.911Z,24.50
2022-11-15T09:32:13.778Z,23.55
2022-11-15T09:34:41.053Z,24.42
2022-11-15T09:37:07.879Z,22.67
2022-11-15T09:39:34.681Z,22.70
2022-11-15T09:42:17.562Z,22.10
2022-11-15T09:45:16.380Z,22.90
2022-11-15T09:48:00.670Z,24.10
2022-11-15T09:50:41.447Z,22.15
2022-11-15T09:53:41.492Z,24.35
2022-11-15T09:56:27.670Z,23.25
2022-11-15T09:59:04.538Z,25.40
2022-11-15T10:02:02.052Z,23.05
2022-11-15T10:04:29.619Z,22.83
2022-11-15T10:07:20.721Z,20.88
2022-11-15T10:09:54.084Z,21.05
2022-11-15T10:12:20.978Z,21.50
2022-11-15T10:14:54.315Z,19.15
2022-11-15T10:18:07.823Z,20.00
2022-11-15T10:20:49.663Z,17.85
2022-11-15T10:23:22.010Z,16.95
2022-11-15T10:25:51.595Z,17.92
2022-11-15T10:28:32.487Z,16.52
2022-11-15T10:31:01.962Z,16.88
2022-11-15T10:33:37.655Z,17.45
2022-11-15T10:36:10.590Z,17.05
2022-11-15T10:38:49.913Z,17.02
2022-11-15T10:41:38.367Z,18.48
2022-11-15T10:44:08.185Z,18.00
2022-11-15T10:46:46.744Z,18.33
2022-11-15T10:49:22.492Z,20.85
2022-11-15T10:51:54.024Z,18.80
2022-11-15T10:54:40.992Z,17.08
2022-11-15T10:57:13.308Z,17.45
2022-11-15T10:59:46.677Z,17.13
2022-11-15T11:02:38.069Z,17.67
2022-11-15T11:05:28.812Z,17.13
2022-11-15T11:08:23.954Z,15.60
2022-11-15T11:11:02.796Z,15.55
2022-11-15T11:13:35.812Z,13.77
2022-11-15T11:16:15.906Z,11.70
2022-11-15T11:19:10.449Z,11.15
2022-11-15T11:22:07.819Z,9.65
2022-11-15T11:24:39.586Z,7.90
2022-11-15T11:27:20.278Z,6.28
2022-11-15T11:30:07.156Z,5.38
2022-11-15T11:32:34.049Z,5.25
2022-11-15T11:35:13.471Z,4.85
2022-11-15T11:38:16.272Z,4.88
2022-11-15T11:40:49.120Z,4.73
2022-11-15T11:43:40.038Z,5.13
2022-11-15T11:46:24.188Z,5.00
2022-11-15T11:49:11.449Z,4.38
2022-11-15T11:51:46.758Z,4.38
2022-11-15T11:54:16.336Z,4.55
2022-11-15T11:56:46.370Z,8.82
2022-11-15T11:59:35.744Z,4.35
2022-11-15T12:02:27.912Z,3.58
2022-11-15T12:05:04.158Z,3.03
2022-11-15T12:07:35.629Z,3.45
2022-11-15T12:10:25.378Z,3.10
2022-11-15T12:13:02.551Z,2.92
2022-11-15T12:15:36.915Z,3.10
2022-11-15T12:18:04.148Z,3.38
2022-11-15T12:20:37.622Z,3.05
2022-11-15T12:23:16.147Z,3.17
2022-11-15T12:25:57.832Z,2.53
2022-11-15T12:29:06.426Z,2.78
2022-11-15T12:31:49.447Z,2.97
2022-11-15T12:34:22.348Z,2.92
2022-11-15T12:36:53.063Z,2.50
2022-11-15T12:39:20.388Z,3.45
2022-11-15T12:41:56.296Z,2.53
2022-11-15T12:44:32.168Z,2.78
2022-11-15T12:46:58.898Z,3.28
2022-11-15T12:49:44.888Z,2.47
2022-11-15T12:52:11.724Z,2.70
2022-11-15T12:54:41.455Z,2.83
2022-11-15T12:57:08.177Z,2.05
2022-11-15T12:59:59.733Z,2.10
2022-11-15T13:02:35.722Z,1.90
2022-11-15T13:05:20.506Z,2.10
2022-11-15T13:07:50.263Z,2.00
2022-11-15T13:10:16.974Z,1.88
2022-11-15T13:12:46.897Z,2.55
2022-11-15T13:15:13.634Z,2.85
2022-11-15T13:17:46.045Z,3.50
2022-11-15T13:20:15.289Z,4.07
2022-11-15T13:22:53.500Z,2.20
2022-11-15T13:25:54.008Z,1.30
2022-11-15T13:28:37.970Z,1.90
2022-11-15T13:31:24.179Z,1.60
2022-11-15T13:33:52.343Z,1.90
2022-11-15T13:36:24.578Z,1.48
2022-11-15T13:39:00.394Z,2.10
2022-11-15T13:41:33.373Z,2.00
2022-11-15T13:44:02.426Z,1.65
2022-11-15T13:46:31.204Z,1.65
2022-11-15T13:49:08.747Z,1.80
2022-11-15T13:51:35.748Z,2.83
2022-11-15T13:54:15.050Z,1.40
2022-11-15T13:56:49.702Z,1.83
2022-11-15T13:59:27.493Z,1.70
2022-11-15T14:01:56.649Z,2.08
2022-11-15T14:04:26.363Z,1.75
2022-11-15T14:07:00.719Z,1.95
2022-11-15T14:09:41.431Z,1.90
2022-11-15T14:12:27.164Z,2.35
2022-11-15T14:14:54.521Z,1.55
2022-11-15T14:17:34.238Z,2.20
2022-11-15T14:20:01.827Z,2.10
2022-11-15T14:22:32.071Z,1.92
2022-11-15T14:25:16.979Z,2.38
2022-11-15T14:27:46.140Z,2.40
2022-11-15T14:30:19.478Z,2.10
2022-11-15T14:32:51.247Z,2.25
2022-11-15T14:35:23.419Z,2.63
2022-11-15T14:37:50.761Z,2.37
2022-11-15T14:40:22.058Z,2.28
2022-11-15T14:42:50.498Z,2.08
2022-11-15T14:45:22.587Z,2.20
2022-11-15T14:47:49.818Z,3.17
2022-11-15T14:50:19.850Z,2.83
2022-11-15T14:52:47.346Z,3.25
2022-11-15T14:55:29.623Z,2.95
2022-11-15T14:57:56.889Z,2.78
2022-11-15T15:00:24.326Z,3.25
2022-11-15T15:02:54.356Z,3.08
2022-11-15T15:05:44.939Z,2.67
2022-11-15T15:08:12.134Z,3.28
2022-11-15T15:10:42.560Z,9.07
2022-11-15T15:13:31.311Z,4.18
2022-11-15T15:15:58.123Z,2.83
2022-11-15T15:18:24.983Z,3.58
2022-11-15T15:20:58.999Z,2.20
2022-11-15T15:23:27.902Z,2.13
2022-11-15T15:25:54.749Z,1.90
2022-11-15T15:28:21.623Z,1.65
2022-11-15T15:30:48.435Z,1.40
2022-11-15T15:33:15.388Z,1.40
2022-11-15T15:35:42.709Z,3.00
2022-11-15T15:38:13.340Z,2.10
2022-11-15T15:40:40.179Z,2.15
2022-11-15T15:43:09.915Z,2.15
2022-11-15T15:45:40.337Z,1.33
2022-11-15T15:48:10.074Z,1.50
2022-11-15T15:50:37.047Z,1.40
2022-11-15T15:53:05.074Z,1.45
2022-11-15T15:55:32.270Z,2.05
2022-11-15T15:57:59.423Z,1.50
2022-11-15T16:00:26.882Z,1.75
2022-11-15T16:02:54.719Z,2.17
2022-11-15T16:05:22.637Z,2.70
2022-11-15T16:07:49.738Z,2.67
2022-11-15T16:10:16.787Z,2.08
2022-11-15T16:12:43.637Z,2.63
2022-11-15T16:15:10.816Z,1.60
2022-11-15T16:17:41.156Z,1.70
2022-11-15T16:20:16.569Z,3.08
2022-11-15T16:22:43.555Z,1.80
2022-11-15T16:25:10.365Z,1.42
2022-11-15T16:27:39.525Z,1.30
2022-11-15T16:30:11.580Z,1.10
2022-11-15T16:32:38.509Z,2.17
2022-11-15T16:35:05.691Z,1.98
2022-11-15T16:37:32.541Z,1.65
2022-11-15T16:40:01.161Z,1.15
2022-11-15T16:42:28.225Z,2.08
2022-11-15T16:44:55.217Z,3.83
2022-11-15T16:47:22.866Z,1.80
2022-11-15T16:49:49.756Z,1.05
2022-11-15T16:52:21.196Z,1.67
2022-11-15T16:54:48.445Z,1.35
2022-11-15T16:57:16.675Z,1.70
2022-11-15T16:59:43.977Z,1.92
2022-11-15T17:02:14.056Z,1.83
2022-11-15T17:04:41.199Z,2.13
2022-11-15T17:07:08.638Z,2.65
2022-11-15T17:09:35.483Z,1.50
2022-11-15T17:12:02.301Z,1.50
2022-11-15T17:14:29.637Z,1.80
2022-11-15T17:16:57.091Z,1.60
2022-11-15T17:19:23.889Z,1.40
2022-11-15T17:21:50.771Z,1.63
2022-11-15T17:24:17.626Z,2.95
2022-11-15T17:26:44.624Z,3.40
2022-11-15T17:29:11.516Z,2.05
2022-11-15T17:31:38.790Z,2.17
2022-11-15T17:34:06.757Z,2.10
2022-11-15T17:36:34.530Z,1.55
2022-11-15T17:39:01.744Z,2.28
2022-11-15T17:41:29.350Z,1.60
2022-11-15T17:43:58.379Z,1.88
2022-11-15T17:46:25.570Z,2.35
2022-11-15T17:48:52.460Z,2.85
2022-11-15T17:51:19.906Z,2.33
2022-11-15T17:53:49.134Z,2.38
2022-11-15T17:56:19.523Z,1.63
2022-11-15T17:58:51.614Z,1.80
2022-11-15T18:01:19.718Z,2.53
2022-11-15T18:03:47.544Z,1.65
2022-11-15T18:06:15.298Z,2.70
2022-11-15T18:08:43.670Z,2.53
2022-11-15T18:11:12.239Z,1.90
2022-11-15T18:13:40.591Z,2.47
2022-11-15T18:16:11.244Z,1.85
2022-11-15T18:18:38.042Z,1.65
2022-11-15T18:21:09.671Z,1.85
2022-11-15T18:23:37.033Z,1.52
2022-11-15T18:26:05.799Z,1.95
2022-11-15T18:28:38.180Z,2.55
2022-11-15T18:31:16.446Z,1.88
2022-11-15T18:33:43.889Z,2.00
2022-11-15T18:36:13.932Z,1.73
2022-11-15T18:38:40.962Z,2.05
2022-11-15T18:41:13.396Z,2.15
2022-11-15T18:43:40.872Z,2.25
2022-11-15T18:46:10.192Z,1.48
2022-11-15T18:48:39.745Z,1.60
2022-11-15T18:51:08.663Z,1.90
2022-11-15T18:53:36.828Z,2.10
2022-11-15T18:56:12.734Z,1.70
2022-11-15T18:58:42.103Z,1.70
2022-11-15T19:01:14.914Z,2.00
2022-11-15T19:03:45.577Z,1.88
2022-11-15T19:06:15.919Z,2.08
2022-11-15T19:08:44.231Z,2.10
2022-11-15T19:11:17.160Z,1.90
2022-11-15T19:13:46.409Z,1.90
2022-11-15T19:16:15.983Z,2.30
2022-11-15T19:18:43.064Z,3.90
2022-11-15T19:21:15.832Z,2.20
2022-11-15T19:23:43.318Z,2.00
2022-11-15T19:26:12.928Z,2.58
2022-11-15T19:28:40.276Z,2.08
2022-11-15T19:31:09.067Z,2.30
2022-11-15T19:33:36.110Z,2.10
2022-11-15T19:36:26.765Z,2.22
2022-11-15T19:38:55.022Z,2.20
2022-11-15T19:41:23.728Z,2.20
2022-11-15T19:43:51.169Z,2.30
2022-11-15T19:46:23.574Z,2.47
2022-11-15T19:48:51.583Z,2.15
2022-11-15T19:51:23.209Z,2.53
2022-11-15T19:53:54.401Z,2.30
2022-11-15T19:56:22.067Z,2.13
2022-11-15T19:58:56.347Z,2.10
2022-11-15T20:01:28.833Z,2.05
2022-11-15T20:03:58.725Z,2.63
2022-11-15T20:06:30.205Z,2.65
2022-11-15T20:08:57.567Z,3.00
2022-11-15T20:11:24.841Z,2.40
2022-11-15T20:13:52.133Z,2.10
2022-11-15T20:16:21.417Z,3.25
2022-11-15T20:18:50.113Z,2.50
2022-11-15T20:21:17.180Z,2.45
2022-11-15T20:23:44.418Z,2.47
2022-11-15T20:26:12.158Z,2.30
2022-11-15T20:28:40.064Z,2.15
2022-11-15T20:31:08.062Z,2.45
2022-11-15T20:33:35.084Z,2.22
2022-11-15T20:36:11.253Z,2.45
2022-11-15T20:38:38.599Z,2.40
2022-11-15T20:41:05.690Z,2.45
2022-11-15T20:43:32.622Z,2.55
2022-11-15T20:45:59.430Z,2.15
2022-11-15T20:48:27.155Z,2.38
2022-11-15T20:51:07.293Z,2.80
2022-11-15T20:53:34.974Z,2.97
2022-11-15T20:56:08.534Z,3.22
2022-11-15T20:58:37.313Z,3.03
2022-11-15T21:01:06.128Z,2.55
2022-11-15T21:03:34.136Z,3.40
2022-11-15T21:06:01.384Z,3.40
2022-11-15T21:08:28.447Z,3.47
2022-11-15T21:11:13.617Z,2.83
2022-11-15T21:13:40.566Z,3.38
2022-11-15T21:16:07.971Z,3.35
2022-11-15T21:18:35.123Z,3.20
2022-11-15T21:21:03.943Z,3.70
2022-11-15T21:23:30.820Z,3.72
2022-11-15T21:25:57.959Z,4.20
2022-11-15T21:28:24.935Z,4.22
2022-11-15T21:31:00.390Z,4.60
2022-11-15T21:33:27.713Z,4.45
2022-11-15T21:35:55.665Z,4.10
2022-11-15T21:38:27.718Z,3.60
2022-11-15T21:40:55.640Z,4.57
2022-11-15T21:43:22.496Z,4.40
2022-11-15T21:46:00.229Z,3.70
2022-11-15T21:48:28.000Z,4.03
2022-11-15T21:51:15.878Z,4.88
2022-11-15T21:53:42.889Z,8.23
2022-11-15T21:56:11.902Z,5.45
2022-11-15T21:58:39.892Z,5.30
2022-11-15T22:01:25.569Z,4.18
2022-11-15T22:03:52.688Z,4.43
2022-11-15T22:06:19.539Z,5.30
2022-11-15T22:08:46.714Z,4.57
2022-11-15T22:11:14.300Z,4.97
2022-11-15T22:13:41.165Z,4.70
2022-11-15T22:16:08.982Z,4.88
2022-11-15T22:18:36.467Z,5.25
2022-11-15T22:21:14.967Z,4.97
2022-11-15T22:23:43.404Z,5.53
2022-11-15T22:26:23.192Z,5.05
2022-11-15T22:28:51.234Z,5.53
2022-11-15T22:31:17.988Z,5.82
2022-11-15T22:33:44.861Z,5.28
2022-11-15T22:36:12.977Z,5.47
2022-11-15T22:38:40.309Z,5.32
2022-11-15T22:41:07.423Z,5.32
2022-11-15T22:43:34.787Z,6.15
2022-11-15T22:46:03.176Z,5.22
2022-11-15T22:48:35.206Z,6.05
2022-11-15T22:51:02.553Z,6.07
2022-11-15T22:53:29.715Z,6.38
2022-11-15T22:56:01.517Z,6.80
2022-11-15T22:58:30.435Z,6.85
2022-11-15T23:01:02.612Z,6.53
2022-11-15T23:03:33.401Z,7.03
2022-11-15T23:06:05.703Z,6.97
2022-11-15T23:08:33.003Z,6.73
2022-11-15T23:11:19.985Z,7.00
2022-11-15T23:13:47.042Z,7.13
2022-11-15T23:16:22.786Z,7.45
2022-11-15T23:18:52.195Z,8.30
2022-11-15T23:21:41.294Z,7.80
2022-11-15T23:24:10.609Z,6.80
2022-11-15T23:26:38.329Z,7.00
2022-11-15T23:29:07.058Z,6.22
2022-11-15T23:32:01.150Z,7.40
2022-11-15T23:34:31.001Z,6.85
2022-11-15T23:36:58.655Z,7.18
2022-11-15T23:39:25.469Z,7.13
2022-11-15T23:41:52.337Z,7.13
2022-11-15T23:44:19.088Z,8.18
2022-11-15T23:46:45.927Z,7.43
2022-11-15T23:49:12.894Z,7.68
2022-11-15T23:51:39.931Z,6.90
2022-11-15T23:54:07.390Z,7.65
2022-11-15T23:56:34.419Z,8.15
2022-11-15T23:59:01.602Z,7.75
