createdAt,value
2022-12-08T00:01:35.986Z,20.15
2022-12-08T00:04:05.363Z,19.23
2022-12-08T00:09:32.083Z,19.80
2022-12-08T00:12:09.062Z,18.27
2022-12-08T00:14:42.614Z,21.83
2022-12-08T00:17:12.145Z,21.17
2022-12-08T00:19:40.888Z,17.05
2022-12-08T00:22:10.735Z,21.67
2022-12-08T00:24:40.606Z,23.52
2022-12-08T00:27:09.916Z,22.38
2022-12-08T00:29:38.357Z,20.20
2022-12-08T00:32:07.006Z,23.17
2022-12-08T00:34:35.443Z,26.95
2022-12-08T00:37:03.619Z,24.77
2022-12-08T00:39:31.928Z,30.05
2022-12-08T00:42:15.645Z,20.00
2022-12-08T00:44:45.897Z,20.80
2022-12-08T00:47:15.113Z,18.70
2022-12-08T00:49:43.022Z,19.23
2022-12-08T00:52:11.060Z,19.33
2022-12-08T00:54:39.342Z,15.95
2022-12-08T00:57:07.238Z,25.90
2022-12-08T00:59:35.198Z,25.50
2022-12-08T01:02:03.125Z,22.95
2022-12-08T01:04:31.023Z,22.35
2022-12-08T01:06:58.993Z,19.60
2022-12-08T01:09:26.929Z,19.67
2022-12-08T01:11:54.854Z,13.98
2022-12-08T01:14:22.922Z,16.60
2022-12-08T01:16:51.062Z,14.00
2022-12-08T01:19:19.125Z,16.60
2022-12-08T01:21:47.440Z,18.77
2022-12-08T01:24:18.725Z,19.75
2022-12-08T01:26:47.864Z,16.35
2022-12-08T01:29:16.241Z,21.80
2022-12-08T01:31:44.056Z,17.25
2022-12-08T01:34:12.983Z,17.63
2022-12-08T01:36:42.394Z,19.58
2022-12-08T01:39:20.059Z,22.90
2022-12-08T01:41:48.874Z,16.85
2022-12-08T01:44:16.743Z,18.60
2022-12-08T01:46:48.661Z,16.17
2022-12-08T01:49:16.621Z,17.77
2022-12-08T01:51:57.392Z,24.63
2022-12-08T01:54:29.572Z,22.08
2022-12-08T01:57:04.647Z,19.60
2022-12-08T01:59:38.593Z,19.10
2022-12-08T02:02:06.612Z,16.73
2022-12-08T02:04:34.751Z,16.73
2022-12-08T02:07:08.020Z,19.27
2022-12-08T02:09:37.814Z,13.98
2022-12-08T02:12:05.942Z,13.80
2022-12-08T02:14:34.852Z,14.40
2022-12-08T02:17:24.328Z,19.92
2022-12-08T02:20:07.082Z,20.77
2022-12-08T02:22:46.852Z,16.33
2022-12-08T02:25:35.263Z,16.88
2022-12-08T02:28:24.887Z,19.02
2022-12-08T02:31:01.755Z,19.95
2022-12-08T02:34:12.655Z,18.95
2022-12-08T02:37:05.294Z,16.45
2022-12-08T02:39:46.191Z,13.98
2022-12-08T02:42:28.061Z,12.93
2022-12-08T02:45:17.773Z,14.23
2022-12-08T02:47:45.994Z,13.52
2022-12-08T02:50:15.240Z,13.13
2022-12-08T02:52:48.381Z,17.48
2022-12-08T02:55:25.994Z,11.55
2022-12-08T03:01:11.963Z,12.50
2022-12-08T03:04:00.236Z,13.00
2022-12-08T03:06:51.750Z,13.60
2022-12-08T03:09:30.884Z,13.23
2022-12-08T03:12:06.788Z,12.38
2022-12-08T03:14:36.703Z,15.50
2022-12-08T03:17:05.282Z,17.45
2022-12-08T03:19:37.824Z,13.00
2022-12-08T03:22:07.481Z,17.35
2022-12-08T03:24:38.092Z,12.27
2022-12-08T03:27:12.685Z,13.80
2022-12-08T03:29:41.260Z,16.67
2022-12-08T03:32:22.824Z,14.38
2022-12-08T03:37:20.419Z,13.60
2022-12-08T03:39:48.821Z,17.25
2022-12-08T03:42:16.915Z,17.98
2022-12-08T03:44:44.835Z,19.70
2022-12-08T03:47:12.948Z,13.45
2022-12-08T03:49:41.130Z,15.90
2022-12-08T03:52:09.034Z,15.40
2022-12-08T03:54:37.055Z,13.38
2022-12-08T03:57:04.868Z,13.75
2022-12-08T03:59:32.974Z,13.05
2022-12-08T04:02:01.015Z,15.00
2022-12-08T04:04:29.306Z,13.15
2022-12-08T04:06:57.567Z,18.60
2022-12-08T04:09:25.526Z,15.15
2022-12-08T04:11:54.387Z,15.40
2022-12-08T04:14:22.284Z,17.75
2022-12-08T04:16:50.321Z,15.90
2022-12-08T04:19:18.298Z,11.77
2022-12-08T04:21:46.950Z,12.55
2022-12-08T04:24:14.863Z,12.70
2022-12-08T04:26:43.039Z,14.40
2022-12-08T04:29:10.884Z,12.85
2022-12-08T04:31:39.143Z,15.57
2022-12-08T04:34:07.120Z,12.52
2022-12-08T04:36:35.129Z,12.15
2022-12-08T04:39:03.894Z,23.98
2022-12-08T04:41:31.785Z,17.77
2022-12-08T04:43:59.866Z,25.67
2022-12-08T04:46:27.852Z,22.52
2022-12-08T04:48:55.931Z,13.27
2022-12-08T04:51:23.835Z,15.77
2022-12-08T04:53:51.749Z,21.27
2022-12-08T04:56:20.023Z,17.58
2022-12-08T04:58:47.921Z,26.02
2022-12-08T05:01:16.439Z,34.30
2022-12-08T05:03:44.560Z,59.92
2022-12-08T05:06:15.745Z,30.35
2022-12-08T05:08:44.388Z,126.60
2022-12-08T05:11:14.037Z,122.25
2022-12-08T05:13:42.005Z,32.50
2022-12-08T05:16:13.660Z,107.00
2022-12-08T05:18:43.278Z,39.97
2022-12-08T05:21:11.487Z,109.28
2022-12-08T05:23:42.236Z,34.75
2022-12-08T05:26:10.180Z,28.90
2022-12-08T05:28:42.671Z,59.40
2022-12-08T05:31:14.003Z,33.83
2022-12-08T05:33:42.847Z,23.45
2022-12-08T05:36:14.051Z,20.52
2022-12-08T05:38:43.625Z,18.85
2022-12-08T05:41:15.605Z,19.25
2022-12-08T05:43:43.655Z,16.40
2022-12-08T05:46:11.752Z,18.80
2022-12-08T05:48:40.427Z,15.02
2022-12-08T05:51:16.939Z,20.65
2022-12-08T05:53:44.941Z,27.95
2022-12-08T05:56:12.942Z,24.65
2022-12-08T05:58:40.828Z,38.63
2022-12-08T06:01:21.116Z,38.55
2022-12-08T06:03:48.992Z,106.95
2022-12-08T06:06:17.099Z,99.35
2022-12-08T06:08:45.383Z,77.18
2022-12-08T06:11:25.228Z,22.25
2022-12-08T06:13:53.829Z,25.38
2022-12-08T06:16:21.968Z,13.80
2022-12-08T06:18:50.275Z,16.90
2022-12-08T06:21:19.008Z,13.15
2022-12-08T06:23:51.917Z,9.45
2022-12-08T06:26:20.922Z,29.20
2022-12-08T06:28:49.839Z,49.42
2022-12-08T06:31:20.581Z,29.98
2022-12-08T06:33:48.882Z,27.80
2022-12-08T06:36:18.942Z,20.02
2022-12-08T06:38:47.703Z,14.10
2022-12-08T06:41:17.166Z,20.85
2022-12-08T06:43:46.054Z,19.33
2022-12-08T06:46:17.477Z,23.58
2022-12-08T06:48:45.949Z,12.05
2022-12-08T06:51:19.789Z,13.75
2022-12-08T06:53:48.056Z,11.98
2022-12-08T06:56:16.699Z,10.98
2022-12-08T06:58:52.546Z,15.25
2022-12-08T07:01:21.492Z,13.80
2022-12-08T07:03:49.685Z,19.65
2022-12-08T07:06:22.704Z,20.05
2022-12-08T07:08:51.509Z,13.52
2022-12-08T07:11:21.942Z,13.23
2022-12-08T07:13:51.180Z,15.63
2022-12-08T07:16:19.607Z,24.48
2022-12-08T07:18:47.691Z,11.82
2022-12-08T07:21:17.822Z,9.75
2022-12-08T07:23:50.243Z,9.45
2022-12-08T07:26:22.207Z,15.05
2022-12-08T07:28:50.162Z,15.68
2022-12-08T07:31:23.155Z,16.40
2022-12-08T07:33:52.519Z,19.42
2022-12-08T07:36:20.791Z,13.88
2022-12-08T07:38:49.532Z,11.63
2022-12-08T07:41:19.780Z,16.30
2022-12-08T07:43:47.882Z,16.02
2022-12-08T07:46:18.650Z,15.75
2022-12-08T07:48:47.104Z,10.85
2022-12-08T07:51:16.781Z,18.83
2022-12-08T07:53:51.817Z,12.85
2022-12-08T07:56:22.892Z,12.30
2022-12-08T07:58:50.935Z,13.63
2022-12-08T08:01:26.739Z,11.85
2022-12-08T08:03:56.677Z,11.60
2022-12-08T08:06:24.941Z,11.73
2022-12-08T08:08:52.988Z,14.38
2022-12-08T08:11:21.770Z,12.77
2022-12-08T08:13:50.861Z,14.95
2022-12-08T08:16:19.829Z,12.63
2022-12-08T08:18:50.127Z,11.32
2022-12-08T08:24:07.518Z,15.75
2022-12-08T08:26:37.567Z,16.25
2022-12-08T08:29:06.397Z,10.52
2022-12-08T08:31:34.439Z,14.25
2022-12-08T08:34:06.515Z,14.32
2022-12-08T08:36:35.873Z,14.23
2022-12-08T08:39:04.503Z,12.90
2022-12-08T08:41:32.795Z,11.55
2022-12-08T08:46:29.164Z,14.60
2022-12-08T08:48:57.512Z,11.15
2022-12-08T08:51:25.800Z,17.77
2022-12-08T08:53:53.958Z,15.48
2022-12-08T08:56:22.719Z,13.18
2022-12-08T08:58:51.676Z,10.82
2022-12-08T09:01:26.329Z,13.93
2022-12-08T09:03:55.512Z,13.82
2022-12-08T09:08:52.307Z,11.00
2022-12-08T09:11:20.431Z,14.07
2022-12-08T09:13:49.665Z,11.85
2022-12-08T09:16:18.973Z,10.43
2022-12-08T09:18:48.552Z,10.40
2022-12-08T09:21:26.022Z,10.00
2022-12-08T09:23:57.093Z,10.55
2022-12-08T09:26:26.708Z,10.73
2022-12-08T09:28:57.088Z,8.73
2022-12-08T09:31:25.673Z,11.43
2022-12-08T09:33:53.709Z,12.40
2022-12-08T09:36:22.073Z,11.68
2022-12-08T09:38:51.335Z,9.50
2022-12-08T09:41:44.849Z,11.48
2022-12-08T09:44:49.779Z,11.50
2022-12-08T09:47:36.031Z,13.05
2022-12-08T09:50:08.226Z,12.90
2022-12-08T09:52:54.625Z,11.45
2022-12-08T09:55:48.490Z,9.95
2022-12-08T09:58:40.483Z,11.93
2022-12-08T10:01:12.672Z,11.10
2022-12-08T10:03:42.421Z,12.57
2022-12-08T10:06:29.221Z,10.90
2022-12-08T10:09:22.979Z,14.48
2022-12-08T10:12:03.453Z,8.88
2022-12-08T10:14:52.743Z,7.68
2022-12-08T10:17:25.847Z,12.95
2022-12-08T10:20:01.632Z,8.93
2022-12-08T10:22:41.289Z,15.63
2022-12-08T10:25:22.447Z,20.90
2022-12-08T10:27:53.744Z,8.02
2022-12-08T10:30:22.600Z,17.70
2022-12-08T10:32:54.138Z,18.33
2022-12-08T10:35:25.504Z,14.68
2022-12-08T10:38:01.921Z,9.95
2022-12-08T10:40:40.531Z,12.02
2022-12-08T10:43:19.230Z,11.77
2022-12-08T10:45:47.277Z,13.00
2022-12-08T10:48:15.120Z,15.15
2022-12-08T10:50:46.440Z,11.48
2022-12-08T10:53:44.521Z,14.57
2022-12-08T10:56:15.869Z,11.98
2022-12-08T10:58:46.090Z,18.02
2022-12-08T11:01:20.044Z,17.20
2022-12-08T11:03:53.445Z,16.67
2022-12-08T11:06:27.225Z,13.38
2022-12-08T11:08:58.149Z,17.95
2022-12-08T11:11:45.551Z,20.23
2022-12-08T11:14:22.973Z,15.40
2022-12-08T11:16:53.938Z,15.38
2022-12-08T11:19:28.022Z,14.82
2022-12-08T11:21:56.283Z,18.65
2022-12-08T11:24:31.124Z,9.05
2022-12-08T11:27:04.172Z,9.63
2022-12-08T11:29:34.077Z,14.45
2022-12-08T11:32:14.825Z,10.40
2022-12-08T11:34:55.755Z,12.32
2022-12-08T11:40:34.671Z,11.70
2022-12-08T11:43:30.126Z,12.02
2022-12-08T11:46:01.591Z,11.10
2022-12-08T11:48:40.064Z,15.13
2022-12-08T11:51:20.597Z,16.85
2022-12-08T11:54:13.585Z,13.13
2022-12-08T11:56:50.203Z,13.15
2022-12-08T11:59:25.079Z,14.38
2022-12-08T12:01:53.718Z,11.65
2022-12-08T12:04:42.607Z,14.73
2022-12-08T12:07:42.474Z,9.88
2022-12-08T12:10:29.747Z,11.75
2022-12-08T12:16:03.927Z,10.43
2022-12-08T12:18:40.865Z,18.15
2022-12-08T12:21:25.362Z,13.68
2022-12-08T12:24:08.161Z,18.20
2022-12-08T12:26:39.581Z,9.48
2022-12-08T12:29:24.063Z,12.02
2022-12-08T12:31:59.499Z,13.00
2022-12-08T12:34:32.111Z,14.00
2022-12-08T12:37:11.203Z,10.68
2022-12-08T12:40:00.788Z,8.85
2022-12-08T12:42:51.116Z,11.85
2022-12-08T12:45:21.752Z,12.65
2022-12-08T12:47:57.404Z,15.15
2022-12-08T12:50:34.476Z,13.10
2022-12-08T12:53:14.034Z,8.35
2022-12-08T12:55:58.035Z,16.30
2022-12-08T12:58:28.714Z,12.10
2022-12-08T13:01:11.859Z,11.35
2022-12-08T13:03:45.807Z,7.57
2022-12-08T13:06:16.287Z,10.40
2022-12-08T13:08:53.416Z,10.68
2022-12-08T13:11:22.763Z,8.23
2022-12-08T13:14:04.902Z,8.13
2022-12-08T13:16:36.498Z,10.25
2022-12-08T13:19:13.255Z,13.45
2022-12-08T13:21:41.899Z,11.95
2022-12-08T13:24:25.026Z,9.35
2022-12-08T13:27:05.199Z,9.95
2022-12-08T13:29:37.654Z,8.75
2022-12-08T13:32:39.120Z,8.25
2022-12-08T13:35:18.812Z,8.77
2022-12-08T13:37:54.787Z,11.48
2022-12-08T13:40:25.785Z,13.95
2022-12-08T13:43:45.084Z,9.85
2022-12-08T13:47:03.108Z,9.55
2022-12-08T13:56:36.802Z,9.35
2022-12-08T13:57:56.317Z,8.38
2022-12-08T14:00:25.491Z,11.60
2022-12-08T14:02:58.885Z,12.75
2022-12-08T14:06:10.600Z,10.30
2022-12-08T14:11:33.856Z,11.93
2022-12-08T14:14:09.208Z,8.00
2022-12-08T14:16:41.916Z,11.30
2022-12-08T14:19:18.361Z,11.50
2022-12-08T14:21:58.173Z,12.27
2022-12-08T14:24:32.517Z,28.98
2022-12-08T14:27:04.537Z,31.02
2022-12-08T14:29:47.734Z,27.33
2022-12-08T14:32:27.032Z,11.82
2022-12-08T14:35:07.241Z,15.88
2022-12-08T14:37:37.472Z,20.52
2022-12-08T14:40:13.228Z,32.15
2022-12-08T14:42:47.587Z,25.45
2022-12-08T14:45:18.012Z,18.90
2022-12-08T14:47:46.184Z,16.38
2022-12-08T14:50:45.295Z,16.73
2022-12-08T14:53:18.352Z,13.45
2022-12-08T14:55:48.242Z,16.23
2022-12-08T14:58:29.659Z,62.53
2022-12-08T15:03:30.384Z,31.95
2022-12-08T15:06:07.169Z,27.25
2022-12-08T15:08:56.324Z,25.20
2022-12-08T15:11:24.478Z,30.13
2022-12-08T15:13:54.838Z,16.60
2022-12-08T15:16:29.826Z,28.42
2022-12-08T15:19:28.677Z,13.93
2022-12-08T15:22:13.990Z,11.77
2022-12-08T15:24:43.983Z,11.27
2022-12-08T15:27:19.245Z,21.75
2022-12-08T15:29:48.449Z,20.50
2022-12-08T15:32:19.863Z,20.58
2022-12-08T15:34:48.795Z,16.30
2022-12-08T15:37:23.870Z,19.60
2022-12-08T15:39:52.903Z,25.73
2022-12-08T15:42:21.319Z,26.80
2022-12-08T15:44:49.978Z,17.13
2022-12-08T15:47:24.225Z,24.23
2022-12-08T15:49:53.486Z,17.77
2022-12-08T15:52:24.986Z,26.67
2022-12-08T15:54:55.037Z,38.15
2022-12-08T15:58:17.014Z,88.50
2022-12-08T16:00:57.811Z,26.42
2022-12-08T16:09:45.404Z,27.67
2022-12-08T16:13:27.291Z,32.15
2022-12-08T16:18:24.170Z,31.13
2022-12-08T16:21:16.996Z,34.75
2022-12-08T16:23:43.585Z,30.65
2022-12-08T16:26:39.448Z,29.70
2022-12-08T16:33:18.642Z,81.50
2022-12-08T16:35:47.316Z,70.72
2022-12-08T16:38:16.971Z,52.83
2022-12-08T16:41:05.390Z,44.25
2022-12-08T16:43:35.010Z,32.10
2022-12-08T16:46:04.191Z,31.63
2022-12-08T16:48:32.681Z,25.60
2022-12-08T16:51:00.962Z,17.75
2022-12-08T16:53:29.175Z,19.15
2022-12-08T16:55:57.765Z,18.60
2022-12-08T16:58:26.581Z,16.38
2022-12-08T17:03:23.172Z,20.45
2022-12-08T17:05:51.550Z,15.35
2022-12-08T17:08:20.289Z,11.40
2022-12-08T17:11:08.360Z,14.27
2022-12-08T17:13:38.649Z,12.82
2022-12-08T17:16:18.146Z,19.40
2022-12-08T17:18:47.712Z,14.90
2022-12-08T17:21:18.660Z,14.82
2022-12-08T17:23:47.572Z,14.38
2022-12-08T17:26:15.904Z,14.55
2022-12-08T17:29:00.083Z,15.13
2022-12-08T17:31:31.986Z,16.95
2022-12-08T17:34:05.315Z,19.05
2022-12-08T17:36:33.802Z,24.45
2022-12-08T17:39:02.613Z,15.52
2022-12-08T17:41:31.472Z,20.58
2022-12-08T17:43:59.904Z,18.95
2022-12-08T17:46:28.579Z,15.55
2022-12-08T17:48:57.309Z,16.98
2022-12-08T17:51:25.576Z,16.13
2022-12-08T17:53:54.303Z,19.98
2022-12-08T17:56:22.799Z,21.90
2022-12-08T17:58:54.904Z,19.05
2022-12-08T18:01:25.000Z,19.60
2022-12-08T18:03:53.934Z,19.80
2022-12-08T18:06:25.634Z,28.25
2022-12-08T18:08:59.188Z,39.38
2022-12-08T18:11:28.854Z,17.42
2022-12-08T18:13:58.089Z,21.73
2022-12-08T18:16:28.030Z,17.98
2022-12-08T18:18:56.513Z,15.55
2022-12-08T18:21:25.023Z,15.48
2022-12-08T18:23:53.770Z,11.55
2022-12-08T18:26:22.360Z,20.55
2022-12-08T18:28:50.816Z,19.70
2022-12-08T18:31:21.553Z,23.33
2022-12-08T18:33:51.776Z,23.52
2022-12-08T18:36:24.393Z,19.77
2022-12-08T18:38:54.042Z,22.75
2022-12-08T18:41:26.343Z,19.08
2022-12-08T18:43:57.344Z,17.92
2022-12-08T18:46:26.046Z,22.15
2022-12-08T18:48:54.693Z,19.95
2022-12-08T18:51:24.430Z,26.17
2022-12-08T18:53:53.700Z,21.90
2022-12-08T18:56:35.879Z,23.88
2022-12-08T18:59:11.952Z,69.10
2022-12-08T19:01:41.184Z,16.95
2022-12-08T19:06:58.732Z,14.05
2022-12-08T19:09:27.403Z,19.95
2022-12-08T19:11:56.812Z,19.63
2022-12-08T19:14:28.787Z,15.75
2022-12-08T19:16:58.360Z,13.15
2022-12-08T19:19:28.142Z,13.23
2022-12-08T19:21:57.106Z,17.60
2022-12-08T19:24:26.204Z,17.67
2022-12-08T19:26:54.777Z,16.23
2022-12-08T19:29:23.576Z,10.20
2022-12-08T19:31:52.135Z,14.52
2022-12-08T19:34:20.436Z,18.13
2022-12-08T19:36:49.242Z,18.50
2022-12-08T19:39:38.605Z,18.13
2022-12-08T19:42:37.167Z,14.40
2022-12-08T19:45:12.701Z,14.90
2022-12-08T19:47:42.161Z,16.48
2022-12-08T19:50:30.917Z,15.75
2022-12-08T19:53:00.152Z,19.70
2022-12-08T19:55:29.631Z,12.60
2022-12-08T19:57:58.799Z,12.85
2022-12-08T20:00:27.974Z,14.60
2022-12-08T20:05:25.896Z,15.45
2022-12-08T20:07:56.425Z,24.15
2022-12-08T20:10:34.346Z,16.35
2022-12-08T20:13:22.432Z,16.30
2022-12-08T20:15:51.407Z,10.85
2022-12-08T20:18:20.419Z,10.25
2022-12-08T20:20:49.084Z,13.07
2022-12-08T20:23:18.295Z,11.93
2022-12-08T20:25:48.166Z,11.77
2022-12-08T20:28:16.592Z,14.40
2022-12-08T20:30:47.411Z,14.30
2022-12-08T20:33:19.596Z,17.35
2022-12-08T20:35:59.244Z,17.48
2022-12-08T20:38:28.527Z,17.90
2022-12-08T20:40:58.599Z,15.77
2022-12-08T20:43:27.032Z,20.90
2022-12-08T20:45:55.156Z,26.45
2022-12-08T20:48:24.021Z,27.77
2022-12-08T20:50:52.820Z,21.05
2022-12-08T20:53:20.933Z,14.98
2022-12-08T20:55:49.195Z,20.50
2022-12-08T20:58:17.778Z,24.35
2022-12-08T21:00:46.411Z,19.27
2022-12-08T21:03:16.143Z,16.92
2022-12-08T21:05:51.485Z,13.73
2022-12-08T21:08:20.084Z,14.15
2022-12-08T21:10:55.363Z,12.70
2022-12-08T21:13:23.630Z,12.77
2022-12-08T21:15:51.631Z,11.05
2022-12-08T21:18:19.992Z,15.27
2022-12-08T21:20:48.620Z,10.70
2022-12-08T21:23:17.158Z,18.38
2022-12-08T21:25:47.648Z,12.35
2022-12-08T21:28:15.757Z,10.00
2022-12-08T21:30:44.431Z,10.82
2022-12-08T21:33:14.999Z,15.85
2022-12-08T21:35:43.448Z,12.25
2022-12-08T21:38:12.067Z,12.85
2022-12-08T21:40:39.971Z,10.70
2022-12-08T21:43:08.403Z,9.13
2022-12-08T21:45:36.492Z,11.55
2022-12-08T21:48:10.849Z,13.18
2022-12-08T21:50:39.776Z,18.00
2022-12-08T21:53:07.744Z,28.38
2022-12-08T21:55:35.777Z,29.25
2022-12-08T21:58:04.027Z,21.35
2022-12-08T22:00:32.328Z,23.23
2022-12-08T22:03:00.753Z,21.17
2022-12-08T22:05:28.967Z,14.50
2022-12-08T22:07:57.186Z,14.93
2022-12-08T22:10:25.366Z,14.23
2022-12-08T22:12:53.349Z,16.95
2022-12-08T22:15:21.459Z,13.13
2022-12-08T22:17:49.512Z,16.23
2022-12-08T22:20:17.771Z,15.48
2022-12-08T22:22:47.024Z,14.13
2022-12-08T22:27:42.809Z,10.93
2022-12-08T22:30:12.210Z,11.57
2022-12-08T22:32:40.857Z,11.48
2022-12-08T22:35:09.715Z,13.88
2022-12-08T22:37:38.366Z,11.25
2022-12-08T22:40:07.629Z,10.80
2022-12-08T22:42:36.162Z,9.27
2022-12-08T22:45:04.560Z,12.15
2022-12-08T22:47:32.694Z,12.40
2022-12-08T22:50:00.900Z,13.20
2022-12-08T22:52:29.058Z,10.20
2022-12-08T22:54:59.512Z,13.30
2022-12-08T22:57:28.640Z,9.43
2022-12-08T22:59:56.539Z,10.50
2022-12-08T23:02:24.566Z,10.48
2022-12-08T23:04:56.984Z,16.92
2022-12-08T23:07:25.187Z,17.45
2022-12-08T23:09:53.262Z,17.98
2022-12-08T23:12:21.313Z,19.45
2022-12-08T23:14:50.091Z,22.80
2022-12-08T23:17:18.025Z,19.02
2022-12-08T23:19:46.310Z,21.23
2022-12-08T23:22:14.441Z,18.95
2022-12-08T23:24:42.453Z,20.35
2022-12-08T23:27:10.631Z,13.30
2022-12-08T23:29:38.541Z,14.95
2022-12-08T23:32:07.071Z,15.43
2022-12-08T23:34:35.006Z,15.32
2022-12-08T23:37:03.096Z,17.83
2022-12-08T23:39:30.974Z,11.02
2022-12-08T23:41:58.905Z,11.40
2022-12-08T23:44:26.950Z,13.93
2022-12-08T23:46:55.204Z,11.32
2022-12-08T23:49:23.694Z,19.75
2022-12-08T23:51:51.997Z,18.92
2022-12-08T23:54:19.920Z,17.23
2022-12-08T23:56:47.952Z,18.40
2022-12-08T23:59:16.635Z,19.30
