createdAt,value
2019-03-10T00:00:52.989Z,1.80
2019-03-10T00:03:20.872Z,1.70
2019-03-10T00:05:48.743Z,1.50
2019-03-10T00:08:16.580Z,2.10
2019-03-10T00:10:44.498Z,1.67
2019-03-10T00:13:12.370Z,1.60
2019-03-10T00:15:40.336Z,1.33
2019-03-10T00:18:08.246Z,1.37
2019-03-10T00:20:36.133Z,1.20
2019-03-10T00:23:04.350Z,1.40
2019-03-10T00:25:32.248Z,1.43
2019-03-10T00:28:00.155Z,1.77
2019-03-10T00:30:28.045Z,1.43
2019-03-10T00:32:55.953Z,1.40
2019-03-10T00:35:23.853Z,1.80
2019-03-10T00:37:51.716Z,1.37
2019-03-10T00:40:53.685Z,1.50
2019-03-10T00:43:39.066Z,1.20
2019-03-10T00:46:34.851Z,1.63
2019-03-10T00:49:36.790Z,1.30
2019-03-10T00:52:09.403Z,1.60
2019-03-10T00:54:37.438Z,1.57
2019-03-10T00:57:05.427Z,1.50
2019-03-10T00:59:34.330Z,1.60
2019-03-10T01:02:02.232Z,1.70
2019-03-10T01:04:30.123Z,1.73
2019-03-10T01:06:58.114Z,1.30
2019-03-10T01:09:26.037Z,1.40
2019-03-10T01:11:53.893Z,1.53
2019-03-10T01:14:21.825Z,1.30
2019-03-10T01:16:49.909Z,1.33
2019-03-10T01:19:18.448Z,1.40
2019-03-10T01:21:46.704Z,1.40
2019-03-10T01:24:14.548Z,1.77
2019-03-10T01:26:42.708Z,1.70
2019-03-10T01:29:10.590Z,2.03
2019-03-10T01:31:47.280Z,1.40
2019-03-10T01:34:20.187Z,1.00
2019-03-10T01:36:48.064Z,1.37
2019-03-10T01:39:16.038Z,1.37
2019-03-10T01:41:43.903Z,1.00
2019-03-10T01:44:11.779Z,1.50
2019-03-10T01:46:39.736Z,1.33
2019-03-10T01:49:07.628Z,1.40
2019-03-10T01:51:35.546Z,1.30
2019-03-10T01:54:03.490Z,1.50
2019-03-10T01:56:31.641Z,1.40
2019-03-10T01:58:59.638Z,1.47
2019-03-10T02:01:27.497Z,2.10
2019-03-10T02:03:55.389Z,1.50
2019-03-10T02:06:23.265Z,1.87
2019-03-10T02:08:51.147Z,1.73
2019-03-10T02:11:19.067Z,1.60
2019-03-10T02:13:47.074Z,1.47
2019-03-10T02:16:14.910Z,1.43
2019-03-10T02:18:42.764Z,1.60
2019-03-10T02:21:10.844Z,1.53
2019-03-10T02:23:38.723Z,1.47
2019-03-10T02:26:06.623Z,1.70
2019-03-10T02:28:34.475Z,1.67
2019-03-10T02:31:02.343Z,1.70
2019-03-10T02:33:30.519Z,1.50
2019-03-10T02:35:58.350Z,1.57
2019-03-10T02:38:26.210Z,1.50
2019-03-10T02:40:54.214Z,1.77
2019-03-10T02:43:22.199Z,1.33
2019-03-10T02:45:50.245Z,1.53
2019-03-10T02:48:18.152Z,1.40
2019-03-10T02:50:46.407Z,1.40
2019-03-10T02:53:14.311Z,1.20
2019-03-10T02:55:42.213Z,1.53
2019-03-10T02:58:10.080Z,1.30
2019-03-10T03:00:38.161Z,1.10
2019-03-10T03:03:06.017Z,1.23
2019-03-10T03:05:33.899Z,1.33
2019-03-10T03:08:01.875Z,1.00
2019-03-10T03:10:29.779Z,1.30
2019-03-10T03:12:57.694Z,1.27
2019-03-10T03:15:25.556Z,1.40
2019-03-10T03:17:53.476Z,1.20
2019-03-10T03:20:21.365Z,0.80
2019-03-10T03:22:52.124Z,0.90
2019-03-10T03:25:19.934Z,0.90
2019-03-10T03:27:47.800Z,0.90
2019-03-10T03:30:15.784Z,0.80
2019-03-10T03:32:43.634Z,0.80
2019-03-10T03:35:33.633Z,1.00
2019-03-10T03:38:01.856Z,0.60
2019-03-10T03:40:29.812Z,0.80
2019-03-10T03:42:57.923Z,0.80
2019-03-10T03:45:25.821Z,0.60
2019-03-10T03:47:53.659Z,0.60
2019-03-10T03:50:21.592Z,0.60
2019-03-10T03:52:49.479Z,0.87
2019-03-10T03:55:17.365Z,0.80
2019-03-10T03:57:45.258Z,0.80
2019-03-10T04:00:13.189Z,0.70
2019-03-10T04:02:41.207Z,0.50
2019-03-10T04:05:09.176Z,0.57
2019-03-10T04:07:37.024Z,0.70
2019-03-10T04:10:05.097Z,0.40
2019-03-10T04:12:32.951Z,0.60
2019-03-10T04:15:01.238Z,0.60
2019-03-10T04:17:29.077Z,0.77
2019-03-10T04:19:56.959Z,0.40
2019-03-10T04:22:24.866Z,0.77
2019-03-10T04:24:52.760Z,0.83
2019-03-10T04:27:20.657Z,0.50
2019-03-10T04:29:48.531Z,0.60
2019-03-10T04:32:16.369Z,0.60
2019-03-10T04:34:44.315Z,0.80
2019-03-10T04:37:12.195Z,0.50
2019-03-10T04:39:40.011Z,0.60
2019-03-10T04:42:07.888Z,0.50
2019-03-10T04:44:36.393Z,0.60
2019-03-10T04:47:04.364Z,0.53
2019-03-10T04:49:32.365Z,0.63
2019-03-10T04:52:00.268Z,0.60
2019-03-10T04:54:45.621Z,0.63
2019-03-10T04:57:16.627Z,0.53
2019-03-10T04:59:44.493Z,0.50
2019-03-10T05:02:12.403Z,0.40
2019-03-10T05:04:40.256Z,0.60
2019-03-10T05:07:08.126Z,0.60
2019-03-10T05:09:36.057Z,0.70
2019-03-10T05:12:04.030Z,0.60
2019-03-10T05:14:31.916Z,0.60
2019-03-10T05:16:59.790Z,0.40
2019-03-10T05:19:27.712Z,0.50
2019-03-10T05:21:55.589Z,1.03
2019-03-10T05:24:23.571Z,0.50
2019-03-10T05:26:51.471Z,0.50
2019-03-10T05:29:19.340Z,0.53
2019-03-10T05:31:47.410Z,0.57
2019-03-10T05:34:15.312Z,0.50
2019-03-10T05:36:43.161Z,0.50
2019-03-10T05:39:11.098Z,0.40
2019-03-10T05:41:39.138Z,0.50
2019-03-10T05:44:07.003Z,0.47
2019-03-10T05:46:34.993Z,0.50
2019-03-10T05:49:02.915Z,0.50
2019-03-10T05:51:30.773Z,0.60
2019-03-10T05:53:58.772Z,0.50
2019-03-10T05:56:26.652Z,0.70
2019-03-10T05:58:54.741Z,0.43
2019-03-10T06:01:22.617Z,0.70
2019-03-10T06:03:50.476Z,0.70
2019-03-10T06:06:18.355Z,0.53
2019-03-10T06:08:46.222Z,0.93
2019-03-10T06:11:14.192Z,0.50
2019-03-10T06:13:42.043Z,0.57
2019-03-10T06:16:09.859Z,0.57
2019-03-10T06:18:37.715Z,0.80
2019-03-10T06:21:05.696Z,0.70
2019-03-10T06:23:33.722Z,0.80
2019-03-10T06:26:01.620Z,0.67
2019-03-10T06:28:29.582Z,0.70
2019-03-10T06:30:57.452Z,0.87
2019-03-10T06:33:25.345Z,0.80
2019-03-10T06:35:53.444Z,0.70
2019-03-10T06:38:21.343Z,0.97
2019-03-10T06:41:08.471Z,0.83
2019-03-10T06:43:37.133Z,1.10
2019-03-10T06:46:05.315Z,0.53
2019-03-10T06:48:33.542Z,0.70
2019-03-10T06:51:01.702Z,0.70
2019-03-10T06:53:29.875Z,0.70
2019-03-10T06:55:58.080Z,0.77
2019-03-10T06:58:26.189Z,0.87
2019-03-10T07:00:54.377Z,0.70
2019-03-10T07:03:22.588Z,0.50
2019-03-10T07:05:50.710Z,0.50
2019-03-10T07:08:18.852Z,0.50
2019-03-10T07:10:47.197Z,0.60
2019-03-10T07:13:15.586Z,0.60
2019-03-10T07:15:43.822Z,0.50
2019-03-10T07:18:12.067Z,0.67
2019-03-10T07:20:40.336Z,0.50
2019-03-10T07:23:11.245Z,0.77
2019-03-10T07:25:39.580Z,0.70
2019-03-10T07:28:19.478Z,0.60
2019-03-10T07:31:12.382Z,0.40
2019-03-10T07:33:56.769Z,0.30
2019-03-10T07:36:32.721Z,0.60
2019-03-10T07:39:18.546Z,0.60
2019-03-10T07:42:05.874Z,0.60
2019-03-10T07:44:51.753Z,0.50
2019-03-10T07:47:48.033Z,0.60
2019-03-10T07:50:24.056Z,0.67
2019-03-10T07:53:03.322Z,0.60
2019-03-10T07:55:53.560Z,1.13
2019-03-10T07:58:31.246Z,0.60
2019-03-10T08:01:24.505Z,0.83
2019-03-10T08:04:11.759Z,0.47
2019-03-10T08:06:57.726Z,0.50
2019-03-10T08:09:52.280Z,0.50
2019-03-10T08:12:51.551Z,0.60
2019-03-10T08:15:33.620Z,0.50
2019-03-10T08:18:10.783Z,0.60
2019-03-10T08:20:49.647Z,0.50
2019-03-10T08:23:40.010Z,0.50
2019-03-10T08:26:13.426Z,0.43
2019-03-10T08:28:59.245Z,0.40
2019-03-10T08:31:40.587Z,0.50
2019-03-10T08:34:39.795Z,0.50
2019-03-10T08:37:25.056Z,0.40
2019-03-10T08:40:10.828Z,0.60
2019-03-10T08:42:58.914Z,0.40
2019-03-10T08:45:44.888Z,0.40
2019-03-10T08:48:32.089Z,0.50
2019-03-10T08:51:09.969Z,0.50
2019-03-10T08:54:00.345Z,0.60
2019-03-10T08:56:47.443Z,0.40
2019-03-10T08:59:43.894Z,0.50
2019-03-10T09:02:37.117Z,0.57
2019-03-10T09:05:24.800Z,0.60
2019-03-10T09:08:02.318Z,0.60
2019-03-10T09:10:47.471Z,0.70
2019-03-10T09:13:34.561Z,0.60
2019-03-10T09:16:26.520Z,0.53
2019-03-10T09:19:12.562Z,0.53
2019-03-10T09:22:08.737Z,0.60
2019-03-10T09:25:14.297Z,1.13
2019-03-10T09:28:07.928Z,0.50
2019-03-10T09:30:57.823Z,0.60
2019-03-10T09:33:35.857Z,0.40
2019-03-10T09:36:25.713Z,0.50
2019-03-10T09:39:02.447Z,0.60
2019-03-10T09:41:55.906Z,0.40
2019-03-10T09:44:49.091Z,0.50
2019-03-10T09:47:36.284Z,0.50
2019-03-10T09:50:23.668Z,2.13
2019-03-10T09:53:09.700Z,0.43
2019-03-10T09:55:59.721Z,0.60
2019-03-10T09:58:44.583Z,0.60
2019-03-10T10:01:30.182Z,0.40
2019-03-10T10:04:13.168Z,0.60
2019-03-10T10:06:58.671Z,0.40
2019-03-10T10:10:01.138Z,0.43
2019-03-10T10:12:47.063Z,0.30
2019-03-10T10:15:33.029Z,0.40
2019-03-10T10:18:18.809Z,0.40
2019-03-10T10:21:23.999Z,0.43
2019-03-10T10:23:59.743Z,0.70
2019-03-10T10:27:02.214Z,0.70
2019-03-10T10:29:41.906Z,0.70
2019-03-10T10:32:29.126Z,0.47
2019-03-10T10:35:28.317Z,0.50
2019-03-10T10:38:18.527Z,0.40
2019-03-10T10:41:01.770Z,0.40
2019-03-10T10:43:42.499Z,0.40
2019-03-10T10:46:30.735Z,0.33
2019-03-10T10:49:04.343Z,0.30
2019-03-10T10:52:06.700Z,0.40
2019-03-10T10:54:54.105Z,0.40
2019-03-10T10:57:41.185Z,0.80
2019-03-10T11:00:26.867Z,0.30
2019-03-10T11:03:26.440Z,0.30
2019-03-10T11:06:11.891Z,0.30
2019-03-10T11:09:05.164Z,0.53
2019-03-10T11:11:52.496Z,0.30
2019-03-10T11:14:45.681Z,0.30
2019-03-10T11:17:41.699Z,0.20
2019-03-10T11:20:29.391Z,0.30
2019-03-10T11:23:19.286Z,0.40
2019-03-10T11:25:58.940Z,0.20
2019-03-10T11:28:49.240Z,0.30
2019-03-10T11:31:30.894Z,0.30
2019-03-10T11:34:24.097Z,0.37
2019-03-10T11:37:14.042Z,0.30
2019-03-10T11:40:10.305Z,0.20
2019-03-10T11:42:52.272Z,0.30
2019-03-10T11:45:36.302Z,0.40
2019-03-10T11:48:22.213Z,0.30
2019-03-10T11:51:15.438Z,0.40
2019-03-10T11:54:02.704Z,0.30
2019-03-10T11:57:01.994Z,0.30
2019-03-10T11:59:39.978Z,0.40
2019-03-10T12:02:38.905Z,0.50
2019-03-10T12:05:22.510Z,0.40
2019-03-10T12:08:10.398Z,0.40
2019-03-10T12:10:38.892Z,0.30
2019-03-10T12:13:07.229Z,0.40
2019-03-10T12:15:35.625Z,0.30
2019-03-10T12:18:03.823Z,0.30
2019-03-10T12:20:32.507Z,0.40
2019-03-10T12:23:00.826Z,0.50
2019-03-10T12:25:29.409Z,0.50
2019-03-10T12:27:58.037Z,0.30
2019-03-10T12:30:26.337Z,0.57
2019-03-10T12:32:54.606Z,0.50
2019-03-10T12:35:33.557Z,0.50
2019-03-10T12:37:53.075Z,0.50
2019-03-10T12:40:21.275Z,0.43
2019-03-10T12:42:49.889Z,0.80
2019-03-10T12:45:18.430Z,0.50
2019-03-10T12:47:47.389Z,0.60
2019-03-10T12:50:15.595Z,0.70
2019-03-10T12:52:45.119Z,0.63
2019-03-10T12:55:14.294Z,0.70
2019-03-10T12:57:42.845Z,0.67
2019-03-10T13:00:13.361Z,0.63
2019-03-10T13:02:41.135Z,0.60
2019-03-10T13:05:09.717Z,0.80
2019-03-10T13:07:38.301Z,0.63
2019-03-10T13:10:06.482Z,0.60
2019-03-10T13:12:34.652Z,0.93
2019-03-10T13:15:02.822Z,0.67
2019-03-10T13:17:31.002Z,0.87
2019-03-10T13:19:59.108Z,0.97
2019-03-10T13:22:27.740Z,0.80
2019-03-10T13:24:55.866Z,0.97
2019-03-10T13:27:24.063Z,0.83
2019-03-10T13:29:52.313Z,0.80
2019-03-10T13:32:20.386Z,0.97
2019-03-10T13:34:48.572Z,0.67
2019-03-10T13:37:16.792Z,0.70
2019-03-10T13:39:44.946Z,0.80
2019-03-10T13:42:13.110Z,0.90
2019-03-10T13:44:41.211Z,1.10
2019-03-10T13:47:09.337Z,1.17
2019-03-10T13:49:37.573Z,1.10
2019-03-10T13:52:08.930Z,0.93
2019-03-10T13:54:37.046Z,1.30
2019-03-10T13:57:05.204Z,1.30
2019-03-10T13:59:33.455Z,1.00
2019-03-10T14:02:02.070Z,1.50
2019-03-10T14:04:30.269Z,1.17
2019-03-10T14:06:58.415Z,1.27
2019-03-10T14:09:26.661Z,1.47
2019-03-10T14:11:54.964Z,1.60
2019-03-10T14:14:23.300Z,1.57
2019-03-10T14:16:51.554Z,1.80
2019-03-10T14:19:19.802Z,1.93
2019-03-10T14:21:48.197Z,1.23
2019-03-10T14:24:16.485Z,1.47
2019-03-10T14:26:44.853Z,1.40
2019-03-10T14:29:13.271Z,2.63
2019-03-10T14:31:42.096Z,1.70
2019-03-10T14:34:10.563Z,1.70
2019-03-10T14:36:39.143Z,1.57
2019-03-10T14:39:08.279Z,2.00
2019-03-10T14:41:37.097Z,1.77
2019-03-10T14:44:06.157Z,2.13
2019-03-10T14:46:35.640Z,2.40
2019-03-10T14:49:04.235Z,2.20
2019-03-10T14:51:32.561Z,1.97
2019-03-10T14:54:00.819Z,2.27
2019-03-10T14:56:29.653Z,1.97
2019-03-10T14:58:58.072Z,1.60
2019-03-10T15:01:26.747Z,2.20
2019-03-10T15:03:55.095Z,2.17
2019-03-10T15:06:23.511Z,2.10
2019-03-10T15:08:54.532Z,2.20
2019-03-10T15:11:23.365Z,2.03
2019-03-10T15:13:52.550Z,1.90
2019-03-10T15:16:21.843Z,1.87
2019-03-10T15:18:50.536Z,1.93
2019-03-10T15:21:18.963Z,2.20
2019-03-10T15:23:47.611Z,2.20
2019-03-10T15:26:19.148Z,1.67
2019-03-10T15:28:50.671Z,1.60
2019-03-10T15:31:19.689Z,2.00
2019-03-10T15:33:48.945Z,1.80
2019-03-10T15:36:20.598Z,2.07
2019-03-10T15:38:48.877Z,2.13
2019-03-10T15:41:16.995Z,1.33
2019-03-10T15:43:45.146Z,2.70
2019-03-10T15:46:13.623Z,1.63
2019-03-10T15:48:42.203Z,1.73
2019-03-10T15:51:10.503Z,1.60
2019-03-10T15:53:39.363Z,2.27
2019-03-10T15:56:07.952Z,1.87
2019-03-10T15:58:37.818Z,1.50
2019-03-10T16:01:11.475Z,1.97
2019-03-10T16:03:39.922Z,1.73
2019-03-10T16:06:08.478Z,1.80
2019-03-10T16:08:37.256Z,1.57
2019-03-10T16:11:05.439Z,2.00
2019-03-10T16:13:33.673Z,1.60
2019-03-10T16:16:02.071Z,1.60
2019-03-10T16:18:30.589Z,2.00
2019-03-10T16:20:58.991Z,2.17
2019-03-10T16:23:27.267Z,1.77
2019-03-10T16:25:55.611Z,2.03
2019-03-10T16:28:23.817Z,1.70
2019-03-10T16:30:52.989Z,1.50
2019-03-10T16:33:22.456Z,2.43
2019-03-10T16:35:51.323Z,2.10
2019-03-10T16:38:19.644Z,1.80
2019-03-10T16:40:48.286Z,2.03
2019-03-10T16:43:16.483Z,1.57
2019-03-10T16:45:44.709Z,1.20
2019-03-10T16:48:12.820Z,1.40
2019-03-10T16:50:41.286Z,1.73
2019-03-10T16:53:10.260Z,2.27
2019-03-10T16:55:38.880Z,1.90
2019-03-10T16:58:07.241Z,1.40
2019-03-10T17:00:35.726Z,1.40
2019-03-10T17:03:04.033Z,1.43
2019-03-10T17:05:32.609Z,2.27
2019-03-10T17:08:00.972Z,1.63
2019-03-10T17:10:29.151Z,1.63
2019-03-10T17:12:59.254Z,1.00
2019-03-10T17:15:28.058Z,1.47
2019-03-10T17:17:56.485Z,1.90
2019-03-10T17:20:25.378Z,1.40
2019-03-10T17:22:53.674Z,1.37
2019-03-10T17:25:22.068Z,1.73
2019-03-10T17:27:50.774Z,1.70
2019-03-10T17:30:19.060Z,1.50
2019-03-10T17:32:47.202Z,1.37
2019-03-10T17:35:15.749Z,1.30
2019-03-10T17:37:44.310Z,1.87
2019-03-10T17:40:13.886Z,1.70
2019-03-10T17:42:42.648Z,2.10
2019-03-10T17:45:11.429Z,1.37
2019-03-10T17:47:41.804Z,1.20
2019-03-10T17:50:10.025Z,1.17
2019-03-10T17:52:39.814Z,1.10
2019-03-10T17:55:10.498Z,1.30
2019-03-10T17:57:52.442Z,1.80
2019-03-10T18:00:30.539Z,1.73
2019-03-10T18:03:01.559Z,1.50
2019-03-10T18:05:53.263Z,1.80
2019-03-10T18:08:21.343Z,1.30
2019-03-10T18:10:49.264Z,0.60
2019-03-10T18:13:17.792Z,0.90
2019-03-10T18:18:46.031Z,1.27
2019-03-10T18:21:14.090Z,0.90
2019-03-10T18:23:42.150Z,1.70
2019-03-10T18:26:10.121Z,0.90
2019-03-10T18:28:39.062Z,1.17
2019-03-10T18:31:07.048Z,1.17
2019-03-10T18:33:35.229Z,1.10
2019-03-10T18:36:04.011Z,0.90
2019-03-10T18:38:32.662Z,1.10
2019-03-10T18:41:01.456Z,1.60
2019-03-10T18:43:29.535Z,1.43
2019-03-10T18:45:57.743Z,1.43
2019-03-10T18:48:26.298Z,0.80
2019-03-10T18:50:54.588Z,1.17
2019-03-10T18:53:24.366Z,1.10
2019-03-10T18:56:17.047Z,1.60
2019-03-10T18:59:02.796Z,1.10
2019-03-10T19:01:31.493Z,0.70
2019-03-10T19:04:28.017Z,1.10
2019-03-10T19:07:15.048Z,1.30
2019-03-10T19:10:45.990Z,1.00
2019-03-10T19:13:14.107Z,1.10
2019-03-10T19:15:42.312Z,1.27
2019-03-10T19:18:15.489Z,0.87
2019-03-10T19:20:44.211Z,0.87
2019-03-10T19:23:12.188Z,1.23
2019-03-10T19:25:48.423Z,1.50
2019-03-10T19:28:18.761Z,1.60
2019-03-10T19:30:46.812Z,1.80
2019-03-10T19:33:14.808Z,1.53
2019-03-10T19:35:48.939Z,1.53
2019-03-10T19:38:20.039Z,1.40
2019-03-10T19:40:55.773Z,1.10
2019-03-10T19:43:30.465Z,1.20
2019-03-10T19:45:58.732Z,0.90
2019-03-10T19:48:26.700Z,1.20
2019-03-10T19:50:54.686Z,2.10
2019-03-10T19:53:31.836Z,1.40
2019-03-10T19:55:59.729Z,1.10
2019-03-10T19:58:29.088Z,1.30
2019-03-10T20:00:57.075Z,1.13
2019-03-10T20:03:25.389Z,1.63
2019-03-10T20:05:53.490Z,1.27
2019-03-10T20:08:21.624Z,1.90
2019-03-10T20:10:49.907Z,1.60
2019-03-10T20:13:18.170Z,1.17
2019-03-10T20:15:49.408Z,1.50
2019-03-10T20:18:17.406Z,2.33
2019-03-10T20:20:48.712Z,1.47
2019-03-10T20:23:16.736Z,1.73
2019-03-10T20:25:45.224Z,1.70
2019-03-10T20:28:21.424Z,1.83
2019-03-10T20:30:49.720Z,2.03
2019-03-10T20:33:17.741Z,1.73
2019-03-10T20:35:48.861Z,1.50
2019-03-10T20:38:17.072Z,2.30
2019-03-10T20:41:04.102Z,1.80
2019-03-10T20:43:32.240Z,1.90
2019-03-10T20:46:00.736Z,2.13
2019-03-10T20:48:29.578Z,1.83
2019-03-10T20:50:57.963Z,1.67
2019-03-10T20:53:25.844Z,1.70
2019-03-10T20:55:54.007Z,1.83
2019-03-10T20:58:26.514Z,1.90
2019-03-10T21:00:54.754Z,1.70
2019-03-10T21:03:22.661Z,1.73
2019-03-10T21:05:50.687Z,2.07
2019-03-10T21:08:18.756Z,2.03
2019-03-10T21:10:46.782Z,2.30
2019-03-10T21:13:14.661Z,2.60
2019-03-10T21:15:42.566Z,2.63
2019-03-10T21:18:11.306Z,2.43
2019-03-10T21:20:39.643Z,2.10
2019-03-10T21:23:07.710Z,2.40
2019-03-10T21:25:35.818Z,1.87
2019-03-10T21:28:03.893Z,2.37
2019-03-10T21:30:31.860Z,2.20
2019-03-10T21:32:59.801Z,2.20
2019-03-10T21:35:27.688Z,1.80
2019-03-10T21:37:56.052Z,2.23
2019-03-10T21:40:25.122Z,1.80
2019-03-10T21:42:53.106Z,2.70
2019-03-10T21:45:21.006Z,2.40
2019-03-10T21:47:49.079Z,3.03
2019-03-10T21:50:17.298Z,2.33
2019-03-10T21:52:45.239Z,1.97
2019-03-10T21:55:13.381Z,2.07
2019-03-10T21:57:42.318Z,2.93
2019-03-10T22:00:11.143Z,1.73
2019-03-10T22:02:39.198Z,1.90
2019-03-10T22:05:07.913Z,1.97
2019-03-10T22:07:35.877Z,2.33
2019-03-10T22:10:03.934Z,2.20
2019-03-10T22:12:31.918Z,1.93
2019-03-10T22:15:00.048Z,2.20
2019-03-10T22:17:27.903Z,2.30
2019-03-10T22:19:58.827Z,1.83
2019-03-10T22:22:26.682Z,2.37
2019-03-10T22:24:54.739Z,2.70
2019-03-10T22:27:22.617Z,2.37
2019-03-10T22:29:50.490Z,2.50
2019-03-10T22:32:18.445Z,2.20
2019-03-10T22:34:47.105Z,1.70
2019-03-10T22:37:15.035Z,2.00
2019-03-10T22:39:42.989Z,2.30
2019-03-10T22:42:10.895Z,2.33
2019-03-10T22:44:38.847Z,2.10
2019-03-10T22:47:07.927Z,2.30
2019-03-10T22:49:35.899Z,1.70
2019-03-10T22:52:03.868Z,1.90
2019-03-10T22:54:31.842Z,2.07
2019-03-10T22:57:00.267Z,2.10
2019-03-10T22:59:28.131Z,1.53
2019-03-10T23:01:56.145Z,2.13
2019-03-10T23:04:24.167Z,1.60
2019-03-10T23:06:52.071Z,2.50
2019-03-10T23:09:19.940Z,1.90
2019-03-10T23:11:47.848Z,1.70
2019-03-10T23:14:16.264Z,2.23
2019-03-10T23:16:44.286Z,1.57
2019-03-10T23:19:12.163Z,2.00
2019-03-10T23:21:40.017Z,2.20
2019-03-10T23:24:07.875Z,1.80
2019-03-10T23:26:35.851Z,2.13
2019-03-10T23:29:03.744Z,2.20
2019-03-10T23:31:31.598Z,2.20
2019-03-10T23:33:59.784Z,1.70
2019-03-10T23:36:29.776Z,1.80
2019-03-10T23:38:57.940Z,1.60
2019-03-10T23:41:26.945Z,2.10
2019-03-10T23:43:54.868Z,2.40
2019-03-10T23:46:22.774Z,1.73
2019-03-10T23:48:50.806Z,1.93
2019-03-10T23:51:18.868Z,2.03
2019-03-10T23:53:46.866Z,3.10
2019-03-10T23:56:15.728Z,1.90
2019-03-10T23:58:43.627Z,3.10
