createdAt,value
2022-12-11T00:01:21.643Z,99.98
2022-12-11T00:03:50.375Z,99.19
2022-12-11T00:06:23.284Z,98.97
2022-12-11T00:08:54.464Z,99.67
2022-12-11T00:11:24.023Z,100.00
2022-12-11T00:13:52.656Z,99.48
2022-12-11T00:16:26.501Z,99.28
2022-12-11T00:18:56.047Z,99.74
2022-12-11T00:21:24.649Z,99.76
2022-12-11T00:23:53.328Z,100.00
2022-12-11T00:26:21.920Z,100.00
2022-12-11T00:28:55.446Z,99.95
2022-12-11T00:31:24.661Z,98.96
2022-12-11T00:33:53.384Z,98.31
2022-12-11T00:36:26.355Z,97.82
2022-12-11T00:38:55.567Z,99.17
2022-12-11T00:41:24.761Z,98.85
2022-12-11T00:43:53.480Z,99.58
2022-12-11T00:46:22.347Z,100.00
2022-12-11T00:48:51.363Z,100.00
2022-12-11T00:51:19.985Z,99.78
2022-12-11T00:53:48.592Z,99.28
2022-12-11T00:56:20.589Z,99.63
2022-12-11T00:58:50.408Z,99.74
2022-12-11T01:01:23.030Z,99.69
2022-12-11T01:03:52.313Z,99.91
2022-12-11T01:06:24.641Z,99.14
2022-12-11T01:09:12.074Z,99.33
2022-12-11T01:11:42.793Z,99.01
2022-12-11T01:14:12.874Z,99.21
2022-12-11T01:16:41.613Z,99.47
2022-12-11T01:19:10.443Z,99.65
2022-12-11T01:21:39.192Z,99.51
2022-12-11T01:24:07.806Z,99.18
2022-12-11T01:26:36.876Z,99.24
2022-12-11T01:29:05.481Z,98.13
2022-12-11T01:31:34.521Z,97.92
2022-12-11T01:34:03.214Z,98.34
2022-12-11T01:36:31.910Z,98.47
2022-12-11T01:39:00.769Z,98.51
2022-12-11T01:41:29.562Z,98.03
2022-12-11T01:44:15.638Z,97.99
2022-12-11T01:46:44.353Z,98.06
2022-12-11T01:49:15.425Z,98.23
2022-12-11T01:51:56.133Z,98.04
2022-12-11T01:54:26.751Z,97.53
2022-12-11T01:57:01.376Z,97.58
2022-12-11T01:59:34.443Z,98.09
2022-12-11T02:02:15.496Z,99.48
2022-12-11T02:04:46.305Z,99.36
2022-12-11T02:07:16.233Z,99.25
2022-12-11T02:09:48.193Z,99.10
2022-12-11T02:12:50.242Z,98.81
2022-12-11T02:15:36.966Z,98.67
2022-12-11T02:18:45.007Z,99.23
2022-12-11T02:21:28.932Z,99.90
2022-12-11T02:24:31.531Z,99.88
2022-12-11T02:27:20.862Z,99.12
2022-12-11T02:30:08.498Z,99.32
2022-12-11T02:32:58.028Z,99.50
2022-12-11T02:35:40.082Z,99.99
2022-12-11T02:38:20.034Z,100.00
2022-12-11T02:40:52.109Z,100.00
2022-12-11T02:43:23.841Z,100.00
2022-12-11T02:45:54.218Z,99.94
2022-12-11T02:48:24.589Z,99.92
2022-12-11T02:50:58.507Z,99.96
2022-12-11T02:53:31.520Z,99.95
2022-12-11T02:56:12.565Z,99.65
2022-12-11T02:58:55.321Z,99.58
2022-12-11T03:01:28.208Z,99.92
2022-12-11T03:03:58.675Z,99.91
2022-12-11T03:06:36.563Z,99.61
2022-12-11T03:09:09.998Z,99.87
2022-12-11T03:11:38.633Z,99.61
2022-12-11T03:14:08.529Z,99.94
2022-12-11T03:16:43.355Z,99.82
2022-12-11T03:19:38.720Z,99.82
2022-12-11T03:22:22.376Z,100.00
2022-12-11T03:25:34.716Z,99.95
2022-12-11T03:28:19.562Z,99.87
2022-12-11T03:30:51.605Z,99.28
2022-12-11T03:33:33.164Z,99.38
2022-12-11T03:36:10.830Z,99.66
2022-12-11T03:38:51.219Z,99.93
2022-12-11T03:41:24.329Z,100.00
2022-12-11T03:43:56.479Z,100.00
2022-12-11T03:46:32.164Z,100.00
2022-12-11T03:49:07.889Z,100.00
2022-12-11T03:51:37.255Z,99.97
2022-12-11T03:54:07.505Z,100.00
2022-12-11T03:56:39.824Z,99.89
2022-12-11T03:59:09.041Z,99.97
2022-12-11T04:01:37.768Z,99.89
2022-12-11T04:04:06.538Z,99.86
2022-12-11T04:06:35.226Z,99.76
2022-12-11T04:09:03.999Z,99.89
2022-12-11T04:11:35.217Z,99.91
2022-12-11T04:14:29.740Z,99.95
2022-12-11T04:17:01.016Z,99.81
2022-12-11T04:19:47.830Z,99.73
2022-12-11T04:22:37.461Z,99.90
2022-12-11T04:25:08.163Z,99.60
2022-12-11T04:27:51.755Z,99.38
2022-12-11T04:30:26.073Z,99.53
2022-12-11T04:32:58.133Z,98.46
2022-12-11T04:35:26.699Z,98.66
2022-12-11T04:37:55.267Z,98.63
2022-12-11T04:40:23.929Z,98.68
2022-12-11T04:42:52.376Z,98.74
2022-12-11T04:45:20.924Z,98.45
2022-12-11T04:47:49.496Z,98.74
2022-12-11T04:50:18.730Z,99.97
2022-12-11T04:52:47.315Z,100.00
2022-12-11T04:55:15.896Z,100.00
2022-12-11T04:57:44.436Z,100.00
2022-12-11T05:00:14.236Z,100.00
2022-12-11T05:02:43.433Z,100.00
2022-12-11T05:05:12.475Z,100.00
2022-12-11T05:07:41.310Z,100.00
2022-12-11T05:10:10.486Z,100.00
2022-12-11T05:12:39.386Z,100.00
2022-12-11T05:15:08.829Z,100.00
2022-12-11T05:17:37.678Z,100.00
2022-12-11T05:20:07.474Z,100.00
2022-12-11T05:22:36.777Z,100.00
2022-12-11T05:25:06.706Z,100.00
2022-12-11T05:27:35.397Z,100.00
2022-12-11T05:30:04.677Z,100.00
2022-12-11T05:32:33.392Z,100.00
2022-12-11T05:35:02.047Z,100.00
2022-12-11T05:37:30.676Z,100.00
2022-12-11T05:39:59.385Z,100.00
2022-12-11T05:42:29.129Z,100.00
2022-12-11T05:44:58.111Z,100.00
2022-12-11T05:47:26.883Z,100.00
2022-12-11T05:49:55.748Z,100.00
2022-12-11T05:52:24.641Z,100.00
2022-12-11T05:57:24.580Z,100.00
2022-12-11T05:59:52.131Z,100.00
2022-12-11T06:02:20.488Z,100.00
2022-12-11T06:04:48.386Z,100.00
2022-12-11T06:07:15.727Z,100.00
2022-12-11T06:09:43.230Z,100.00
2022-12-11T06:12:10.742Z,100.00
2022-12-11T06:14:38.378Z,100.00
2022-12-11T06:17:05.918Z,100.00
2022-12-11T06:19:36.729Z,100.00
2022-12-11T06:22:04.812Z,100.00
2022-12-11T06:24:32.399Z,100.00
2022-12-11T06:26:59.783Z,100.00
2022-12-11T06:29:29.458Z,100.00
2022-12-11T06:31:56.964Z,100.00
2022-12-11T06:34:26.871Z,100.00
2022-12-11T06:36:54.353Z,100.00
2022-12-11T06:39:21.811Z,100.00
2022-12-11T06:41:49.444Z,100.00
2022-12-11T06:44:17.065Z,100.00
2022-12-11T06:46:44.639Z,100.00
2022-12-11T06:49:15.129Z,100.00
2022-12-11T06:51:42.554Z,100.00
2022-12-11T06:54:09.994Z,100.00
2022-12-11T06:56:37.375Z,100.00
2022-12-11T06:59:07.428Z,100.00
2022-12-11T07:01:35.736Z,100.00
2022-12-11T07:04:03.035Z,100.00
2022-12-11T07:06:30.862Z,100.00
2022-12-11T07:08:59.135Z,100.00
2022-12-11T07:11:26.356Z,100.00
2022-12-11T07:13:53.770Z,100.00
2022-12-11T07:16:21.156Z,100.00
2022-12-11T07:18:50.909Z,100.00
2022-12-11T07:21:19.845Z,100.00
2022-12-11T07:23:48.626Z,100.00
2022-12-11T07:26:19.513Z,100.00
2022-12-11T07:28:46.971Z,100.00
2022-12-11T07:31:19.800Z,100.00
2022-12-11T07:33:47.546Z,100.00
2022-12-11T07:36:20.087Z,100.00
2022-12-11T07:38:47.494Z,100.00
2022-12-11T07:41:16.006Z,100.00
2022-12-11T07:43:44.967Z,100.00
2022-12-11T07:46:18.462Z,100.00
2022-12-11T07:48:47.417Z,100.00
2022-12-11T07:51:26.037Z,100.00
2022-12-11T07:53:59.125Z,100.00
2022-12-11T07:56:28.491Z,100.00
2022-12-11T07:58:56.101Z,100.00
2022-12-11T08:01:26.809Z,100.00
2022-12-11T08:03:55.499Z,100.00
2022-12-11T08:06:32.008Z,100.00
2022-12-11T08:09:01.921Z,100.00
2022-12-11T08:11:29.574Z,100.00
2022-12-11T08:13:59.030Z,100.00
2022-12-11T08:16:26.602Z,100.00
2022-12-11T08:18:54.127Z,100.00
2022-12-11T08:21:24.929Z,100.00
2022-12-11T08:23:54.050Z,100.00
2022-12-11T08:26:28.852Z,100.00
2022-12-11T08:28:56.537Z,100.00
2022-12-11T08:31:24.512Z,100.00
2022-12-11T08:33:52.718Z,100.00
2022-12-11T08:36:22.548Z,100.00
2022-12-11T08:38:52.174Z,100.00
2022-12-11T08:41:23.934Z,100.00
2022-12-11T08:44:01.277Z,100.00
2022-12-11T08:46:32.009Z,100.00
2022-12-11T08:49:02.951Z,100.00
2022-12-11T08:51:32.688Z,100.00
2022-12-11T08:54:01.065Z,100.00
2022-12-11T08:56:29.567Z,100.00
2022-12-11T08:59:00.567Z,100.00
2022-12-11T09:01:28.910Z,100.00
2022-12-11T09:03:57.051Z,100.00
2022-12-11T09:06:28.427Z,100.00
2022-12-11T09:08:58.980Z,100.00
2022-12-11T09:11:30.590Z,100.00
2022-12-11T09:14:06.726Z,100.00
2022-12-11T09:16:39.916Z,100.00
2022-12-11T09:19:12.769Z,100.00
2022-12-11T09:21:41.467Z,100.00
2022-12-11T09:24:10.534Z,100.00
2022-12-11T09:26:38.777Z,100.00
2022-12-11T09:29:06.523Z,100.00
2022-12-11T09:31:36.754Z,100.00
2022-12-11T09:34:12.106Z,100.00
2022-12-11T09:36:41.738Z,100.00
2022-12-11T09:39:12.678Z,100.00
2022-12-11T09:41:46.734Z,100.00
2022-12-11T09:44:39.490Z,100.00
2022-12-11T09:47:32.556Z,100.00
2022-12-11T09:50:10.145Z,100.00
2022-12-11T09:52:52.852Z,100.00
2022-12-11T09:55:23.918Z,100.00
2022-12-11T09:58:11.692Z,100.00
2022-12-11T10:00:50.782Z,100.00
2022-12-11T10:03:51.733Z,100.00
2022-12-11T10:06:32.764Z,100.00
2022-12-11T10:09:19.431Z,100.00
2022-12-11T10:11:56.921Z,99.99
2022-12-11T10:14:33.360Z,100.00
2022-12-11T10:17:32.130Z,100.00
2022-12-11T10:20:38.813Z,100.00
2022-12-11T10:23:16.313Z,100.00
2022-12-11T10:26:06.678Z,100.00
2022-12-11T10:28:35.412Z,100.00
2022-12-11T10:31:30.314Z,100.00
2022-12-11T10:34:10.944Z,100.00
2022-12-11T10:36:41.393Z,100.00
2022-12-11T10:39:18.981Z,100.00
2022-12-11T10:41:49.850Z,99.58
2022-12-11T10:44:28.866Z,99.74
2022-12-11T10:47:12.027Z,99.23
2022-12-11T10:51:16.411Z,97.40
2022-12-11T10:54:02.646Z,96.48
2022-12-11T10:56:50.751Z,96.20
2022-12-11T10:59:37.813Z,95.95
2022-12-11T11:02:16.946Z,96.39
2022-12-11T11:04:45.867Z,96.72
2022-12-11T11:07:23.989Z,96.63
2022-12-11T11:10:16.486Z,97.88
2022-12-11T11:12:48.937Z,98.13
2022-12-11T11:15:29.656Z,98.02
2022-12-11T11:18:26.721Z,98.44
2022-12-11T11:20:55.999Z,98.20
2022-12-11T11:23:28.959Z,98.36
2022-12-11T11:26:01.098Z,98.70
2022-12-11T11:28:36.799Z,98.67
2022-12-11T11:31:13.967Z,98.20
2022-12-11T11:34:08.120Z,97.97
2022-12-11T11:36:38.765Z,98.04
2022-12-11T11:39:45.448Z,98.16
2022-12-11T11:42:30.516Z,98.12
2022-12-11T11:45:35.800Z,98.10
2022-12-11T11:48:13.375Z,98.46
2022-12-11T11:50:50.718Z,98.51
2022-12-11T11:53:38.316Z,98.30
2022-12-11T11:56:31.868Z,98.60
2022-12-11T11:59:13.191Z,97.91
2022-12-11T12:01:59.120Z,99.85
2022-12-11T12:04:35.055Z,98.65
2022-12-11T12:07:43.990Z,98.15
2022-12-11T12:10:48.414Z,97.88
2022-12-11T12:13:56.095Z,96.97
2022-12-11T12:16:56.395Z,97.22
2022-12-11T12:20:17.814Z,97.21
2022-12-11T12:23:04.385Z,95.33
2022-12-11T12:26:05.690Z,94.67
2022-12-11T12:29:02.100Z,93.85
2022-12-11T12:31:49.470Z,94.49
2022-12-11T12:34:33.362Z,95.01
2022-12-11T12:37:10.917Z,94.69
2022-12-11T12:40:07.776Z,94.34
2022-12-11T12:42:49.940Z,94.58
2022-12-11T12:45:44.666Z,94.25
2022-12-11T12:48:13.263Z,92.07
2022-12-11T12:50:48.520Z,90.99
2022-12-11T12:53:26.536Z,87.77
2022-12-11T12:55:56.894Z,86.95
2022-12-11T12:58:29.545Z,85.15
2022-12-11T13:01:20.770Z,83.83
2022-12-11T13:04:03.737Z,83.18
