createdAt,value
2022-11-30T00:01:25.296Z,6.65
2022-11-30T00:03:55.057Z,6.00
2022-11-30T00:06:23.933Z,5.97
2022-11-30T00:08:54.722Z,6.43
2022-11-30T00:11:23.527Z,5.35
2022-11-30T00:13:53.057Z,5.82
2022-11-30T00:16:23.992Z,5.50
2022-11-30T00:18:52.548Z,5.72
2022-11-30T00:21:20.946Z,5.88
2022-11-30T00:23:49.841Z,5.93
2022-11-30T00:26:23.306Z,5.82
2022-11-30T00:28:52.977Z,5.63
2022-11-30T00:31:21.329Z,5.65
2022-11-30T00:33:49.417Z,6.20
2022-11-30T00:36:19.443Z,6.15
2022-11-30T00:38:48.114Z,5.65
2022-11-30T00:41:17.041Z,5.65
2022-11-30T00:43:48.521Z,5.35
2022-11-30T00:46:18.415Z,5.68
2022-11-30T00:48:46.997Z,5.68
2022-11-30T00:51:17.775Z,5.50
2022-11-30T00:53:47.613Z,5.90
2022-11-30T00:56:18.454Z,5.70
2022-11-30T00:58:46.438Z,5.70
2022-11-30T01:01:14.452Z,5.40
2022-11-30T01:03:43.810Z,5.88
2022-11-30T01:06:14.978Z,5.65
2022-11-30T01:08:43.277Z,5.45
2022-11-30T01:11:18.173Z,5.20
2022-11-30T01:13:46.196Z,5.38
2022-11-30T01:16:16.917Z,6.10
2022-11-30T01:18:47.401Z,5.00
2022-11-30T01:21:20.855Z,5.13
2022-11-30T01:23:49.515Z,5.80
2022-11-30T01:26:18.380Z,5.00
2022-11-30T01:28:53.897Z,5.30
2022-11-30T01:31:24.677Z,5.30
2022-11-30T01:33:56.067Z,5.05
2022-11-30T01:36:27.779Z,5.40
2022-11-30T01:38:57.542Z,4.90
2022-11-30T01:41:28.370Z,5.25
2022-11-30T01:44:27.543Z,5.18
2022-11-30T01:46:59.419Z,5.03
2022-11-30T01:49:34.832Z,4.93
2022-11-30T01:52:07.470Z,5.07
2022-11-30T01:54:39.957Z,4.78
2022-11-30T01:57:12.580Z,5.50
2022-11-30T01:59:40.901Z,5.00
2022-11-30T02:02:09.395Z,4.68
2022-11-30T02:04:39.699Z,5.10
2022-11-30T02:07:09.658Z,4.88
2022-11-30T02:09:43.805Z,5.38
2022-11-30T02:12:19.176Z,5.03
2022-11-30T02:14:53.029Z,4.90
2022-11-30T02:17:32.475Z,5.25
2022-11-30T02:20:28.212Z,4.70
2022-11-30T02:23:14.031Z,4.82
2022-11-30T02:25:53.725Z,4.88
2022-11-30T02:28:55.213Z,4.57
2022-11-30T02:31:31.889Z,4.63
2022-11-30T02:34:03.294Z,4.97
2022-11-30T02:36:32.303Z,4.70
2022-11-30T02:39:00.403Z,5.03
2022-11-30T02:41:38.047Z,5.30
2022-11-30T02:44:10.139Z,4.50
2022-11-30T02:46:53.002Z,4.95
2022-11-30T02:49:31.245Z,4.70
2022-11-30T02:52:01.541Z,4.88
2022-11-30T02:54:29.585Z,4.85
2022-11-30T02:56:58.844Z,5.15
2022-11-30T02:59:28.680Z,4.32
2022-11-30T03:04:26.877Z,4.80
2022-11-30T03:06:55.906Z,4.50
2022-11-30T03:09:23.901Z,4.43
2022-11-30T03:11:51.839Z,4.72
2022-11-30T03:14:19.833Z,4.85
2022-11-30T03:16:49.448Z,4.63
2022-11-30T03:19:17.311Z,4.28
2022-11-30T03:21:45.263Z,4.93
2022-11-30T03:24:13.239Z,4.63
2022-11-30T03:26:41.358Z,4.60
2022-11-30T03:29:09.502Z,4.93
2022-11-30T03:31:37.421Z,4.53
2022-11-30T03:34:06.805Z,4.65
2022-11-30T03:36:37.582Z,4.53
2022-11-30T03:39:05.741Z,4.55
2022-11-30T03:41:33.665Z,5.05
2022-11-30T03:44:01.666Z,4.78
2022-11-30T03:46:29.726Z,4.60
2022-11-30T03:49:00.071Z,4.50
2022-11-30T03:51:29.441Z,4.70
2022-11-30T03:53:57.767Z,4.85
2022-11-30T03:56:25.981Z,4.50
2022-11-30T03:58:53.939Z,4.60
2022-11-30T04:01:23.781Z,4.70
2022-11-30T04:03:52.601Z,5.05
2022-11-30T04:06:22.002Z,4.40
2022-11-30T04:08:51.722Z,4.97
2022-11-30T04:11:19.822Z,4.35
2022-11-30T04:13:48.339Z,4.90
2022-11-30T04:16:16.285Z,4.65
2022-11-30T04:18:44.265Z,5.03
2022-11-30T04:21:12.653Z,4.70
2022-11-30T04:23:41.478Z,4.57
2022-11-30T04:26:16.317Z,4.60
2022-11-30T04:28:44.788Z,5.03
2022-11-30T04:31:13.347Z,4.47
2022-11-30T04:33:41.563Z,4.57
2022-11-30T04:36:18.979Z,4.68
2022-11-30T04:38:47.217Z,4.00
2022-11-30T04:41:16.603Z,4.43
2022-11-30T04:43:44.596Z,4.57
2022-11-30T04:46:13.208Z,4.47
2022-11-30T04:48:41.193Z,4.85
2022-11-30T04:51:10.317Z,4.35
2022-11-30T04:53:40.938Z,4.32
2022-11-30T04:56:10.267Z,4.00
2022-11-30T04:58:39.810Z,4.45
2022-11-30T05:01:08.433Z,4.85
2022-11-30T05:03:36.619Z,4.15
2022-11-30T05:06:08.419Z,4.03
2022-11-30T05:08:36.455Z,4.47
2022-11-30T05:11:04.397Z,4.43
2022-11-30T05:13:32.300Z,4.25
2022-11-30T05:16:01.888Z,4.15
2022-11-30T05:18:31.721Z,4.47
2022-11-30T05:21:02.148Z,4.50
2022-11-30T05:23:30.364Z,4.25
2022-11-30T05:26:03.068Z,4.22
2022-11-30T05:28:31.144Z,4.35
2022-11-30T05:31:06.427Z,4.10
2022-11-30T05:33:34.922Z,4.15
2022-11-30T05:36:08.810Z,4.45
2022-11-30T05:38:41.078Z,4.05
2022-11-30T05:41:09.054Z,4.50
2022-11-30T05:43:39.573Z,4.35
2022-11-30T05:46:10.479Z,4.20
2022-11-30T05:48:39.105Z,4.25
2022-11-30T05:51:08.387Z,4.30
2022-11-30T05:53:36.391Z,4.35
2022-11-30T05:56:05.077Z,4.05
2022-11-30T05:58:33.227Z,4.40
2022-11-30T06:01:01.459Z,4.50
2022-11-30T06:03:31.713Z,4.00
2022-11-30T06:05:59.674Z,4.50
2022-11-30T06:08:28.340Z,4.40
2022-11-30T06:11:00.934Z,4.53
2022-11-30T06:13:29.147Z,4.55
2022-11-30T06:16:00.199Z,4.75
2022-11-30T06:18:28.363Z,4.22
2022-11-30T06:21:01.227Z,4.15
2022-11-30T06:23:29.271Z,4.75
2022-11-30T06:25:57.861Z,4.18
2022-11-30T06:28:26.067Z,4.95
2022-11-30T06:30:54.001Z,4.80
2022-11-30T06:33:23.842Z,5.13
2022-11-30T06:35:52.035Z,4.05
2022-11-30T06:38:21.816Z,4.43
2022-11-30T06:40:49.787Z,4.30
2022-11-30T06:43:17.713Z,5.07
2022-11-30T06:45:46.842Z,4.30
2022-11-30T06:48:20.512Z,4.72
2022-11-30T06:50:50.168Z,4.00
2022-11-30T06:53:18.326Z,3.85
2022-11-30T06:55:47.651Z,4.20
2022-11-30T06:58:15.626Z,4.15
2022-11-30T07:00:46.681Z,4.38
2022-11-30T07:03:15.179Z,4.15
2022-11-30T07:05:47.373Z,4.50
2022-11-30T07:08:18.034Z,4.20
2022-11-30T07:10:48.248Z,4.15
2022-11-30T07:13:18.334Z,4.10
2022-11-30T07:15:46.994Z,4.40
2022-11-30T07:18:14.944Z,3.90
2022-11-30T07:20:43.477Z,4.15
2022-11-30T07:23:28.857Z,4.00
2022-11-30T07:26:09.492Z,4.07
2022-11-30T07:28:39.531Z,3.80
2022-11-30T07:31:20.524Z,3.75
2022-11-30T07:33:49.058Z,4.35
2022-11-30T07:36:18.238Z,4.05
2022-11-30T07:38:46.755Z,3.88
2022-11-30T07:41:16.536Z,4.07
2022-11-30T07:43:44.914Z,3.90
2022-11-30T07:46:15.248Z,4.10
2022-11-30T07:48:44.503Z,3.67
2022-11-30T07:51:15.613Z,4.05
2022-11-30T07:53:43.873Z,3.83
2022-11-30T07:56:14.085Z,4.18
2022-11-30T07:58:44.147Z,3.47
2022-11-30T08:01:14.105Z,3.55
2022-11-30T08:03:42.516Z,3.92
2022-11-30T08:06:12.157Z,3.90
2022-11-30T08:08:42.129Z,4.15
2022-11-30T08:11:15.049Z,3.80
2022-11-30T08:13:45.021Z,4.28
2022-11-30T08:16:15.828Z,4.10
2022-11-30T08:18:44.445Z,4.28
2022-11-30T08:21:13.906Z,3.97
2022-11-30T08:23:43.658Z,4.07
2022-11-30T08:26:17.204Z,3.40
2022-11-30T08:28:47.726Z,4.00
2022-11-30T08:31:21.323Z,4.10
2022-11-30T08:33:50.012Z,4.10
2022-11-30T08:36:19.962Z,4.15
2022-11-30T08:38:49.336Z,4.20
2022-11-30T08:41:22.541Z,4.38
2022-11-30T08:43:52.179Z,4.82
2022-11-30T08:49:25.773Z,4.10
2022-11-30T08:54:45.477Z,4.45
2022-11-30T08:57:15.258Z,4.45
2022-11-30T08:59:44.955Z,4.20
2022-11-30T09:02:14.115Z,4.43
2022-11-30T09:04:42.467Z,4.72
2022-11-30T09:07:10.880Z,4.05
2022-11-30T09:09:39.156Z,4.50
2022-11-30T09:12:08.049Z,4.78
2022-11-30T09:14:36.423Z,4.22
2022-11-30T09:17:05.932Z,4.55
2022-11-30T09:19:33.926Z,4.30
2022-11-30T09:22:01.882Z,4.40
2022-11-30T09:24:29.800Z,3.90
2022-11-30T09:26:57.980Z,4.45
2022-11-30T09:29:26.066Z,4.53
2022-11-30T09:31:54.044Z,5.07
2022-11-30T09:34:23.355Z,4.35
2022-11-30T09:36:51.309Z,3.83
2022-11-30T09:39:20.206Z,4.47
2022-11-30T09:42:18.059Z,4.78
2022-11-30T09:44:53.549Z,4.93
2022-11-30T09:47:40.356Z,4.80
2022-11-30T09:50:16.451Z,4.60
2022-11-30T09:52:47.998Z,4.55
2022-11-30T09:55:23.922Z,5.03
2022-11-30T09:57:54.913Z,4.82
2022-11-30T10:00:24.644Z,4.85
2022-11-30T10:02:55.585Z,5.95
2022-11-30T10:05:27.892Z,4.70
2022-11-30T10:10:41.174Z,4.90
2022-11-30T10:15:56.883Z,4.25
2022-11-30T10:18:36.317Z,4.72
2022-11-30T10:21:18.061Z,5.32
2022-11-30T10:23:59.279Z,4.80
2022-11-30T10:26:33.487Z,4.82
2022-11-30T10:29:12.023Z,4.50
2022-11-30T10:31:41.735Z,4.40
2022-11-30T10:34:20.330Z,4.38
2022-11-30T10:36:54.854Z,4.45
2022-11-30T10:39:29.713Z,4.53
2022-11-30T10:42:05.745Z,3.75
2022-11-30T10:44:39.900Z,5.07
2022-11-30T10:47:14.800Z,5.28
2022-11-30T10:49:47.719Z,5.18
2022-11-30T10:52:23.422Z,4.90
2022-11-30T10:54:55.988Z,4.22
2022-11-30T10:57:30.713Z,4.78
2022-11-30T11:00:01.328Z,4.75
2022-11-30T11:02:39.544Z,5.03
2022-11-30T11:05:17.429Z,4.78
2022-11-30T11:08:01.239Z,4.80
2022-11-30T11:10:36.853Z,4.50
2022-11-30T11:13:06.454Z,4.95
2022-11-30T11:15:35.541Z,4.50
2022-11-30T11:18:23.948Z,5.03
2022-11-30T11:21:06.342Z,4.60
2022-11-30T11:23:38.909Z,4.78
2022-11-30T11:26:08.351Z,4.70
2022-11-30T11:28:45.562Z,4.80
2022-11-30T11:31:19.916Z,4.93
2022-11-30T11:33:53.737Z,4.43
2022-11-30T11:36:28.000Z,4.38
2022-11-30T11:38:58.129Z,4.90
2022-11-30T11:41:29.169Z,4.20
2022-11-30T11:44:02.058Z,4.78
2022-11-30T11:46:31.268Z,4.47
2022-11-30T11:49:01.623Z,4.40
2022-11-30T11:51:34.984Z,4.65
2022-11-30T11:54:13.576Z,4.57
2022-11-30T11:56:41.756Z,4.53
2022-11-30T11:59:17.039Z,4.50
2022-11-30T12:01:52.133Z,4.38
2022-11-30T12:04:46.656Z,4.60
2022-11-30T12:07:34.061Z,4.35
2022-11-30T12:10:50.098Z,4.50
2022-11-30T12:13:13.908Z,4.53
2022-11-30T12:15:57.105Z,4.45
2022-11-30T12:18:30.969Z,4.93
2022-11-30T12:21:01.802Z,4.65
2022-11-30T12:23:46.466Z,5.00
2022-11-30T12:26:24.122Z,4.50
2022-11-30T12:29:14.485Z,4.43
2022-11-30T12:31:57.826Z,5.47
2022-11-30T12:34:39.378Z,4.72
2022-11-30T12:37:17.828Z,5.20
2022-11-30T12:39:54.902Z,4.72
2022-11-30T12:42:30.395Z,4.57
2022-11-30T12:45:07.678Z,4.60
2022-11-30T12:47:51.161Z,4.97
2022-11-30T12:50:34.320Z,3.85
2022-11-30T12:53:10.984Z,4.90
2022-11-30T12:55:45.448Z,4.63
2022-11-30T12:58:24.062Z,4.80
2022-11-30T13:01:05.148Z,4.65
2022-11-30T13:03:49.027Z,4.47
2022-11-30T13:06:21.523Z,4.60
2022-11-30T13:09:02.217Z,4.20
2022-11-30T13:11:36.212Z,4.85
2022-11-30T13:14:15.972Z,5.20
2022-11-30T13:16:45.278Z,4.80
2022-11-30T13:19:29.310Z,4.55
2022-11-30T13:22:04.058Z,5.15
2022-11-30T13:24:38.733Z,4.50
2022-11-30T13:27:15.200Z,4.65
2022-11-30T13:30:21.340Z,5.20
2022-11-30T13:32:57.888Z,5.25
2022-11-30T13:35:42.593Z,5.13
2022-11-30T13:38:36.988Z,5.00
2022-11-30T13:41:08.640Z,5.43
2022-11-30T13:43:41.402Z,5.10
2022-11-30T13:46:19.760Z,5.03
2022-11-30T13:48:48.534Z,4.80
2022-11-30T13:51:37.946Z,5.63
2022-11-30T13:54:40.267Z,5.00
2022-11-30T13:57:52.624Z,5.78
2022-11-30T14:01:08.361Z,5.28
2022-11-30T14:03:39.015Z,5.70
2022-11-30T14:06:48.218Z,5.53
2022-11-30T14:09:16.841Z,4.95
2022-11-30T14:11:45.746Z,5.30
2022-11-30T14:14:46.532Z,5.40
2022-11-30T14:17:18.921Z,5.50
2022-11-30T14:19:52.474Z,6.05
2022-11-30T14:22:21.073Z,5.80
2022-11-30T14:24:50.615Z,5.25
2022-11-30T14:27:22.181Z,5.22
2022-11-30T14:29:53.789Z,5.10
2022-11-30T14:32:31.613Z,5.35
2022-11-30T14:35:10.517Z,5.22
2022-11-30T14:37:44.171Z,4.65
2022-11-30T14:40:19.086Z,5.43
2022-11-30T14:42:52.852Z,5.47
2022-11-30T14:45:23.644Z,5.80
2022-11-30T14:47:53.900Z,5.45
2022-11-30T14:50:26.476Z,5.75
2022-11-30T14:53:05.986Z,5.68
2022-11-30T14:55:40.733Z,5.53
2022-11-30T14:58:19.175Z,5.30
2022-11-30T15:00:48.152Z,5.85
2022-11-30T15:03:24.948Z,5.78
2022-11-30T15:05:57.577Z,5.75
2022-11-30T15:08:36.714Z,6.32
2022-11-30T15:11:06.338Z,5.45
2022-11-30T15:13:34.802Z,5.22
2022-11-30T15:16:02.835Z,5.60
2022-11-30T15:18:30.893Z,6.05
2022-11-30T15:21:02.731Z,5.30
2022-11-30T15:23:30.858Z,5.65
2022-11-30T15:26:02.561Z,5.80
2022-11-30T15:28:35.038Z,5.90
2022-11-30T15:31:08.529Z,5.68
2022-11-30T15:33:42.732Z,5.70
2022-11-30T15:36:27.822Z,5.65
2022-11-30T15:39:03.519Z,5.15
2022-11-30T15:41:33.133Z,5.78
2022-11-30T15:44:02.132Z,5.53
2022-11-30T15:46:33.187Z,5.68
2022-11-30T15:49:14.993Z,5.80
2022-11-30T15:51:46.357Z,5.40
2022-11-30T15:54:15.460Z,7.63
2022-11-30T15:56:56.721Z,11.75
2022-11-30T15:59:27.298Z,12.27
2022-11-30T16:02:04.916Z,10.40
2022-11-30T16:05:15.481Z,9.73
2022-11-30T16:07:52.040Z,8.80
2022-11-30T16:10:23.631Z,7.95
2022-11-30T16:12:53.857Z,7.53
2022-11-30T16:15:24.360Z,7.68
2022-11-30T16:17:54.217Z,7.57
2022-11-30T16:20:22.117Z,7.38
2022-11-30T16:22:51.381Z,7.47
2022-11-30T16:25:21.219Z,7.22
2022-11-30T16:27:49.696Z,7.55
2022-11-30T16:30:19.587Z,6.72
2022-11-30T16:32:47.875Z,6.75
2022-11-30T16:35:21.020Z,6.80
2022-11-30T16:37:49.143Z,7.35
2022-11-30T16:40:19.070Z,6.50
2022-11-30T16:42:47.056Z,6.45
2022-11-30T16:45:18.881Z,6.88
2022-11-30T16:47:47.007Z,6.72
2022-11-30T16:50:15.751Z,6.53
2022-11-30T16:52:44.324Z,6.47
2022-11-30T16:55:17.256Z,6.82
2022-11-30T16:57:46.991Z,6.35
2022-11-30T17:00:18.799Z,7.32
2022-11-30T17:02:53.659Z,6.63
2022-11-30T17:05:21.806Z,6.82
2022-11-30T17:07:49.798Z,6.13
2022-11-30T17:10:18.399Z,7.38
2022-11-30T17:12:47.975Z,7.15
2022-11-30T17:15:20.054Z,6.95
2022-11-30T17:17:47.973Z,6.03
2022-11-30T17:20:18.077Z,6.85
2022-11-30T17:22:46.445Z,6.32
2022-11-30T17:25:17.088Z,6.38
2022-11-30T17:27:50.069Z,6.63
2022-11-30T17:30:20.780Z,6.80
2022-11-30T17:32:50.172Z,6.70
2022-11-30T17:35:18.455Z,7.05
2022-11-30T17:37:46.550Z,7.18
2022-11-30T17:40:15.882Z,6.45
2022-11-30T17:42:44.166Z,6.65
2022-11-30T17:45:14.327Z,6.68
2022-11-30T17:47:42.317Z,6.57
2022-11-30T17:50:10.872Z,6.57
2022-11-30T17:52:38.799Z,7.10
2022-11-30T17:55:07.721Z,7.00
2022-11-30T17:57:38.356Z,6.45
2022-11-30T18:00:08.025Z,7.30
2022-11-30T18:02:40.130Z,6.47
2022-11-30T18:05:08.676Z,7.25
2022-11-30T18:07:36.608Z,6.90
2022-11-30T18:10:04.917Z,7.03
2022-11-30T18:12:32.857Z,7.35
2022-11-30T18:15:00.737Z,6.78
2022-11-30T18:17:28.729Z,7.35
2022-11-30T18:19:58.069Z,7.45
2022-11-30T18:22:25.979Z,7.45
2022-11-30T18:24:53.893Z,7.20
2022-11-30T18:27:21.939Z,7.53
2022-11-30T18:29:49.864Z,7.85
2022-11-30T18:32:17.788Z,7.65
2022-11-30T18:34:49.297Z,7.85
2022-11-30T18:37:18.993Z,7.93
2022-11-30T18:39:46.955Z,7.40
2022-11-30T18:42:14.900Z,7.47
2022-11-30T18:44:42.905Z,7.32
2022-11-30T18:47:10.928Z,7.07
2022-11-30T18:49:39.058Z,7.63
2022-11-30T18:52:07.325Z,7.45
2022-11-30T18:54:36.884Z,7.15
2022-11-30T18:57:05.100Z,7.60
2022-11-30T18:59:33.099Z,8.43
2022-11-30T19:02:01.087Z,6.85
2022-11-30T19:04:29.174Z,8.05
2022-11-30T19:07:00.031Z,7.45
2022-11-30T19:09:27.986Z,8.32
2022-11-30T19:11:58.072Z,7.88
2022-11-30T19:14:26.031Z,7.45
2022-11-30T19:16:54.282Z,8.77
2022-11-30T19:19:22.781Z,8.55
2022-11-30T19:21:50.680Z,7.88
2022-11-30T19:24:18.698Z,8.48
2022-11-30T19:26:46.647Z,9.38
2022-11-30T19:29:15.976Z,8.75
2022-11-30T19:31:43.953Z,8.38
2022-11-30T19:34:13.309Z,8.93
2022-11-30T19:36:42.013Z,9.00
2022-11-30T19:39:10.821Z,8.13
2022-11-30T19:41:38.776Z,8.70
2022-11-30T19:44:06.726Z,8.73
2022-11-30T19:46:36.169Z,8.80
2022-11-30T19:49:04.571Z,9.40
2022-11-30T19:51:32.807Z,8.45
2022-11-30T19:54:03.468Z,9.05
2022-11-30T19:56:34.582Z,8.40
2022-11-30T19:59:05.589Z,8.77
2022-11-30T20:01:36.024Z,8.70
2022-11-30T20:04:05.360Z,8.73
2022-11-30T20:06:35.843Z,8.65
2022-11-30T20:09:05.063Z,8.65
2022-11-30T20:11:33.844Z,9.63
2022-11-30T20:14:01.826Z,8.85
2022-11-30T20:16:29.897Z,9.23
2022-11-30T20:19:01.720Z,9.48
2022-11-30T20:21:31.266Z,9.57
2022-11-30T20:24:01.092Z,9.35
2022-11-30T20:26:33.120Z,8.85
2022-11-30T20:29:03.107Z,9.95
2022-11-30T20:31:33.195Z,8.88
2022-11-30T20:34:02.714Z,9.35
2022-11-30T20:36:30.710Z,10.23
2022-11-30T20:38:59.882Z,9.07
2022-11-30T20:41:28.658Z,9.20
2022-11-30T20:43:56.853Z,9.77
2022-11-30T20:46:27.306Z,9.63
2022-11-30T20:48:55.916Z,10.05
2022-11-30T20:51:31.787Z,10.00
2022-11-30T20:54:00.832Z,9.95
2022-11-30T20:56:28.766Z,10.07
2022-11-30T20:58:57.137Z,9.98
2022-11-30T21:01:25.251Z,10.25
2022-11-30T21:03:53.277Z,9.23
2022-11-30T21:06:21.170Z,10.55
2022-11-30T21:08:50.530Z,9.48
2022-11-30T21:13:51.338Z,10.35
2022-11-30T21:16:27.251Z,10.90
2022-11-30T21:18:56.361Z,11.38
2022-11-30T21:21:26.499Z,11.23
2022-11-30T21:23:55.921Z,10.77
2022-11-30T21:26:25.633Z,11.80
2022-11-30T21:28:55.972Z,11.00
2022-11-30T21:31:24.821Z,11.65
2022-11-30T21:33:53.895Z,11.13
2022-11-30T21:36:23.726Z,11.73
2022-11-30T21:39:02.875Z,11.18
2022-11-30T21:41:34.063Z,11.40
2022-11-30T21:44:02.080Z,11.13
2022-11-30T21:46:30.217Z,10.77
2022-11-30T21:48:58.533Z,10.90
2022-11-30T21:51:30.351Z,11.68
2022-11-30T21:54:01.458Z,11.57
2022-11-30T21:56:31.012Z,11.70
2022-11-30T21:58:59.555Z,10.80
2022-11-30T22:01:29.841Z,11.65
2022-11-30T22:03:59.140Z,11.05
2022-11-30T22:06:28.795Z,11.15
2022-11-30T22:08:57.629Z,11.70
2022-11-30T22:11:26.866Z,11.30
2022-11-30T22:13:55.657Z,10.70
2022-11-30T22:16:29.928Z,12.23
2022-11-30T22:19:02.365Z,11.32
2022-11-30T22:21:31.981Z,11.13
2022-11-30T22:24:01.260Z,12.52
2022-11-30T22:26:31.927Z,11.50
2022-11-30T22:29:01.553Z,11.25
2022-11-30T22:31:32.776Z,11.70
2022-11-30T22:34:00.934Z,11.03
2022-11-30T22:36:30.477Z,11.45
2022-11-30T22:39:00.089Z,11.23
2022-11-30T22:41:31.624Z,11.13
2022-11-30T22:44:00.579Z,10.75
2022-11-30T22:46:30.290Z,11.32
2022-11-30T22:49:00.640Z,10.82
2022-11-30T22:51:30.431Z,10.93
2022-11-30T22:53:59.592Z,11.73
2022-11-30T22:56:29.440Z,10.68
2022-11-30T22:59:00.714Z,11.27
2022-11-30T23:01:30.527Z,11.25
2022-11-30T23:04:02.820Z,11.48
2022-11-30T23:06:30.943Z,11.88
2022-11-30T23:08:59.516Z,11.40
2022-11-30T23:11:29.032Z,11.35
2022-11-30T23:13:58.578Z,11.88
2022-11-30T23:16:26.861Z,11.88
2022-11-30T23:18:57.243Z,11.43
2022-11-30T23:21:29.741Z,13.23
2022-11-30T23:24:00.081Z,11.50
2022-11-30T23:26:29.948Z,12.35
2022-11-30T23:29:03.126Z,11.45
2022-11-30T23:31:35.089Z,11.52
2022-11-30T23:34:06.454Z,10.90
2022-11-30T23:36:35.028Z,11.93
2022-11-30T23:39:05.460Z,11.45
2022-11-30T23:41:33.439Z,11.18
2022-11-30T23:44:03.071Z,11.20
2022-11-30T23:46:31.051Z,11.85
2022-11-30T23:48:59.052Z,11.55
2022-11-30T23:51:27.638Z,11.18
2022-11-30T23:53:57.901Z,11.55
2022-11-30T23:56:28.768Z,10.10
2022-11-30T23:58:56.805Z,11.52
