createdAt,value
2017-10-13T00:00:37.654Z,12.94
2017-10-13T00:03:05.490Z,12.89
2017-10-13T00:05:33.224Z,12.96
2017-10-13T00:08:01.017Z,12.99
2017-10-13T00:10:28.715Z,12.98
2017-10-13T00:12:56.522Z,12.90
2017-10-13T00:15:24.216Z,12.81
2017-10-13T00:17:51.923Z,12.92
2017-10-13T00:20:19.771Z,12.81
2017-10-13T00:22:47.497Z,12.77
2017-10-13T00:25:15.254Z,12.71
2017-10-13T00:27:43.030Z,12.68
2017-10-13T00:30:10.773Z,12.60
2017-10-13T00:32:38.557Z,12.59
2017-10-13T00:35:06.414Z,12.65
2017-10-13T00:37:34.146Z,12.63
2017-10-13T00:40:02.004Z,12.64
2017-10-13T00:42:30.003Z,12.62
2017-10-13T00:44:57.841Z,12.62
2017-10-13T00:47:25.605Z,12.64
2017-10-13T00:49:53.316Z,12.65
2017-10-13T00:52:21.087Z,12.58
2017-10-13T00:54:48.811Z,12.60
2017-10-13T00:57:16.624Z,12.61
2017-10-13T00:59:44.380Z,12.42
2017-10-13T01:02:12.141Z,12.47
2017-10-13T01:04:39.836Z,12.39
2017-10-13T01:07:07.527Z,12.46
2017-10-13T01:09:35.287Z,12.43
2017-10-13T01:12:03.057Z,12.45
2017-10-13T01:14:30.849Z,12.61
2017-10-13T01:16:58.554Z,12.66
2017-10-13T01:19:26.270Z,12.58
2017-10-13T01:21:54.014Z,12.46
2017-10-13T01:24:21.717Z,12.26
2017-10-13T01:26:49.532Z,12.28
2017-10-13T01:29:17.279Z,12.09
2017-10-13T01:31:45.085Z,11.97
2017-10-13T01:34:12.808Z,11.99
2017-10-13T01:36:40.527Z,11.86
2017-10-13T01:39:08.311Z,11.94
2017-10-13T01:41:36.059Z,12.04
2017-10-13T01:44:03.880Z,11.97
2017-10-13T01:46:31.648Z,11.95
2017-10-13T01:48:59.337Z,11.94
2017-10-13T01:51:27.118Z,11.94
2017-10-13T01:53:54.914Z,11.94
2017-10-13T01:56:22.618Z,12.04
2017-10-13T01:58:50.336Z,11.95
2017-10-13T02:01:18.072Z,11.89
2017-10-13T02:03:45.841Z,11.77
2017-10-13T02:06:13.566Z,11.59
2017-10-13T02:08:41.216Z,11.61
2017-10-13T02:11:08.965Z,11.51
2017-10-13T02:13:36.767Z,11.56
2017-10-13T02:16:04.487Z,11.61
2017-10-13T02:18:32.278Z,11.71
2017-10-13T02:21:00.098Z,11.70
2017-10-13T02:23:27.783Z,11.64
2017-10-13T02:25:55.484Z,11.63
2017-10-13T02:28:23.220Z,11.66
2017-10-13T02:30:50.996Z,11.71
2017-10-13T02:33:18.764Z,11.68
2017-10-13T02:35:46.586Z,11.58
2017-10-13T02:38:14.380Z,11.57
2017-10-13T02:40:42.119Z,11.46
2017-10-13T02:43:09.904Z,11.41
2017-10-13T02:45:37.705Z,11.36
2017-10-13T02:48:05.497Z,11.36
2017-10-13T02:50:33.310Z,11.25
2017-10-13T02:53:01.108Z,11.32
2017-10-13T02:55:28.834Z,11.09
2017-10-13T02:57:56.561Z,10.99
2017-10-13T03:00:24.236Z,10.99
2017-10-13T03:02:51.959Z,10.97
2017-10-13T03:05:19.652Z,10.94
2017-10-13T03:07:47.397Z,10.82
2017-10-13T03:10:15.098Z,10.73
2017-10-13T03:12:42.776Z,10.73
2017-10-13T03:15:10.498Z,10.64
2017-10-13T03:17:38.160Z,10.63
2017-10-13T03:20:05.974Z,10.59
2017-10-13T03:22:33.664Z,10.68
2017-10-13T03:25:01.332Z,10.72
2017-10-13T03:27:29.051Z,10.58
2017-10-13T03:29:56.740Z,10.46
2017-10-13T03:32:24.509Z,10.53
2017-10-13T03:34:52.205Z,10.63
2017-10-13T03:37:19.872Z,10.72
2017-10-13T03:39:47.640Z,10.44
2017-10-13T03:42:15.377Z,10.48
2017-10-13T03:44:43.141Z,10.42
2017-10-13T03:47:10.856Z,10.42
2017-10-13T03:49:38.607Z,10.34
2017-10-13T03:52:06.277Z,10.31
2017-10-13T03:54:34.020Z,10.19
2017-10-13T03:57:01.792Z,10.19
2017-10-13T03:59:29.482Z,10.30
2017-10-13T04:01:57.186Z,10.24
2017-10-13T04:04:24.907Z,10.14
2017-10-13T04:06:52.630Z,10.08
2017-10-13T04:09:20.410Z,10.11
2017-10-13T04:11:48.164Z,10.02
2017-10-13T04:14:15.915Z,10.07
2017-10-13T04:16:43.706Z,10.00
2017-10-13T04:19:11.409Z,9.96
2017-10-13T04:21:39.151Z,9.98
2017-10-13T04:24:06.849Z,9.92
2017-10-13T04:26:34.621Z,9.94
2017-10-13T04:29:02.345Z,9.90
2017-10-13T04:31:30.098Z,9.83
2017-10-13T04:33:57.874Z,9.96
2017-10-13T04:36:25.596Z,9.85
2017-10-13T04:38:53.398Z,9.91
2017-10-13T04:41:21.058Z,9.72
2017-10-13T04:43:48.747Z,9.69
2017-10-13T04:46:16.473Z,9.78
2017-10-13T04:48:44.172Z,9.95
2017-10-13T04:51:11.901Z,10.01
2017-10-13T04:53:39.642Z,9.96
2017-10-13T04:56:07.398Z,9.83
2017-10-13T04:58:35.068Z,9.80
2017-10-13T05:01:02.882Z,9.72
2017-10-13T05:03:30.613Z,9.66
2017-10-13T05:05:58.367Z,9.61
2017-10-13T05:08:26.085Z,9.58
2017-10-13T05:10:53.767Z,9.74
2017-10-13T05:13:21.510Z,9.63
2017-10-13T05:15:49.238Z,9.67
2017-10-13T05:18:16.912Z,9.69
2017-10-13T05:20:44.614Z,9.63
2017-10-13T05:23:12.334Z,9.39
2017-10-13T05:25:40.104Z,9.44
2017-10-13T05:28:07.852Z,9.52
2017-10-13T05:30:35.618Z,9.46
2017-10-13T05:33:03.323Z,9.41
2017-10-13T05:35:31.053Z,9.38
2017-10-13T05:37:58.750Z,9.42
2017-10-13T05:40:26.474Z,9.41
2017-10-13T05:42:54.162Z,9.52
2017-10-13T05:45:21.996Z,9.48
2017-10-13T05:47:49.870Z,9.44
2017-10-13T05:50:17.619Z,9.56
2017-10-13T05:52:45.349Z,9.39
2017-10-13T05:55:13.212Z,9.37
2017-10-13T05:57:40.977Z,9.55
2017-10-13T06:00:08.781Z,9.51
2017-10-13T06:02:36.544Z,10.04
2017-10-13T06:05:04.537Z,10.39
2017-10-13T06:07:33.327Z,10.38
2017-10-13T06:10:01.330Z,10.31
2017-10-13T06:12:30.008Z,9.99
2017-10-13T06:14:57.737Z,9.99
2017-10-13T06:17:25.557Z,9.82
2017-10-13T06:19:53.358Z,9.91
2017-10-13T06:22:21.094Z,10.01
2017-10-13T06:24:48.810Z,9.80
2017-10-13T06:27:16.813Z,9.93
2017-10-13T06:29:44.576Z,10.05
2017-10-13T06:32:12.364Z,10.20
2017-10-13T06:34:40.156Z,10.22
2017-10-13T06:37:07.925Z,10.48
2017-10-13T06:39:35.686Z,10.86
2017-10-13T06:42:03.451Z,11.15
2017-10-13T06:44:31.226Z,11.52
2017-10-13T06:46:58.963Z,11.66
2017-10-13T06:49:26.735Z,11.66
2017-10-13T06:51:54.489Z,12.01
2017-10-13T06:54:22.200Z,12.25
2017-10-13T06:56:50.004Z,12.30
2017-10-13T06:59:17.901Z,12.35
2017-10-13T07:01:45.683Z,12.86
2017-10-13T07:04:13.411Z,12.90
2017-10-13T07:06:41.210Z,13.13
2017-10-13T07:09:09.094Z,13.40
2017-10-13T07:11:36.931Z,13.26
2017-10-13T07:14:05.343Z,13.50
2017-10-13T07:16:33.162Z,13.85
2017-10-13T07:19:01.349Z,14.10
2017-10-13T07:21:29.198Z,13.96
2017-10-13T07:23:57.109Z,14.52
2017-10-13T07:26:24.951Z,14.73
2017-10-13T07:28:52.870Z,14.32
2017-10-13T07:31:20.824Z,14.75
2017-10-13T07:33:48.577Z,14.94
2017-10-13T07:36:17.093Z,15.33
2017-10-13T07:38:44.797Z,15.34
2017-10-13T07:41:12.548Z,16.01
2017-10-13T07:43:40.403Z,16.36
2017-10-13T07:46:08.255Z,16.61
2017-10-13T07:48:36.065Z,16.79
2017-10-13T07:51:04.159Z,16.89
2017-10-13T07:53:32.054Z,16.94
2017-10-13T07:55:59.976Z,17.30
2017-10-13T07:58:27.758Z,17.69
2017-10-13T08:00:55.501Z,17.39
2017-10-13T08:03:23.353Z,17.60
2017-10-13T08:05:51.336Z,18.16
2017-10-13T08:08:19.119Z,18.70
2017-10-13T08:10:47.256Z,18.77
2017-10-13T08:13:15.062Z,19.27
2017-10-13T08:15:42.795Z,19.25
2017-10-13T08:18:10.510Z,18.83
2017-10-13T08:20:38.295Z,18.27
2017-10-13T08:23:06.068Z,17.58
2017-10-13T08:25:33.863Z,16.85
2017-10-13T08:28:01.679Z,17.67
2017-10-13T08:30:29.409Z,17.35
2017-10-13T08:32:57.108Z,17.84
2017-10-13T08:35:25.652Z,18.03
2017-10-13T08:37:53.511Z,17.85
2017-10-13T08:40:21.286Z,18.09
2017-10-13T08:42:49.028Z,18.28
2017-10-13T08:45:16.780Z,17.96
2017-10-13T08:47:44.467Z,17.94
2017-10-13T08:50:12.223Z,17.28
2017-10-13T08:52:39.943Z,17.85
2017-10-13T08:55:07.721Z,18.27
2017-10-13T08:57:35.500Z,18.54
2017-10-13T09:00:03.288Z,18.17
2017-10-13T09:02:31.081Z,18.63
2017-10-13T09:04:58.874Z,19.08
2017-10-13T09:07:26.748Z,18.78
2017-10-13T09:09:54.546Z,18.49
2017-10-13T09:12:22.452Z,19.01
2017-10-13T09:14:50.244Z,19.49
2017-10-13T09:17:17.992Z,19.75
2017-10-13T09:19:45.811Z,18.41
2017-10-13T09:22:13.610Z,18.68
2017-10-13T09:24:41.382Z,19.36
2017-10-13T09:27:09.216Z,19.36
2017-10-13T09:29:36.995Z,19.00
2017-10-13T09:32:04.748Z,18.80
2017-10-13T09:34:32.581Z,18.93
2017-10-13T09:37:00.296Z,19.12
2017-10-13T09:39:28.064Z,19.41
2017-10-13T09:41:55.805Z,19.59
2017-10-13T09:44:23.522Z,19.22
2017-10-13T09:46:51.247Z,19.17
2017-10-13T09:49:18.936Z,19.39
2017-10-13T09:51:46.831Z,19.99
2017-10-13T09:54:14.509Z,20.04
2017-10-13T09:56:42.289Z,20.30
2017-10-13T09:59:09.988Z,20.41
2017-10-13T10:01:37.718Z,20.98
2017-10-13T10:04:05.541Z,20.68
2017-10-13T10:06:33.339Z,20.65
2017-10-13T10:09:01.092Z,20.71
2017-10-13T10:11:28.802Z,20.53
2017-10-13T10:13:56.557Z,20.81
2017-10-13T10:16:24.295Z,21.03
2017-10-13T10:18:52.093Z,20.95
2017-10-13T10:21:19.807Z,21.67
2017-10-13T10:23:47.532Z,21.95
2017-10-13T10:26:15.260Z,21.23
2017-10-13T10:28:42.993Z,21.02
2017-10-13T10:31:10.685Z,20.80
2017-10-13T10:33:38.503Z,20.89
2017-10-13T10:36:06.285Z,21.05
2017-10-13T10:38:34.096Z,20.67
2017-10-13T10:41:01.828Z,21.14
2017-10-13T10:43:29.694Z,21.59
2017-10-13T10:45:57.461Z,20.61
2017-10-13T10:48:25.203Z,20.96
2017-10-13T10:50:52.963Z,20.86
2017-10-13T10:53:20.713Z,21.16
2017-10-13T10:55:48.584Z,21.64
2017-10-13T10:58:16.362Z,21.73
2017-10-13T11:00:44.056Z,21.82
2017-10-13T11:03:11.853Z,21.55
2017-10-13T11:05:40.876Z,20.39
2017-10-13T11:08:08.648Z,20.96
2017-10-13T11:10:36.372Z,21.77
2017-10-13T11:13:04.118Z,21.09
2017-10-13T11:15:31.943Z,21.47
2017-10-13T11:17:59.645Z,21.45
2017-10-13T11:20:27.426Z,21.58
2017-10-13T11:22:55.397Z,21.71
2017-10-13T11:25:23.117Z,20.92
2017-10-13T11:27:50.876Z,20.61
2017-10-13T11:30:18.702Z,20.97
2017-10-13T11:32:46.480Z,21.35
2017-10-13T11:35:14.200Z,20.89
2017-10-13T11:37:41.916Z,21.10
2017-10-13T11:40:09.628Z,21.34
2017-10-13T11:42:37.357Z,21.46
2017-10-13T11:45:05.164Z,21.40
2017-10-13T11:47:32.877Z,21.12
2017-10-13T11:50:00.633Z,20.73
2017-10-13T11:52:28.423Z,20.95
2017-10-13T11:54:56.141Z,21.00
2017-10-13T11:57:24.157Z,20.89
2017-10-13T11:59:51.927Z,20.74
2017-10-13T12:02:20.561Z,20.58
2017-10-13T12:04:48.344Z,20.72
2017-10-13T12:07:16.117Z,20.76
2017-10-13T12:09:43.883Z,21.26
2017-10-13T12:12:11.616Z,21.57
2017-10-13T12:14:39.426Z,21.65
2017-10-13T12:17:07.268Z,21.32
2017-10-13T12:19:35.027Z,21.75
2017-10-13T12:22:02.898Z,21.87
2017-10-13T12:24:30.717Z,21.64
2017-10-13T12:26:58.581Z,21.41
2017-10-13T12:29:26.386Z,21.51
2017-10-13T12:31:54.089Z,21.19
2017-10-13T12:34:21.874Z,21.37
2017-10-13T12:36:49.620Z,21.56
2017-10-13T12:39:17.626Z,21.90
2017-10-13T12:41:45.366Z,21.90
2017-10-13T12:44:13.047Z,21.86
2017-10-13T12:46:40.781Z,21.90
2017-10-13T12:49:08.486Z,21.41
2017-10-13T12:51:36.217Z,21.83
2017-10-13T12:54:04.003Z,22.09
2017-10-13T12:56:31.695Z,21.52
2017-10-13T12:58:59.474Z,21.71
2017-10-13T13:01:27.361Z,21.70
2017-10-13T13:03:55.055Z,21.89
2017-10-13T13:06:22.861Z,22.02
2017-10-13T13:08:50.594Z,21.86
2017-10-13T13:11:18.376Z,21.86
2017-10-13T13:13:46.136Z,21.65
2017-10-13T13:16:13.968Z,21.85
2017-10-13T13:18:41.680Z,21.17
2017-10-13T13:21:09.480Z,21.67
2017-10-13T13:23:37.188Z,21.55
2017-10-13T13:26:04.885Z,21.66
2017-10-13T13:28:32.660Z,21.66
2017-10-13T13:31:00.447Z,21.78
2017-10-13T13:33:28.190Z,21.32
2017-10-13T13:35:55.971Z,21.82
2017-10-13T13:38:24.037Z,21.58
2017-10-13T13:40:51.799Z,21.40
2017-10-13T13:43:19.592Z,21.32
2017-10-13T13:45:47.353Z,21.59
2017-10-13T13:48:15.139Z,21.28
2017-10-13T13:50:43.932Z,21.38
2017-10-13T13:53:11.739Z,21.52
2017-10-13T13:55:40.438Z,21.62
2017-10-13T13:58:08.201Z,21.90
2017-10-13T14:00:35.923Z,21.57
2017-10-13T14:03:03.624Z,21.46
2017-10-13T14:05:31.439Z,21.70
2017-10-13T14:07:59.187Z,21.54
2017-10-13T14:10:26.959Z,21.15
2017-10-13T14:12:56.039Z,21.55
2017-10-13T14:15:23.823Z,21.35
2017-10-13T14:17:51.606Z,21.48
2017-10-13T14:20:19.394Z,21.38
2017-10-13T14:22:47.158Z,21.47
2017-10-13T14:25:16.003Z,21.58
2017-10-13T14:27:43.706Z,21.50
2017-10-13T14:30:11.447Z,21.56
2017-10-13T14:32:39.258Z,21.70
2017-10-13T14:35:07.045Z,21.45
2017-10-13T14:37:34.813Z,21.19
2017-10-13T14:40:02.665Z,21.35
2017-10-13T14:42:30.498Z,21.27
2017-10-13T14:44:58.274Z,21.10
2017-10-13T14:47:25.967Z,21.23
2017-10-13T14:49:54.410Z,21.23
2017-10-13T14:52:22.171Z,21.27
2017-10-13T14:54:49.956Z,20.88
2017-10-13T14:57:17.779Z,20.31
2017-10-13T14:59:45.622Z,19.87
2017-10-13T15:02:13.346Z,19.40
2017-10-13T15:04:41.107Z,19.09
2017-10-13T15:07:08.844Z,19.57
2017-10-13T15:09:36.629Z,19.59
2017-10-13T15:12:04.362Z,19.29
2017-10-13T15:14:32.156Z,18.91
2017-10-13T15:16:59.954Z,18.70
2017-10-13T15:19:27.658Z,18.87
2017-10-13T15:21:55.528Z,18.61
2017-10-13T15:24:23.287Z,18.79
2017-10-13T15:26:51.182Z,18.47
2017-10-13T15:29:24.439Z,18.13
2017-10-13T15:31:57.790Z,18.10
2017-10-13T15:34:31.182Z,18.08
2017-10-13T15:36:58.933Z,17.78
2017-10-13T15:39:32.326Z,17.72
2017-10-13T15:42:05.709Z,17.36
2017-10-13T15:44:34.710Z,17.21
2017-10-13T15:47:07.962Z,17.23
2017-10-13T15:49:41.296Z,17.17
2017-10-13T15:52:14.656Z,17.10
2017-10-13T15:54:42.511Z,16.79
2017-10-13T15:57:11.223Z,16.72
2017-10-13T15:59:39.358Z,16.57
2017-10-13T16:02:07.123Z,16.68
2017-10-13T16:04:34.906Z,16.49
2017-10-13T16:07:02.944Z,16.54
2017-10-13T16:09:30.739Z,16.37
2017-10-13T16:11:59.055Z,16.19
2017-10-13T16:14:27.335Z,16.08
2017-10-13T16:16:55.048Z,16.06
2017-10-13T16:19:22.765Z,15.86
2017-10-13T16:21:50.622Z,15.84
2017-10-13T16:24:18.393Z,15.59
2017-10-13T16:26:46.185Z,15.61
2017-10-13T16:29:13.892Z,15.68
2017-10-13T16:31:41.637Z,15.53
2017-10-13T16:34:09.434Z,15.42
2017-10-13T16:36:37.281Z,15.41
2017-10-13T16:39:06.060Z,15.34
2017-10-13T16:41:33.817Z,15.24
2017-10-13T16:44:01.591Z,15.11
2017-10-13T16:46:29.414Z,15.19
2017-10-13T16:48:58.317Z,15.01
2017-10-13T16:51:26.204Z,14.79
2017-10-13T16:53:54.048Z,14.83
2017-10-13T16:56:22.856Z,14.73
2017-10-13T16:58:50.641Z,14.65
2017-10-13T17:01:18.403Z,14.59
2017-10-13T17:03:46.140Z,14.64
2017-10-13T17:06:13.939Z,14.54
2017-10-13T17:08:41.653Z,14.68
2017-10-13T17:11:09.425Z,14.50
2017-10-13T17:13:37.196Z,14.39
2017-10-13T17:16:06.032Z,14.46
2017-10-13T17:18:33.812Z,14.49
2017-10-13T17:21:01.576Z,14.35
2017-10-13T17:23:29.322Z,14.22
2017-10-13T17:25:57.069Z,14.34
2017-10-13T17:28:24.841Z,14.32
2017-10-13T17:30:52.686Z,14.28
2017-10-13T17:33:20.401Z,14.26
2017-10-13T17:35:49.404Z,14.27
2017-10-13T17:38:17.208Z,13.97
2017-10-13T17:40:44.932Z,14.00
2017-10-13T17:43:12.730Z,13.92
2017-10-13T17:45:40.552Z,13.91
2017-10-13T17:48:08.280Z,13.86
2017-10-13T17:50:38.583Z,13.92
2017-10-13T17:53:06.386Z,13.94
2017-10-13T17:55:34.105Z,13.61
2017-10-13T17:58:01.827Z,13.55
2017-10-13T18:00:29.614Z,13.46
2017-10-13T18:02:57.450Z,13.56
2017-10-13T18:05:25.153Z,13.61
2017-10-13T18:07:52.913Z,13.37
2017-10-13T18:10:20.734Z,13.22
2017-10-13T18:12:48.509Z,13.18
2017-10-13T18:15:16.352Z,13.13
2017-10-13T18:17:44.162Z,12.98
2017-10-13T18:20:11.927Z,12.83
2017-10-13T18:22:40.203Z,12.80
2017-10-13T18:25:07.966Z,12.86
2017-10-13T18:27:36.481Z,12.84
2017-10-13T18:30:04.263Z,12.62
2017-10-13T18:32:32.028Z,12.72
2017-10-13T18:34:59.896Z,12.82
2017-10-13T18:37:27.650Z,12.61
2017-10-13T18:39:55.474Z,12.63
2017-10-13T18:42:24.107Z,12.35
2017-10-13T19:34:52.451Z,11.56
2017-10-13T19:37:20.268Z,11.38
2017-10-13T19:39:48.018Z,11.40
2017-10-13T19:42:15.835Z,11.39
2017-10-13T19:44:43.594Z,11.38
2017-10-13T19:47:11.353Z,11.42
2017-10-13T19:49:39.164Z,11.53
2017-10-13T19:52:07.612Z,11.19
2017-10-13T19:54:35.428Z,11.19
2017-10-13T19:57:03.174Z,10.94
2017-10-13T19:59:30.929Z,11.04
2017-10-13T20:01:59.616Z,11.08
2017-10-13T20:04:27.382Z,10.72
2017-10-13T20:06:55.137Z,10.87
2017-10-13T20:09:23.674Z,10.87
2017-10-13T20:11:51.442Z,10.82
2017-10-13T20:14:19.195Z,10.57
2017-10-13T20:16:46.979Z,10.69
2017-10-13T20:19:14.838Z,10.67
2017-10-13T20:21:44.077Z,10.65
2017-10-13T20:24:11.770Z,10.73
2017-10-13T20:26:39.579Z,10.81
2017-10-13T20:29:07.347Z,10.54
2017-10-13T20:31:35.118Z,10.72
2017-10-13T20:34:02.816Z,10.37
2017-10-13T20:36:30.522Z,10.49
2017-10-13T20:38:58.281Z,10.67
2017-10-13T20:41:26.061Z,10.56
2017-10-13T20:43:53.764Z,10.64
2017-10-13T20:46:21.504Z,10.68
2017-10-13T20:48:49.279Z,10.62
2017-10-13T20:51:17.077Z,10.46
2017-10-13T20:53:44.875Z,10.27
2017-10-13T20:56:12.683Z,10.31
2017-10-13T20:58:40.414Z,10.19
2017-10-13T21:01:08.175Z,10.07
2017-10-13T21:03:38.751Z,10.11
2017-10-13T21:06:06.526Z,9.90
2017-10-13T21:08:34.263Z,10.12
2017-10-13T21:11:01.979Z,10.04
2017-10-13T21:13:29.672Z,10.04
2017-10-13T21:15:57.420Z,10.05
2017-10-13T21:18:25.256Z,10.16
2017-10-13T21:20:52.971Z,10.15
2017-10-13T21:23:20.701Z,10.20
2017-10-13T21:25:48.415Z,10.18
2017-10-13T21:28:16.104Z,9.98
2017-10-13T21:30:43.840Z,9.93
2017-10-13T21:33:12.472Z,10.00
2017-10-13T21:35:40.138Z,10.06
2017-10-13T21:38:07.873Z,10.07
2017-10-13T21:40:35.550Z,9.96
2017-10-13T21:43:03.301Z,9.90
2017-10-13T21:45:30.994Z,9.68
2017-10-13T21:47:58.776Z,9.81
2017-10-13T21:50:26.583Z,9.88
2017-10-13T21:52:54.350Z,9.85
2017-10-13T21:55:22.049Z,9.74
2017-10-13T21:57:49.711Z,9.70
2017-10-13T22:00:17.507Z,9.79
2017-10-13T22:02:45.181Z,9.75
2017-10-13T22:05:12.861Z,9.78
2017-10-13T22:07:40.584Z,9.74
2017-10-13T22:10:08.332Z,9.67
2017-10-13T22:12:36.246Z,9.52
2017-10-13T22:15:04.085Z,9.46
2017-10-13T22:17:31.781Z,9.40
2017-10-13T22:19:59.492Z,9.14
2017-10-13T22:22:27.241Z,9.42
2017-10-13T22:24:54.943Z,9.42
2017-10-13T22:27:22.650Z,9.34
2017-10-13T22:29:50.495Z,9.15
2017-10-13T22:32:18.843Z,9.33
2017-10-13T22:34:46.507Z,9.49
2017-10-13T22:37:14.174Z,9.32
2017-10-13T22:39:41.880Z,9.30
2017-10-13T22:42:09.623Z,9.20
2017-10-13T22:44:37.415Z,9.29
2017-10-13T22:47:05.156Z,9.19
2017-10-13T22:49:32.899Z,9.27
2017-10-13T22:52:00.656Z,9.20
2017-10-13T22:54:28.359Z,9.23
2017-10-13T22:56:56.131Z,9.08
2017-10-13T22:59:23.881Z,9.08
2017-10-13T23:01:51.664Z,9.08
2017-10-13T23:04:19.336Z,9.06
2017-10-13T23:06:47.034Z,9.17
2017-10-13T23:09:14.804Z,9.18
2017-10-13T23:11:42.483Z,9.21
2017-10-13T23:14:10.173Z,9.15
2017-10-13T23:16:37.917Z,9.07
2017-10-13T23:19:05.633Z,9.06
2017-10-13T23:21:33.394Z,8.98
2017-10-13T23:24:01.317Z,8.92
2017-10-13T23:26:29.042Z,8.94
2017-10-13T23:28:56.797Z,8.94
2017-10-13T23:31:24.479Z,8.96
2017-10-13T23:33:52.141Z,8.77
2017-10-13T23:36:19.850Z,8.72
2017-10-13T23:38:47.553Z,8.81
2017-10-13T23:41:15.272Z,8.87
2017-10-13T23:43:42.952Z,8.83
2017-10-13T23:46:10.674Z,8.80
2017-10-13T23:48:38.355Z,8.81
2017-10-13T23:51:06.112Z,8.69
2017-10-13T23:53:33.841Z,8.67
2017-10-13T23:56:01.518Z,8.58
2017-10-13T23:58:29.246Z,8.60
