createdAt,value
2023-04-27T00:00:42.966Z,4.85
2023-04-27T00:03:09.831Z,3.75
2023-04-27T00:05:39.389Z,3.80
2023-04-27T00:08:07.152Z,3.50
2023-04-27T00:10:34.414Z,4.03
2023-04-27T00:13:01.867Z,3.58
2023-04-27T00:15:29.062Z,3.47
2023-04-27T00:17:55.644Z,3.17
2023-04-27T00:20:22.253Z,3.20
2023-04-27T00:22:48.776Z,3.22
2023-04-27T00:25:15.420Z,3.30
2023-04-27T00:27:41.978Z,3.40
2023-04-27T00:30:09.184Z,3.13
2023-04-27T00:32:35.926Z,2.88
2023-04-27T00:35:02.518Z,3.08
2023-04-27T00:37:29.061Z,3.17
2023-04-27T00:39:55.795Z,3.35
2023-04-27T00:42:24.991Z,3.53
2023-04-27T00:44:51.585Z,2.97
2023-04-27T00:47:18.374Z,3.25
2023-04-27T00:49:45.283Z,3.03
2023-04-27T00:52:11.888Z,2.88
2023-04-27T00:54:38.968Z,3.17
2023-04-27T00:57:05.733Z,3.17
2023-04-27T00:59:32.289Z,3.15
2023-04-27T01:01:59.750Z,2.80
2023-04-27T01:04:27.194Z,3.40
2023-04-27T01:06:54.236Z,2.95
2023-04-27T01:09:21.247Z,3.00
2023-04-27T01:11:47.752Z,3.30
2023-04-27T01:14:14.311Z,2.92
2023-04-27T01:16:40.908Z,3.05
2023-04-27T01:19:07.954Z,3.25
2023-04-27T01:21:34.574Z,3.40
2023-04-27T01:24:01.268Z,3.45
2023-04-27T01:26:27.817Z,3.55
2023-04-27T01:28:54.397Z,3.20
2023-04-27T01:31:21.031Z,3.05
2023-04-27T01:33:47.572Z,4.13
2023-04-27T01:36:14.138Z,3.10
2023-04-27T01:38:41.109Z,3.78
2023-04-27T01:41:09.339Z,3.42
2023-04-27T01:43:39.350Z,3.42
2023-04-27T01:46:13.924Z,3.20
2023-04-27T01:48:41.468Z,3.65
2023-04-27T01:51:08.126Z,2.95
2023-04-27T01:53:34.927Z,2.85
2023-04-27T01:56:01.553Z,4.05
2023-04-27T01:58:28.292Z,3.22
2023-04-27T02:00:54.941Z,3.25
2023-04-27T02:03:21.789Z,3.25
2023-04-27T02:05:48.497Z,3.55
2023-04-27T02:08:15.289Z,3.80
2023-04-27T02:10:41.897Z,3.28
2023-04-27T02:13:09.705Z,3.80
2023-04-27T02:15:36.586Z,3.50
2023-04-27T02:18:03.883Z,3.75
2023-04-27T02:20:33.586Z,3.58
2023-04-27T02:23:01.045Z,3.90
2023-04-27T02:25:27.993Z,3.63
2023-04-27T02:27:55.078Z,3.53
2023-04-27T02:30:22.429Z,3.75
2023-04-27T02:32:49.754Z,3.55
2023-04-27T02:35:16.452Z,3.80
2023-04-27T02:37:43.010Z,3.47
2023-04-27T02:40:09.988Z,3.40
2023-04-27T02:42:38.922Z,3.92
2023-04-27T02:45:08.645Z,3.90
2023-04-27T02:47:35.390Z,3.30
2023-04-27T02:50:02.742Z,4.65
2023-04-27T02:52:29.220Z,4.47
2023-04-27T02:54:55.834Z,4.93
2023-04-27T02:57:22.360Z,4.20
2023-04-27T02:59:48.881Z,4.75
2023-04-27T03:02:15.711Z,4.55
2023-04-27T03:04:43.560Z,4.68
2023-04-27T03:07:10.228Z,4.85
2023-04-27T03:09:36.798Z,4.63
2023-04-27T03:12:04.084Z,4.70
2023-04-27T03:14:30.819Z,4.85
2023-04-27T03:16:57.554Z,3.97
2023-04-27T03:19:24.355Z,4.70
2023-04-27T03:21:51.086Z,4.40
2023-04-27T03:24:17.673Z,4.75
2023-04-27T03:26:44.196Z,4.50
2023-04-27T03:29:10.776Z,4.40
2023-04-27T03:31:37.436Z,5.28
2023-04-27T03:34:04.033Z,4.85
2023-04-27T03:36:32.113Z,5.03
2023-04-27T03:38:58.658Z,5.65
2023-04-27T03:41:25.307Z,4.80
2023-04-27T03:43:53.485Z,4.57
2023-04-27T03:46:20.061Z,5.07
2023-04-27T03:48:47.293Z,5.05
2023-04-27T03:51:14.083Z,4.20
2023-04-27T03:53:40.818Z,4.70
2023-04-27T03:56:07.534Z,4.88
2023-04-27T03:58:34.242Z,4.28
2023-04-27T04:01:01.342Z,5.03
2023-04-27T04:03:28.243Z,4.63
2023-04-27T04:05:54.932Z,4.47
2023-04-27T04:08:21.472Z,5.07
2023-04-27T04:10:48.039Z,5.07
2023-04-27T04:13:14.552Z,5.10
2023-04-27T04:15:41.252Z,5.20
2023-04-27T04:18:07.882Z,4.95
2023-04-27T04:20:36.114Z,4.70
2023-04-27T04:23:02.671Z,4.20
2023-04-27T04:25:29.262Z,4.35
2023-04-27T04:27:56.117Z,4.82
2023-04-27T04:30:23.299Z,4.72
2023-04-27T04:32:49.892Z,5.55
2023-04-27T04:35:19.774Z,5.10
2023-04-27T04:37:46.832Z,5.30
2023-04-27T04:40:14.043Z,4.80
2023-04-27T04:42:40.664Z,4.28
2023-04-27T04:45:07.911Z,4.32
2023-04-27T04:47:35.133Z,5.82
2023-04-27T04:50:02.161Z,4.53
2023-04-27T04:52:28.849Z,4.28
2023-04-27T04:54:55.404Z,4.05
2023-04-27T04:57:22.274Z,4.45
2023-04-27T04:59:48.890Z,4.22
2023-04-27T05:02:15.480Z,4.60
2023-04-27T05:04:42.161Z,3.47
2023-04-27T05:07:08.763Z,4.00
2023-04-27T05:09:35.392Z,4.30
2023-04-27T05:12:02.069Z,4.82
2023-04-27T05:14:28.652Z,5.20
2023-04-27T05:16:55.272Z,5.00
2023-04-27T05:19:22.120Z,5.38
2023-04-27T05:21:48.761Z,4.82
2023-04-27T05:24:15.369Z,4.90
2023-04-27T05:26:43.647Z,6.00
2023-04-27T05:29:10.345Z,4.78
2023-04-27T05:31:37.054Z,5.00
2023-04-27T05:34:03.675Z,4.90
2023-04-27T05:36:30.288Z,4.88
2023-04-27T05:38:56.957Z,4.82
2023-04-27T05:41:23.871Z,5.18
2023-04-27T05:43:50.415Z,4.80
2023-04-27T05:46:17.068Z,4.10
2023-04-27T05:48:43.820Z,4.63
2023-04-27T05:51:10.495Z,4.88
2023-04-27T05:53:37.049Z,4.65
2023-04-27T05:56:06.611Z,4.13
2023-04-27T05:58:33.855Z,4.65
2023-04-27T06:01:01.162Z,5.20
2023-04-27T06:03:27.803Z,4.65
2023-04-27T06:06:00.749Z,4.75
2023-04-27T06:08:27.937Z,4.07
2023-04-27T06:10:54.680Z,4.65
2023-04-27T06:13:21.651Z,4.97
2023-04-27T06:15:48.304Z,4.68
2023-04-27T06:18:15.080Z,3.97
2023-04-27T06:20:42.933Z,4.82
2023-04-27T06:23:09.772Z,4.60
2023-04-27T06:25:38.840Z,4.55
2023-04-27T06:28:05.599Z,4.47
2023-04-27T06:30:32.219Z,4.20
2023-04-27T06:32:58.817Z,4.35
2023-04-27T06:35:25.582Z,4.10
2023-04-27T06:37:52.138Z,4.40
2023-04-27T06:40:18.695Z,4.60
2023-04-27T06:42:45.325Z,4.70
2023-04-27T06:45:12.358Z,4.50
2023-04-27T06:47:38.921Z,4.78
2023-04-27T06:50:06.366Z,4.50
2023-04-27T06:52:33.689Z,4.32
2023-04-27T06:55:00.368Z,4.20
2023-04-27T06:57:27.870Z,4.00
2023-04-27T06:59:54.427Z,4.10
2023-04-27T07:02:21.852Z,4.32
2023-04-27T07:04:49.830Z,4.10
2023-04-27T07:07:16.476Z,4.40
2023-04-27T07:09:44.126Z,4.53
2023-04-27T07:12:10.683Z,4.15
2023-04-27T07:14:37.384Z,3.88
2023-04-27T07:17:03.937Z,4.10
2023-04-27T07:19:30.624Z,4.28
2023-04-27T07:21:57.163Z,4.63
2023-04-27T07:24:23.651Z,3.70
2023-04-27T07:26:50.218Z,4.03
2023-04-27T07:29:26.115Z,4.45
2023-04-27T07:31:53.571Z,4.15
2023-04-27T07:34:20.346Z,4.20
2023-04-27T07:36:46.958Z,3.67
2023-04-27T07:39:13.675Z,4.47
2023-04-27T07:41:41.229Z,4.32
2023-04-27T07:44:07.772Z,3.90
2023-04-27T07:46:34.347Z,3.65
2023-04-27T07:49:01.099Z,4.13
2023-04-27T07:51:30.420Z,4.00
2023-04-27T07:53:56.917Z,4.30
2023-04-27T07:56:23.514Z,4.15
2023-04-27T07:58:50.880Z,4.50
2023-04-27T08:01:19.474Z,4.57
2023-04-27T08:03:47.525Z,5.03
2023-04-27T08:06:14.888Z,3.95
2023-04-27T08:08:41.784Z,4.32
2023-04-27T08:11:12.264Z,3.70
2023-04-27T08:13:38.870Z,4.30
2023-04-27T08:16:05.981Z,4.35
2023-04-27T08:18:32.701Z,4.20
2023-04-27T08:20:59.224Z,4.07
2023-04-27T08:23:29.792Z,4.22
2023-04-27T08:25:56.559Z,5.05
2023-04-27T08:28:23.532Z,4.43
2023-04-27T08:30:50.177Z,6.10
2023-04-27T08:33:16.717Z,4.80
2023-04-27T08:35:43.348Z,5.03
2023-04-27T08:38:09.950Z,5.22
2023-04-27T08:40:36.473Z,4.82
2023-04-27T08:43:03.035Z,4.47
2023-04-27T08:45:29.683Z,4.90
2023-04-27T08:47:57.043Z,4.40
2023-04-27T08:50:24.416Z,5.10
2023-04-27T08:52:52.144Z,4.80
2023-04-27T08:55:19.147Z,3.97
2023-04-27T08:58:12.168Z,4.65
2023-04-27T09:00:43.226Z,4.63
2023-04-27T09:03:23.071Z,4.15
2023-04-27T09:06:03.754Z,4.40
2023-04-27T09:08:50.632Z,4.72
2023-04-27T09:11:29.437Z,4.40
2023-04-27T09:13:56.043Z,4.35
2023-04-27T09:16:28.383Z,4.65
2023-04-27T09:18:56.620Z,4.93
2023-04-27T09:21:27.879Z,4.40
2023-04-27T09:23:55.924Z,4.55
2023-04-27T09:26:27.196Z,4.47
2023-04-27T09:28:58.980Z,4.70
2023-04-27T09:31:35.707Z,4.75
2023-04-27T09:34:03.116Z,5.05
2023-04-27T09:36:30.880Z,4.80
2023-04-27T09:38:57.996Z,4.03
2023-04-27T09:41:25.390Z,4.75
2023-04-27T09:43:56.325Z,4.13
2023-04-27T09:46:24.479Z,4.28
2023-04-27T09:48:52.692Z,4.53
2023-04-27T09:51:19.213Z,4.40
2023-04-27T09:53:52.761Z,3.83
2023-04-27T09:56:55.683Z,4.18
2023-04-27T09:59:41.268Z,5.28
2023-04-27T10:02:24.142Z,4.32
2023-04-27T10:05:15.090Z,4.03
2023-04-27T10:07:41.837Z,3.88
2023-04-27T10:10:20.539Z,3.90
2023-04-27T10:12:58.056Z,4.43
2023-04-27T10:15:29.833Z,4.50
2023-04-27T10:17:59.282Z,3.55
2023-04-27T10:20:31.109Z,4.60
2023-04-27T10:22:58.923Z,3.70
2023-04-27T10:25:28.403Z,3.35
2023-04-27T10:28:02.642Z,3.67
2023-04-27T10:30:36.240Z,3.60
2023-04-27T10:33:10.941Z,3.92
2023-04-27T10:35:43.262Z,4.18
2023-04-27T10:38:18.239Z,3.75
2023-04-27T10:40:46.541Z,3.90
2023-04-27T10:43:17.843Z,3.63
2023-04-27T10:45:45.469Z,3.45
2023-04-27T10:48:15.884Z,3.65
2023-04-27T10:50:44.774Z,3.70
2023-04-27T10:53:11.502Z,3.50
2023-04-27T10:55:38.163Z,4.07
2023-04-27T10:58:04.847Z,3.17
2023-04-27T11:00:41.478Z,2.85
2023-04-27T11:03:15.915Z,2.53
2023-04-27T11:05:48.014Z,2.80
2023-04-27T11:10:50.633Z,2.40
2023-04-27T11:13:22.472Z,2.45
2023-04-27T11:15:58.851Z,2.92
2023-04-27T11:18:29.238Z,3.05
2023-04-27T11:21:07.469Z,4.43
2023-04-27T11:23:38.185Z,3.22
2023-04-27T11:26:14.909Z,3.13
2023-04-27T11:29:01.915Z,2.40
2023-04-27T11:31:41.949Z,3.08
2023-04-27T11:34:08.780Z,2.50
2023-04-27T11:36:36.154Z,3.40
2023-04-27T11:39:06.489Z,2.92
2023-04-27T11:41:37.352Z,2.80
2023-04-27T11:44:08.859Z,2.92
2023-04-27T11:46:36.711Z,3.13
2023-04-27T11:49:08.745Z,3.10
2023-04-27T11:51:38.361Z,3.17
2023-04-27T11:54:08.129Z,2.55
2023-04-27T11:56:39.157Z,2.83
2023-04-27T11:59:06.380Z,2.83
2023-04-27T12:01:38.059Z,2.88
2023-04-27T12:06:33.867Z,2.20
2023-04-27T12:09:00.989Z,2.78
2023-04-27T12:11:30.797Z,2.63
2023-04-27T12:13:57.550Z,2.85
2023-04-27T12:16:24.185Z,3.10
2023-04-27T12:18:50.845Z,2.38
2023-04-27T12:21:17.670Z,2.38
2023-04-27T12:23:44.485Z,2.85
2023-04-27T12:26:14.946Z,2.33
2023-04-27T12:28:41.969Z,2.50
2023-04-27T12:31:08.590Z,2.50
2023-04-27T12:33:35.403Z,2.92
2023-04-27T12:36:02.052Z,2.88
2023-04-27T12:38:29.241Z,2.63
2023-04-27T12:40:56.446Z,2.72
2023-04-27T12:43:22.976Z,2.30
2023-04-27T12:45:49.576Z,2.28
2023-04-27T12:48:17.693Z,2.42
2023-04-27T12:50:44.524Z,2.60
2023-04-27T12:53:11.528Z,3.30
2023-04-27T12:55:38.183Z,3.08
2023-04-27T12:58:05.121Z,3.00
2023-04-27T13:00:32.216Z,2.90
2023-04-27T13:02:58.849Z,3.53
2023-04-27T13:05:26.400Z,3.15
2023-04-27T13:07:53.149Z,2.80
2023-04-27T13:10:19.715Z,2.80
2023-04-27T13:12:46.323Z,2.65
2023-04-27T13:15:12.870Z,3.05
2023-04-27T13:17:40.295Z,2.60
2023-04-27T13:20:09.048Z,2.63
2023-04-27T13:22:35.820Z,2.83
2023-04-27T13:25:02.415Z,2.70
2023-04-27T13:27:28.970Z,2.60
2023-04-27T13:29:56.112Z,2.40
2023-04-27T13:32:23.051Z,2.45
2023-04-27T13:34:49.804Z,2.50
2023-04-27T13:37:17.296Z,2.65
2023-04-27T13:39:43.843Z,2.10
2023-04-27T13:42:10.435Z,2.40
2023-04-27T13:44:37.046Z,2.90
2023-04-27T13:47:03.808Z,2.10
2023-04-27T13:49:30.434Z,2.35
2023-04-27T13:51:57.017Z,2.80
2023-04-27T13:54:23.907Z,2.50
2023-04-27T13:56:50.460Z,2.30
2023-04-27T13:59:17.297Z,2.03
2023-04-27T14:01:44.016Z,2.50
2023-04-27T14:04:10.824Z,2.25
2023-04-27T14:06:37.736Z,2.72
2023-04-27T14:09:04.831Z,2.40
2023-04-27T14:11:37.205Z,2.60
2023-04-27T14:14:08.948Z,2.53
2023-04-27T14:16:35.746Z,2.58
2023-04-27T14:19:02.354Z,2.60
2023-04-27T14:21:28.969Z,2.42
2023-04-27T14:23:55.557Z,3.00
2023-04-27T14:26:22.092Z,2.33
2023-04-27T14:28:48.595Z,2.17
2023-04-27T14:31:15.229Z,2.35
2023-04-27T14:33:41.788Z,2.28
2023-04-27T14:36:08.571Z,2.22
2023-04-27T14:38:35.174Z,2.70
2023-04-27T14:41:03.016Z,2.20
2023-04-27T14:43:29.707Z,2.10
2023-04-27T14:46:04.862Z,2.55
2023-04-27T14:48:38.878Z,2.03
2023-04-27T14:51:06.580Z,2.17
2023-04-27T14:53:33.362Z,2.53
2023-04-27T14:55:59.918Z,2.50
2023-04-27T14:58:26.469Z,2.58
2023-04-27T15:00:52.968Z,2.40
2023-04-27T15:03:20.438Z,2.40
2023-04-27T15:05:47.092Z,2.05
2023-04-27T15:08:13.660Z,2.13
2023-04-27T15:10:40.192Z,2.00
2023-04-27T15:13:06.802Z,2.40
2023-04-27T15:15:33.344Z,1.77
2023-04-27T15:17:59.955Z,1.85
2023-04-27T15:20:27.049Z,1.98
2023-04-27T15:22:53.613Z,1.88
2023-04-27T15:25:20.421Z,2.05
2023-04-27T15:27:47.097Z,1.73
2023-04-27T15:30:14.790Z,2.17
2023-04-27T15:32:41.679Z,2.10
2023-04-27T15:35:08.875Z,2.30
2023-04-27T15:37:36.807Z,2.22
2023-04-27T15:40:04.283Z,1.80
2023-04-27T15:42:30.993Z,1.80
2023-04-27T15:44:58.067Z,2.05
2023-04-27T15:47:24.557Z,2.00
2023-04-27T15:49:57.432Z,2.05
2023-04-27T15:52:24.447Z,2.00
2023-04-27T15:54:51.081Z,2.08
2023-04-27T15:57:18.385Z,2.60
2023-04-27T15:59:44.986Z,2.75
2023-04-27T16:02:12.258Z,1.83
2023-04-27T16:04:38.917Z,2.10
2023-04-27T16:07:08.295Z,2.20
2023-04-27T16:09:35.336Z,2.30
2023-04-27T16:12:03.862Z,1.90
2023-04-27T16:14:30.632Z,1.80
2023-04-27T16:17:00.827Z,1.75
2023-04-27T16:19:27.748Z,1.92
2023-04-27T16:21:54.479Z,1.80
2023-04-27T16:24:21.305Z,1.80
2023-04-27T16:26:48.072Z,1.70
2023-04-27T16:29:14.877Z,2.30
2023-04-27T16:31:42.779Z,1.90
2023-04-27T16:34:09.558Z,1.83
2023-04-27T16:36:36.581Z,2.00
2023-04-27T16:39:05.047Z,1.50
2023-04-27T16:41:31.786Z,1.85
2023-04-27T16:43:58.411Z,2.00
2023-04-27T16:46:25.133Z,1.73
2023-04-27T16:48:51.733Z,1.67
2023-04-27T16:51:18.354Z,1.65
2023-04-27T16:53:44.966Z,1.88
2023-04-27T16:56:13.487Z,2.00
2023-04-27T16:58:40.984Z,1.85
2023-04-27T17:01:07.859Z,1.73
2023-04-27T17:03:36.161Z,1.80
2023-04-27T17:06:03.205Z,1.73
2023-04-27T17:08:29.927Z,1.92
2023-04-27T17:10:56.463Z,1.90
2023-04-27T17:13:23.072Z,1.98
2023-04-27T17:15:50.627Z,1.50
2023-04-27T17:18:17.520Z,1.30
2023-04-27T17:20:44.270Z,1.73
2023-04-27T17:23:10.796Z,1.60
2023-04-27T17:25:37.346Z,1.75
2023-04-27T17:28:04.034Z,1.85
2023-04-27T17:30:30.723Z,1.77
2023-04-27T17:32:57.869Z,1.92
2023-04-27T17:35:24.577Z,2.22
2023-04-27T17:37:52.109Z,1.95
2023-04-27T17:40:21.025Z,1.83
2023-04-27T17:42:48.000Z,2.05
2023-04-27T17:45:15.436Z,2.00
2023-04-27T17:47:42.318Z,2.17
2023-04-27T17:50:09.433Z,1.90
2023-04-27T17:52:36.012Z,1.80
2023-04-27T17:55:02.985Z,1.80
2023-04-27T17:57:29.556Z,1.77
2023-04-27T17:59:56.138Z,2.08
2023-04-27T18:02:23.141Z,1.60
2023-04-27T18:04:50.082Z,2.15
2023-04-27T18:07:18.622Z,1.80
2023-04-27T18:09:45.504Z,1.90
2023-04-27T18:12:12.201Z,2.08
2023-04-27T18:14:39.093Z,2.22
2023-04-27T18:17:05.884Z,2.05
2023-04-27T18:19:32.537Z,2.40
2023-04-27T18:21:59.379Z,2.28
2023-04-27T18:24:26.146Z,2.70
2023-04-27T18:26:52.732Z,2.28
2023-04-27T18:29:19.400Z,2.78
2023-04-27T18:31:46.288Z,1.90
2023-04-27T18:34:13.252Z,2.15
2023-04-27T18:36:40.020Z,1.80
2023-04-27T18:39:06.617Z,2.08
2023-04-27T18:41:33.174Z,2.17
2023-04-27T18:44:04.797Z,3.38
2023-04-27T18:46:32.054Z,2.67
2023-04-27T18:48:58.598Z,2.00
2023-04-27T18:51:26.313Z,2.30
2023-04-27T18:53:53.488Z,2.28
2023-04-27T18:56:20.219Z,1.85
2023-04-27T18:58:48.610Z,2.10
2023-04-27T19:01:25.962Z,2.35
2023-04-27T19:03:53.314Z,2.35
2023-04-27T19:06:21.104Z,2.05
2023-04-27T19:08:48.158Z,1.65
2023-04-27T19:11:14.692Z,2.00
2023-04-27T19:13:43.223Z,2.17
2023-04-27T19:16:10.462Z,2.00
2023-04-27T19:18:37.282Z,1.65
2023-04-27T19:21:04.424Z,1.75
2023-04-27T19:23:31.042Z,1.73
2023-04-27T19:26:02.772Z,1.83
2023-04-27T19:28:36.859Z,1.80
2023-04-27T19:31:03.474Z,1.98
2023-04-27T19:33:30.069Z,1.80
2023-04-27T19:35:58.506Z,1.98
2023-04-27T19:38:25.665Z,1.77
2023-04-27T19:40:52.444Z,2.13
2023-04-27T19:43:19.082Z,2.33
2023-04-27T19:45:45.703Z,2.22
2023-04-27T19:48:12.316Z,2.65
2023-04-27T19:50:41.778Z,2.47
2023-04-27T19:53:08.520Z,2.28
2023-04-27T19:55:35.114Z,2.30
2023-04-27T19:58:01.650Z,2.40
2023-04-27T20:00:28.361Z,2.22
2023-04-27T20:02:55.336Z,2.30
2023-04-27T20:05:22.312Z,2.60
2023-04-27T20:07:51.551Z,2.30
2023-04-27T20:10:18.168Z,2.47
2023-04-27T20:12:55.419Z,2.53
2023-04-27T20:15:23.054Z,2.40
2023-04-27T20:17:49.643Z,2.03
2023-04-27T20:20:16.388Z,2.55
2023-04-27T20:22:42.942Z,2.58
2023-04-27T20:25:09.922Z,3.05
2023-04-27T20:27:36.525Z,2.88
2023-04-27T20:30:03.718Z,3.28
2023-04-27T20:32:30.319Z,2.67
2023-04-27T20:34:56.822Z,3.00
2023-04-27T20:37:24.792Z,2.78
2023-04-27T20:39:54.568Z,2.60
2023-04-27T20:42:21.178Z,2.95
2023-04-27T20:44:48.480Z,2.25
2023-04-27T20:47:15.158Z,3.25
2023-04-27T20:49:42.250Z,2.67
2023-04-27T20:52:08.954Z,2.60
2023-04-27T20:54:36.325Z,2.95
2023-04-27T20:57:08.465Z,2.80
2023-04-27T20:59:35.131Z,3.00
2023-04-27T21:02:01.799Z,2.90
2023-04-27T21:04:28.489Z,3.33
2023-04-27T21:06:55.052Z,2.45
2023-04-27T21:09:21.851Z,3.45
2023-04-27T21:11:48.506Z,3.25
2023-04-27T21:14:15.272Z,3.08
2023-04-27T21:16:41.996Z,3.35
2023-04-27T21:19:08.883Z,3.10
2023-04-27T21:21:35.408Z,3.75
2023-04-27T21:24:07.839Z,3.28
2023-04-27T21:26:34.916Z,3.20
2023-04-27T21:29:01.637Z,2.90
2023-04-27T21:31:28.294Z,3.30
2023-04-27T21:33:54.924Z,3.22
2023-04-27T21:36:21.601Z,3.20
2023-04-27T21:38:48.156Z,3.28
2023-04-27T21:41:16.597Z,3.30
2023-04-27T21:43:44.165Z,3.13
2023-04-27T21:46:10.825Z,3.53
2023-04-27T21:48:37.373Z,3.75
2023-04-27T21:51:04.138Z,3.55
2023-04-27T21:53:30.724Z,3.67
2023-04-27T21:55:57.349Z,3.90
2023-04-27T21:58:24.425Z,3.88
2023-04-27T22:00:51.198Z,3.63
2023-04-27T22:03:18.109Z,4.35
2023-04-27T22:05:45.486Z,4.50
2023-04-27T22:08:12.202Z,3.88
2023-04-27T22:10:38.802Z,4.10
2023-04-27T22:13:17.659Z,3.92
2023-04-27T22:15:45.940Z,3.92
2023-04-27T22:18:14.520Z,3.97
2023-04-27T22:20:42.396Z,3.53
2023-04-27T22:23:09.495Z,3.97
2023-04-27T22:25:36.217Z,3.83
2023-04-27T22:28:02.865Z,3.05
2023-04-27T22:30:29.797Z,3.42
2023-04-27T22:32:56.821Z,3.25
2023-04-27T22:35:27.023Z,3.35
2023-04-27T22:37:57.426Z,3.50
2023-04-27T22:40:24.579Z,3.25
2023-04-27T22:42:51.488Z,3.60
2023-04-27T22:45:18.145Z,3.35
2023-04-27T22:47:46.060Z,3.45
2023-04-27T22:50:13.481Z,3.28
2023-04-27T22:52:42.231Z,3.20
2023-04-27T22:55:10.303Z,3.20
2023-04-27T22:57:37.250Z,3.22
2023-04-27T23:00:05.490Z,3.45
2023-04-27T23:02:32.380Z,3.42
2023-04-27T23:04:59.145Z,3.47
2023-04-27T23:07:25.683Z,4.18
2023-04-27T23:09:52.900Z,3.50
2023-04-27T23:12:20.874Z,3.80
2023-04-27T23:14:47.482Z,4.35
2023-04-27T23:17:15.545Z,4.45
2023-04-27T23:19:42.194Z,3.92
2023-04-27T23:22:08.768Z,3.92
2023-04-27T23:24:35.275Z,4.43
2023-04-27T23:27:01.820Z,3.97
2023-04-27T23:29:28.538Z,3.85
2023-04-27T23:31:55.119Z,3.95
2023-04-27T23:34:21.768Z,4.10
2023-04-27T23:36:48.278Z,3.80
2023-04-27T23:39:14.806Z,4.15
2023-04-27T23:41:41.435Z,4.32
2023-04-27T23:44:08.468Z,4.15
2023-04-27T23:46:35.154Z,4.25
2023-04-27T23:49:01.818Z,4.68
2023-04-27T23:51:28.369Z,4.15
2023-04-27T23:53:54.892Z,4.63
2023-04-27T23:56:23.106Z,4.13
2023-04-27T23:58:49.855Z,4.80
