createdAt,value
2018-09-02T00:00:24.992Z,90.00
2018-09-02T00:05:28.520Z,90.30
2018-09-02T00:10:31.934Z,91.00
2018-09-02T00:15:35.051Z,91.40
2018-09-02T00:20:38.158Z,92.10
2018-09-02T00:25:41.151Z,92.40
2018-09-02T00:30:44.180Z,92.70
2018-09-02T00:35:47.352Z,93.20
2018-09-02T00:40:54.427Z,93.30
2018-09-02T00:45:57.451Z,93.70
2018-09-02T00:51:00.556Z,94.10
2018-09-02T00:56:03.667Z,94.30
2018-09-02T01:01:06.721Z,94.30
2018-09-02T01:06:09.865Z,94.40
2018-09-02T01:11:12.882Z,94.40
2018-09-02T01:16:15.906Z,94.40
2018-09-02T01:21:18.939Z,94.60
2018-09-02T01:26:22.188Z,94.90
2018-09-02T01:31:25.249Z,95.20
2018-09-02T01:36:28.301Z,95.10
2018-09-02T01:41:31.331Z,95.50
2018-09-02T01:46:34.389Z,95.80
2018-09-02T01:51:37.432Z,96.00
2018-09-02T01:56:40.460Z,96.10
2018-09-02T02:01:43.460Z,96.50
2018-09-02T02:06:46.636Z,96.50
2018-09-02T02:11:49.647Z,96.70
2018-09-02T02:16:52.684Z,96.80
2018-09-02T02:21:55.720Z,97.00
2018-09-02T02:26:58.760Z,97.10
2018-09-02T02:32:01.835Z,97.30
2018-09-02T02:37:05.093Z,97.30
2018-09-02T02:42:08.116Z,97.30
2018-09-02T02:47:11.248Z,97.50
2018-09-02T02:52:14.376Z,97.70
2018-09-02T02:57:17.406Z,97.70
2018-09-02T03:02:20.427Z,97.80
2018-09-02T03:07:23.458Z,97.70
2018-09-02T03:12:26.464Z,97.70
2018-09-02T03:17:29.467Z,97.80
2018-09-02T03:22:32.572Z,98.10
2018-09-02T03:27:35.718Z,97.90
2018-09-02T03:32:38.736Z,98.10
2018-09-02T03:37:41.739Z,98.30
2018-09-02T03:42:44.791Z,98.40
2018-09-02T03:47:47.800Z,98.50
2018-09-02T03:52:50.818Z,98.90
2018-09-02T03:57:53.826Z,98.70
2018-09-02T04:02:56.876Z,98.90
2018-09-02T04:07:59.932Z,99.20
2018-09-02T04:13:02.963Z,99.30
2018-09-02T04:18:07.470Z,99.40
2018-09-02T04:23:10.538Z,99.60
2018-09-02T04:28:13.657Z,99.60
2018-09-02T04:33:16.667Z,99.80
2018-09-02T04:38:19.776Z,99.60
2018-09-02T04:43:22.808Z,99.80
2018-09-02T04:48:25.819Z,99.90
2018-09-02T04:53:28.870Z,99.90
2018-09-02T04:58:31.903Z,99.90
2018-09-02T05:03:34.939Z,99.90
2018-09-02T05:08:37.972Z,99.90
2018-09-02T05:13:41.016Z,99.90
2018-09-02T05:18:44.067Z,99.90
2018-09-02T05:23:47.212Z,99.90
2018-09-02T05:28:50.244Z,99.90
2018-09-02T05:33:53.307Z,99.90
2018-09-02T05:38:56.343Z,99.90
2018-09-02T05:43:59.499Z,99.90
2018-09-02T05:49:02.451Z,99.90
2018-09-02T05:54:05.746Z,99.90
2018-09-02T05:59:08.780Z,99.90
2018-09-02T06:04:11.807Z,99.90
2018-09-02T06:09:14.815Z,99.90
2018-09-02T06:14:17.839Z,99.90
2018-09-02T06:19:20.867Z,99.90
2018-09-02T06:24:23.884Z,99.90
2018-09-02T06:29:26.963Z,99.90
2018-09-02T06:34:30.000Z,99.90
2018-09-02T06:39:33.140Z,99.90
2018-09-02T06:44:36.173Z,99.90
2018-09-02T06:49:39.200Z,99.90
2018-09-02T06:54:42.299Z,99.90
2018-09-02T06:59:45.336Z,99.90
2018-09-02T07:04:48.364Z,99.90
2018-09-02T07:09:51.384Z,99.90
2018-09-02T07:14:54.479Z,99.90
2018-09-02T07:19:57.610Z,99.90
2018-09-02T07:25:00.618Z,99.90
2018-09-02T07:30:03.640Z,99.90
2018-09-02T07:35:06.675Z,99.90
2018-09-02T07:40:09.745Z,99.90
2018-09-02T07:45:13.346Z,99.90
2018-09-02T07:50:16.383Z,99.90
2018-09-02T07:55:19.433Z,99.90
2018-09-02T08:00:22.436Z,99.90
2018-09-02T08:05:25.523Z,99.90
2018-09-02T08:10:28.539Z,99.90
2018-09-02T08:15:31.572Z,99.90
2018-09-02T08:20:34.585Z,99.90
2018-09-02T08:25:37.657Z,99.90
2018-09-02T08:30:40.697Z,99.90
2018-09-02T08:35:43.784Z,99.90
2018-09-02T08:40:46.838Z,99.90
2018-09-02T08:45:49.966Z,99.90
2018-09-02T08:50:53.067Z,99.90
2018-09-02T08:55:56.186Z,99.90
2018-09-02T09:00:59.216Z,99.90
2018-09-02T09:06:03.252Z,99.90
2018-09-02T09:11:06.743Z,99.90
2018-09-02T09:16:09.952Z,99.90
2018-09-02T09:21:13.549Z,99.90
2018-09-02T09:26:16.581Z,99.90
2018-09-02T09:31:19.601Z,99.90
2018-09-02T09:36:22.692Z,99.80
2018-09-02T09:41:26.603Z,99.90
2018-09-02T09:46:29.686Z,99.50
2018-09-02T09:51:32.753Z,99.20
2018-09-02T09:56:35.802Z,99.00
2018-09-02T10:01:38.871Z,99.30
2018-09-02T10:06:41.929Z,99.60
2018-09-02T10:11:45.274Z,99.90
2018-09-02T10:16:48.289Z,99.90
2018-09-02T10:21:51.331Z,99.90
2018-09-02T10:26:54.374Z,99.90
2018-09-02T10:31:57.415Z,99.90
2018-09-02T10:37:00.427Z,99.90
2018-09-02T10:42:03.451Z,99.90
2018-09-02T10:47:06.489Z,99.90
2018-09-02T10:52:09.525Z,99.90
2018-09-02T10:57:12.563Z,99.90
2018-09-02T11:02:15.645Z,99.90
2018-09-02T11:07:18.681Z,99.90
2018-09-02T11:12:21.762Z,99.90
2018-09-02T11:17:24.845Z,99.90
2018-09-02T11:22:27.871Z,99.90
2018-09-02T11:27:30.880Z,99.90
2018-09-02T11:32:34.506Z,99.90
2018-09-02T11:37:37.515Z,99.90
2018-09-02T11:42:40.511Z,99.90
2018-09-02T11:47:43.688Z,99.90
2018-09-02T11:52:46.896Z,99.90
2018-09-02T11:57:49.985Z,99.90
2018-09-02T12:02:52.956Z,98.40
2018-09-02T12:07:55.982Z,98.60
2018-09-02T12:12:59.031Z,97.80
2018-09-02T12:18:02.027Z,98.10
2018-09-02T12:23:05.111Z,96.80
2018-09-02T12:28:08.138Z,97.00
2018-09-02T12:33:11.168Z,97.00
2018-09-02T12:38:14.245Z,96.60
2018-09-02T12:43:17.305Z,96.10
2018-09-02T12:48:20.633Z,95.30
2018-09-02T12:53:23.704Z,94.70
2018-09-02T12:58:26.740Z,92.60
2018-09-02T13:03:30.419Z,92.50
2018-09-02T13:08:33.499Z,92.00
2018-09-02T13:13:36.518Z,92.10
2018-09-02T13:18:39.577Z,92.30
2018-09-02T13:23:42.611Z,92.50
2018-09-02T13:28:45.683Z,92.40
2018-09-02T13:33:48.823Z,92.00
2018-09-02T13:38:51.842Z,92.10
2018-09-02T13:43:54.868Z,92.00
2018-09-02T13:48:57.907Z,92.10
2018-09-02T13:54:00.908Z,92.20
2018-09-02T13:59:03.977Z,91.90
2018-09-02T14:04:07.116Z,91.90
2018-09-02T14:09:10.274Z,91.60
2018-09-02T14:14:13.312Z,92.30
2018-09-02T14:19:16.360Z,91.80
2018-09-02T14:24:19.375Z,91.90
2018-09-02T14:29:22.436Z,91.50
2018-09-02T14:34:25.448Z,92.20
2018-09-02T14:39:28.485Z,92.00
2018-09-02T14:44:31.531Z,92.00
2018-09-02T14:49:34.548Z,91.60
2018-09-02T14:54:37.635Z,91.10
2018-09-02T14:59:40.665Z,90.90
2018-09-02T15:04:43.786Z,90.50
2018-09-02T15:09:46.783Z,90.40
2018-09-02T15:14:50.054Z,90.50
2018-09-02T15:19:53.167Z,90.60
2018-09-02T15:24:56.168Z,90.60
2018-09-02T15:30:01.865Z,91.00
2018-09-02T15:35:05.205Z,90.50
2018-09-02T15:40:08.268Z,90.30
2018-09-02T15:45:11.489Z,90.00
2018-09-02T15:50:14.558Z,89.90
2018-09-02T15:55:17.785Z,90.00
2018-09-02T16:00:20.819Z,89.90
2018-09-02T16:05:23.849Z,90.20
2018-09-02T16:10:26.879Z,90.20
2018-09-02T16:15:29.902Z,90.40
2018-09-02T16:20:32.931Z,90.10
2018-09-02T16:25:36.017Z,90.10
2018-09-02T16:30:39.038Z,90.40
2018-09-02T16:35:42.075Z,90.30
2018-09-02T16:40:45.112Z,90.80
2018-09-02T16:45:48.201Z,90.10
2018-09-02T16:50:51.231Z,90.40
2018-09-02T16:55:54.314Z,90.10
2018-09-02T17:00:57.322Z,90.10
2018-09-02T17:06:00.437Z,90.10
2018-09-02T17:11:03.440Z,90.20
2018-09-02T17:16:06.562Z,90.70
2018-09-02T17:21:09.595Z,90.30
2018-09-02T17:26:12.672Z,90.50
2018-09-02T17:31:15.679Z,90.60
2018-09-02T17:36:18.728Z,90.60
2018-09-02T17:41:21.768Z,90.90
2018-09-02T17:46:24.866Z,90.90
2018-09-02T17:51:28.010Z,91.10
2018-09-02T17:56:31.040Z,91.10
2018-09-02T18:01:34.143Z,90.90
2018-09-02T18:06:37.152Z,90.90
2018-09-02T18:11:40.823Z,90.90
2018-09-02T18:16:43.876Z,90.90
2018-09-02T18:21:46.931Z,91.10
2018-09-02T18:26:50.084Z,90.80
2018-09-02T18:31:53.103Z,91.00
2018-09-02T18:36:56.142Z,90.90
2018-09-02T18:41:59.217Z,91.00
2018-09-02T18:47:02.271Z,91.00
2018-09-02T18:52:05.367Z,91.10
2018-09-02T18:57:08.539Z,91.10
2018-09-02T19:02:11.595Z,91.50
2018-09-02T19:07:14.634Z,91.40
2018-09-02T19:12:17.791Z,91.20
2018-09-02T19:17:20.848Z,91.30
2018-09-02T19:22:23.875Z,91.30
2018-09-02T19:27:26.928Z,91.40
2018-09-02T19:32:29.993Z,91.30
2018-09-02T19:37:33.019Z,91.40
2018-09-02T19:42:37.165Z,91.30
2018-09-02T19:47:40.869Z,91.50
2018-09-02T19:52:44.541Z,91.70
2018-09-02T19:57:47.724Z,91.80
2018-09-02T20:02:50.688Z,91.90
2018-09-02T20:07:53.715Z,92.10
2018-09-02T20:12:56.790Z,92.30
2018-09-02T20:17:59.812Z,92.50
2018-09-02T20:23:02.840Z,92.60
2018-09-02T20:28:06.083Z,92.70
2018-09-02T20:33:09.134Z,92.80
2018-09-02T20:38:12.161Z,93.00
2018-09-02T20:43:15.192Z,93.20
2018-09-02T20:48:18.273Z,93.30
2018-09-02T20:53:21.298Z,93.40
2018-09-02T20:58:24.345Z,93.60
2018-09-02T21:03:27.688Z,93.70
2018-09-02T21:08:30.774Z,93.70
2018-09-02T21:13:33.719Z,93.90
2018-09-02T21:18:36.821Z,94.00
2018-09-02T21:23:39.864Z,94.10
2018-09-02T21:28:42.945Z,94.20
2018-09-02T21:33:45.938Z,94.30
2018-09-02T21:38:48.940Z,94.50
2018-09-02T21:43:52.015Z,94.60
2018-09-02T21:48:55.048Z,94.70
2018-09-02T21:53:58.070Z,94.80
2018-09-02T21:59:01.120Z,94.90
2018-09-02T22:04:04.148Z,94.90
2018-09-02T22:09:11.088Z,95.10
2018-09-02T22:14:14.344Z,95.10
2018-09-02T22:19:17.376Z,95.20
2018-09-02T22:24:20.444Z,95.20
2018-09-02T22:29:23.475Z,95.20
2018-09-02T22:34:26.544Z,95.30
2018-09-02T22:39:29.564Z,95.30
2018-09-02T22:44:32.593Z,95.40
2018-09-02T22:49:35.632Z,95.60
2018-09-02T22:54:38.667Z,95.70
2018-09-02T22:59:41.764Z,95.70
2018-09-02T23:04:44.792Z,95.60
2018-09-02T23:09:47.799Z,95.40
2018-09-02T23:14:50.831Z,95.50
2018-09-02T23:19:53.877Z,95.50
2018-09-02T23:24:56.955Z,95.40
2018-09-02T23:29:59.965Z,95.20
2018-09-02T23:35:02.989Z,95.30
2018-09-02T23:40:06.032Z,95.20
2018-09-02T23:45:09.085Z,95.30
2018-09-02T23:50:12.097Z,95.20
2018-09-02T23:55:15.116Z,95.10
