createdAt,value
2019-03-31T00:00:29.885Z,63.28
2019-03-31T00:01:07.974Z,63.45
2019-03-31T00:01:34.052Z,63.58
2019-03-31T00:02:05.265Z,63.64
2019-03-31T00:02:36.474Z,63.68
2019-03-31T00:03:07.826Z,63.76
2019-03-31T00:03:39.038Z,63.82
2019-03-31T00:04:10.250Z,63.88
2019-03-31T00:04:41.446Z,63.97
2019-03-31T00:05:12.647Z,63.94
2019-03-31T00:05:43.895Z,63.97
2019-03-31T00:06:15.095Z,64.02
2019-03-31T00:06:46.310Z,64.07
2019-03-31T00:07:17.530Z,64.06
2019-03-31T00:07:48.731Z,64.05
2019-03-31T00:08:19.958Z,64.17
2019-03-31T00:08:51.190Z,64.25
2019-03-31T00:09:22.430Z,64.25
2019-03-31T00:09:53.682Z,64.32
2019-03-31T00:10:24.884Z,64.42
2019-03-31T00:10:56.089Z,64.54
2019-03-31T00:11:27.307Z,64.53
2019-03-31T00:11:58.510Z,64.59
2019-03-31T00:12:29.796Z,64.61
2019-03-31T00:13:01.013Z,64.58
2019-03-31T00:13:32.215Z,64.56
2019-03-31T00:14:03.426Z,64.56
2019-03-31T00:14:34.651Z,64.61
2019-03-31T00:15:05.859Z,64.54
2019-03-31T00:15:37.071Z,64.47
2019-03-31T00:16:08.279Z,64.44
2019-03-31T00:16:39.569Z,64.47
2019-03-31T00:17:10.785Z,64.83
2019-03-31T00:17:41.996Z,64.86
2019-03-31T00:18:13.234Z,64.86
2019-03-31T00:18:44.433Z,65.07
2019-03-31T00:19:15.742Z,64.93
2019-03-31T00:19:46.949Z,64.83
2019-03-31T00:20:18.199Z,64.87
2019-03-31T00:20:49.498Z,64.75
2019-03-31T00:21:20.731Z,64.69
2019-03-31T00:21:51.950Z,64.56
2019-03-31T00:22:23.179Z,64.42
2019-03-31T00:22:54.392Z,64.31
2019-03-31T00:23:25.581Z,64.23
2019-03-31T00:23:56.786Z,64.23
2019-03-31T00:24:28.017Z,64.15
2019-03-31T00:24:59.229Z,63.96
2019-03-31T00:25:30.441Z,64.00
2019-03-31T00:26:01.690Z,64.02
2019-03-31T00:26:32.901Z,63.86
2019-03-31T00:27:04.097Z,63.86
2019-03-31T00:27:35.326Z,63.88
2019-03-31T00:28:06.531Z,63.72
2019-03-31T00:28:37.742Z,63.46
2019-03-31T00:29:08.956Z,63.42
2019-03-31T00:29:40.193Z,63.89
2019-03-31T00:30:11.459Z,63.77
2019-03-31T00:30:42.675Z,63.66
2019-03-31T00:31:22.015Z,63.62
2019-03-31T00:31:46.832Z,63.65
2019-03-31T00:32:18.047Z,63.65
2019-03-31T00:32:49.313Z,63.62
2019-03-31T00:33:20.515Z,63.63
2019-03-31T00:33:51.769Z,63.71
2019-03-31T00:34:22.958Z,63.79
2019-03-31T00:34:54.162Z,63.67
2019-03-31T00:35:25.392Z,63.53
2019-03-31T00:35:56.580Z,63.42
2019-03-31T00:36:27.804Z,63.28
2019-03-31T00:36:59.054Z,63.05
2019-03-31T00:37:30.273Z,62.83
2019-03-31T00:38:01.501Z,62.74
2019-03-31T00:38:32.714Z,62.73
2019-03-31T00:39:03.911Z,62.98
2019-03-31T00:39:35.133Z,63.10
2019-03-31T00:40:06.337Z,63.35
2019-03-31T00:40:37.546Z,63.50
2019-03-31T00:41:08.752Z,63.40
2019-03-31T00:41:39.971Z,63.35
2019-03-31T00:42:11.183Z,63.36
2019-03-31T00:42:42.392Z,63.25
2019-03-31T00:43:13.606Z,63.14
2019-03-31T00:43:44.866Z,63.10
2019-03-31T00:44:16.077Z,62.82
2019-03-31T00:44:47.283Z,62.78
2019-03-31T00:45:18.518Z,62.72
2019-03-31T00:45:49.723Z,62.38
2019-03-31T00:46:20.933Z,62.37
2019-03-31T00:46:52.148Z,62.50
2019-03-31T00:47:23.363Z,62.25
2019-03-31T00:47:54.648Z,62.24
2019-03-31T00:48:25.842Z,62.56
2019-03-31T00:48:57.050Z,62.44
2019-03-31T00:49:28.258Z,62.58
2019-03-31T00:49:59.473Z,62.32
2019-03-31T00:50:30.792Z,62.17
2019-03-31T00:51:01.976Z,61.82
2019-03-31T00:51:33.184Z,61.68
2019-03-31T00:52:04.398Z,61.46
2019-03-31T00:52:35.613Z,61.39
2019-03-31T00:53:06.873Z,61.47
2019-03-31T00:53:38.118Z,61.57
2019-03-31T00:54:09.368Z,61.47
2019-03-31T00:54:40.577Z,61.43
2019-03-31T00:55:11.814Z,61.77
2019-03-31T00:55:43.100Z,61.95
2019-03-31T00:56:14.318Z,62.25
2019-03-31T00:56:45.528Z,62.44
2019-03-31T00:57:16.730Z,62.74
2019-03-31T00:57:47.921Z,62.82
2019-03-31T00:58:19.144Z,62.72
2019-03-31T00:58:50.398Z,62.76
2019-03-31T00:59:21.600Z,62.79
2019-03-31T00:59:52.849Z,63.01
2019-03-31T01:00:24.078Z,62.72
2019-03-31T01:00:55.288Z,62.83
2019-03-31T01:01:36.237Z,62.95
2019-03-31T01:01:59.450Z,63.36
2019-03-31T01:02:30.647Z,62.71
2019-03-31T01:03:01.863Z,62.76
2019-03-31T01:03:33.066Z,63.08
2019-03-31T01:04:04.288Z,63.06
2019-03-31T01:04:35.510Z,63.16
2019-03-31T01:05:06.756Z,63.62
2019-03-31T01:05:37.976Z,63.84
2019-03-31T01:06:09.178Z,64.30
2019-03-31T01:06:40.374Z,64.31
2019-03-31T01:07:11.579Z,64.54
2019-03-31T01:07:42.790Z,64.84
2019-03-31T01:08:13.990Z,65.17
2019-03-31T01:08:45.211Z,65.21
2019-03-31T01:09:16.421Z,65.32
2019-03-31T01:09:47.639Z,65.41
2019-03-31T01:10:18.903Z,65.37
2019-03-31T01:10:50.112Z,65.68
2019-03-31T01:11:21.331Z,65.54
2019-03-31T01:11:52.586Z,65.52
2019-03-31T01:12:23.795Z,65.53
2019-03-31T01:12:54.988Z,65.69
2019-03-31T01:13:26.187Z,65.83
2019-03-31T01:13:57.395Z,65.88
2019-03-31T01:14:28.635Z,65.84
2019-03-31T01:14:59.852Z,65.59
2019-03-31T01:15:31.073Z,65.06
2019-03-31T01:16:02.276Z,64.84
2019-03-31T01:16:33.488Z,64.77
2019-03-31T01:17:04.734Z,65.02
2019-03-31T01:17:35.933Z,65.06
2019-03-31T01:18:07.143Z,65.13
2019-03-31T01:18:38.375Z,65.24
2019-03-31T01:19:09.595Z,65.28
2019-03-31T01:19:40.802Z,65.35
2019-03-31T01:20:12.020Z,65.40
2019-03-31T01:20:43.238Z,65.48
2019-03-31T01:21:14.522Z,65.64
2019-03-31T01:21:45.707Z,65.81
2019-03-31T01:22:16.913Z,65.86
2019-03-31T01:22:48.126Z,65.98
2019-03-31T01:23:19.321Z,66.19
2019-03-31T01:23:50.528Z,66.49
2019-03-31T01:24:21.746Z,66.46
2019-03-31T01:24:52.987Z,66.62
2019-03-31T01:25:24.184Z,66.59
2019-03-31T01:25:55.397Z,66.69
2019-03-31T01:26:26.608Z,66.87
2019-03-31T01:26:57.835Z,67.14
2019-03-31T01:27:29.061Z,67.36
2019-03-31T01:28:00.275Z,67.52
2019-03-31T01:28:31.471Z,67.75
2019-03-31T01:29:02.696Z,67.89
2019-03-31T01:29:33.954Z,68.00
2019-03-31T01:30:05.166Z,68.15
2019-03-31T01:30:36.366Z,68.22
2019-03-31T01:31:07.590Z,68.42
2019-03-31T01:31:49.717Z,68.72
2019-03-31T01:32:11.731Z,68.91
2019-03-31T01:32:42.938Z,69.17
2019-03-31T01:33:14.156Z,69.37
2019-03-31T01:33:45.362Z,69.57
2019-03-31T01:34:16.578Z,69.62
2019-03-31T01:34:47.811Z,69.80
2019-03-31T01:35:19.022Z,69.96
2019-03-31T01:35:50.268Z,70.08
2019-03-31T01:36:21.472Z,70.22
2019-03-31T01:36:52.675Z,70.21
2019-03-31T01:37:23.881Z,70.60
2019-03-31T01:37:55.082Z,70.60
2019-03-31T01:38:26.292Z,70.48
2019-03-31T01:38:57.546Z,70.51
2019-03-31T01:39:28.777Z,70.59
2019-03-31T01:39:59.984Z,70.54
2019-03-31T01:40:31.192Z,70.54
2019-03-31T01:41:02.407Z,70.55
2019-03-31T01:41:33.640Z,70.73
2019-03-31T01:42:04.850Z,70.82
2019-03-31T01:42:36.063Z,71.06
2019-03-31T01:43:07.337Z,71.29
2019-03-31T01:43:38.614Z,71.38
2019-03-31T01:44:09.858Z,71.41
2019-03-31T01:44:41.067Z,71.51
2019-03-31T01:45:12.274Z,71.61
2019-03-31T01:45:43.503Z,71.59
2019-03-31T01:46:14.725Z,71.58
2019-03-31T01:46:45.963Z,71.61
2019-03-31T01:47:17.237Z,71.60
2019-03-31T01:47:48.450Z,71.61
2019-03-31T01:48:19.656Z,71.65
2019-03-31T01:48:50.892Z,71.73
2019-03-31T01:49:22.124Z,71.64
2019-03-31T01:49:53.346Z,71.85
2019-03-31T01:50:24.545Z,71.91
2019-03-31T01:50:55.824Z,71.92
2019-03-31T01:51:27.094Z,71.83
2019-03-31T01:51:58.383Z,71.82
2019-03-31T01:52:29.631Z,71.72
2019-03-31T01:53:00.838Z,71.69
2019-03-31T01:53:32.079Z,71.76
2019-03-31T01:54:03.290Z,71.74
2019-03-31T01:54:34.511Z,71.84
2019-03-31T01:55:05.728Z,71.91
2019-03-31T01:55:36.922Z,72.14
2019-03-31T01:56:08.146Z,72.28
2019-03-31T01:56:39.366Z,72.35
2019-03-31T01:57:10.644Z,72.50
2019-03-31T01:57:41.841Z,72.58
2019-03-31T01:58:13.079Z,72.53
2019-03-31T01:58:44.291Z,72.61
2019-03-31T01:59:15.518Z,72.75
2019-03-31T01:59:46.796Z,73.00
2019-03-31T02:00:18.042Z,72.96
2019-03-31T02:00:49.243Z,72.96
2019-03-31T02:01:20.478Z,73.05
2019-03-31T02:02:03.497Z,73.21
2019-03-31T02:02:24.679Z,73.27
2019-03-31T02:02:55.900Z,73.19
2019-03-31T02:03:27.115Z,73.17
2019-03-31T02:03:58.322Z,73.24
2019-03-31T02:04:29.537Z,73.06
2019-03-31T02:05:00.738Z,72.92
2019-03-31T02:05:31.959Z,72.69
2019-03-31T02:06:03.176Z,73.57
2019-03-31T02:06:34.445Z,73.75
2019-03-31T02:07:05.759Z,73.19
2019-03-31T02:07:36.985Z,72.67
2019-03-31T02:08:08.261Z,72.44
2019-03-31T02:08:39.463Z,71.79
2019-03-31T02:09:10.678Z,71.28
2019-03-31T02:09:41.935Z,71.99
2019-03-31T02:10:13.156Z,71.23
2019-03-31T02:10:44.358Z,71.22
2019-03-31T02:11:15.634Z,70.77
2019-03-31T02:11:46.807Z,70.58
2019-03-31T02:12:18.073Z,70.08
2019-03-31T02:12:49.254Z,69.84
2019-03-31T02:13:20.531Z,69.94
2019-03-31T02:13:51.730Z,70.39
2019-03-31T02:14:22.945Z,70.29
2019-03-31T02:14:54.203Z,70.16
2019-03-31T02:15:25.427Z,70.40
2019-03-31T02:15:56.615Z,70.88
2019-03-31T02:16:27.829Z,70.95
2019-03-31T02:16:59.039Z,70.75
2019-03-31T02:17:30.276Z,70.39
2019-03-31T02:18:01.500Z,70.00
2019-03-31T02:18:32.753Z,69.90
2019-03-31T02:19:04.002Z,70.03
2019-03-31T02:19:35.209Z,70.07
2019-03-31T02:20:06.427Z,70.36
2019-03-31T02:20:37.633Z,70.69
2019-03-31T02:21:08.837Z,70.85
2019-03-31T02:21:40.057Z,70.88
2019-03-31T02:22:11.261Z,70.95
2019-03-31T02:22:42.486Z,71.13
2019-03-31T02:23:13.754Z,71.25
2019-03-31T02:23:44.974Z,71.36
2019-03-31T02:24:16.171Z,71.54
2019-03-31T02:24:47.432Z,71.78
2019-03-31T02:25:18.694Z,71.78
2019-03-31T02:25:49.903Z,71.70
2019-03-31T02:26:21.106Z,71.79
2019-03-31T02:26:52.309Z,71.73
2019-03-31T02:27:23.517Z,71.56
2019-03-31T02:27:54.727Z,71.77
2019-03-31T02:28:25.938Z,72.27
2019-03-31T02:28:57.165Z,72.15
2019-03-31T02:29:28.384Z,71.89
2019-03-31T02:29:59.588Z,71.82
2019-03-31T02:30:30.864Z,71.57
2019-03-31T02:31:02.076Z,71.31
2019-03-31T02:31:33.285Z,71.17
2019-03-31T02:32:22.134Z,71.45
2019-03-31T02:32:37.463Z,71.59
2019-03-31T02:33:08.648Z,71.66
2019-03-31T02:33:39.868Z,71.65
2019-03-31T02:34:11.090Z,72.20
2019-03-31T02:34:42.322Z,72.76
2019-03-31T02:35:13.595Z,71.96
2019-03-31T02:35:44.923Z,71.79
2019-03-31T02:36:16.135Z,71.83
2019-03-31T02:36:47.477Z,71.84
2019-03-31T02:37:18.698Z,71.73
2019-03-31T02:37:49.928Z,71.58
2019-03-31T02:38:21.134Z,71.73
2019-03-31T02:38:52.354Z,71.67
2019-03-31T02:39:23.599Z,71.61
2019-03-31T02:39:54.805Z,71.47
2019-03-31T02:40:26.032Z,71.40
2019-03-31T02:40:57.273Z,71.40
2019-03-31T02:41:28.489Z,71.53
2019-03-31T02:41:59.722Z,72.01
2019-03-31T02:42:30.937Z,71.75
2019-03-31T02:43:02.164Z,71.46
2019-03-31T02:43:33.392Z,72.08
2019-03-31T02:44:04.589Z,71.01
2019-03-31T02:44:35.810Z,70.59
2019-03-31T02:45:07.121Z,70.29
2019-03-31T02:45:38.323Z,70.36
2019-03-31T02:46:09.565Z,70.01
2019-03-31T02:46:40.778Z,69.89
2019-03-31T02:47:12.025Z,69.93
2019-03-31T02:47:43.248Z,70.11
2019-03-31T02:48:14.461Z,70.04
2019-03-31T02:48:45.674Z,70.02
2019-03-31T02:49:16.937Z,70.14
2019-03-31T02:49:48.164Z,70.13
2019-03-31T02:50:19.385Z,70.21
2019-03-31T02:50:50.601Z,70.33
2019-03-31T02:51:21.891Z,70.25
2019-03-31T02:51:53.103Z,70.16
2019-03-31T02:52:24.398Z,70.15
2019-03-31T02:52:55.602Z,70.80
2019-03-31T02:53:26.810Z,70.96
2019-03-31T02:53:58.060Z,70.83
2019-03-31T02:54:29.288Z,70.32
2019-03-31T02:55:00.658Z,70.43
2019-03-31T02:55:31.875Z,71.30
2019-03-31T02:56:03.108Z,70.85
2019-03-31T02:56:34.310Z,69.84
2019-03-31T02:57:05.584Z,69.61
2019-03-31T02:57:36.909Z,69.62
2019-03-31T02:58:08.102Z,69.63
2019-03-31T02:58:39.334Z,69.88
2019-03-31T02:59:10.514Z,69.92
2019-03-31T02:59:41.723Z,70.04
2019-03-31T03:00:12.952Z,70.14
2019-03-31T03:00:44.165Z,70.36
2019-03-31T03:01:15.374Z,70.38
2019-03-31T03:01:46.600Z,70.32
2019-03-31T03:02:17.900Z,70.16
2019-03-31T03:02:49.156Z,70.03
2019-03-31T03:03:20.365Z,70.17
2019-03-31T03:03:51.640Z,70.36
2019-03-31T03:04:22.900Z,70.27
2019-03-31T03:04:54.138Z,70.59
2019-03-31T03:05:25.403Z,70.23
2019-03-31T03:05:56.619Z,69.93
2019-03-31T03:06:27.844Z,69.42
2019-03-31T03:06:59.043Z,69.09
2019-03-31T03:07:30.270Z,69.02
2019-03-31T03:08:01.442Z,69.01
2019-03-31T03:08:32.675Z,69.06
2019-03-31T03:09:03.929Z,69.11
2019-03-31T03:09:35.148Z,69.21
2019-03-31T03:10:06.375Z,69.42
2019-03-31T03:10:37.588Z,69.54
2019-03-31T03:11:08.803Z,69.51
2019-03-31T03:11:40.003Z,69.44
2019-03-31T03:12:11.215Z,69.46
2019-03-31T03:12:42.459Z,69.48
2019-03-31T03:13:13.673Z,69.58
2019-03-31T03:13:44.871Z,69.60
2019-03-31T03:14:16.130Z,69.69
2019-03-31T03:14:47.360Z,69.90
2019-03-31T03:15:18.571Z,70.17
2019-03-31T03:15:49.782Z,70.32
2019-03-31T03:16:20.989Z,70.45
2019-03-31T03:16:52.179Z,70.47
2019-03-31T03:17:23.398Z,70.56
2019-03-31T03:17:54.628Z,70.55
2019-03-31T03:18:25.860Z,70.67
2019-03-31T03:18:57.079Z,70.82
2019-03-31T03:19:28.340Z,70.85
2019-03-31T03:19:59.551Z,70.82
2019-03-31T03:20:30.767Z,70.74
2019-03-31T03:21:01.978Z,70.72
2019-03-31T03:21:33.194Z,70.76
2019-03-31T03:22:04.396Z,70.72
2019-03-31T03:22:35.619Z,70.68
2019-03-31T03:23:06.826Z,70.61
2019-03-31T03:23:38.038Z,70.60
2019-03-31T03:24:09.297Z,70.63
2019-03-31T03:24:40.480Z,70.64
2019-03-31T03:25:11.726Z,70.69
2019-03-31T03:25:55.729Z,70.73
2019-03-31T03:26:16.061Z,70.73
2019-03-31T03:26:47.270Z,70.70
2019-03-31T03:27:18.537Z,70.71
2019-03-31T03:27:49.758Z,70.74
2019-03-31T03:28:20.998Z,70.73
2019-03-31T03:28:52.231Z,70.79
2019-03-31T03:29:23.511Z,70.89
2019-03-31T03:30:05.465Z,71.06
2019-03-31T03:30:36.844Z,71.02
2019-03-31T03:31:15.018Z,71.05
2019-03-31T03:31:41.106Z,71.06
2019-03-31T03:32:12.306Z,71.11
2019-03-31T03:33:11.942Z,71.20
2019-03-31T03:33:18.175Z,71.37
2019-03-31T03:33:49.411Z,71.48
2019-03-31T03:34:20.655Z,71.50
2019-03-31T03:34:51.929Z,71.49
2019-03-31T03:35:23.154Z,71.51
2019-03-31T03:35:54.346Z,71.41
2019-03-31T03:36:25.554Z,71.27
2019-03-31T03:36:56.765Z,71.19
2019-03-31T03:37:28.049Z,71.20
2019-03-31T03:37:59.249Z,71.31
2019-03-31T03:38:30.487Z,71.39
2019-03-31T03:39:01.696Z,71.56
2019-03-31T03:39:32.915Z,71.56
2019-03-31T03:40:04.162Z,71.73
2019-03-31T03:40:35.375Z,71.96
2019-03-31T03:41:06.601Z,72.06
2019-03-31T03:41:37.830Z,72.29
2019-03-31T03:42:09.125Z,72.54
2019-03-31T03:42:40.357Z,72.65
2019-03-31T03:43:11.620Z,72.69
2019-03-31T03:43:55.013Z,72.73
2019-03-31T03:44:15.755Z,72.75
2019-03-31T03:44:46.972Z,72.69
2019-03-31T03:45:18.162Z,72.60
2019-03-31T03:45:49.391Z,72.55
2019-03-31T03:46:20.653Z,72.45
2019-03-31T03:46:51.863Z,72.37
2019-03-31T03:47:23.074Z,72.38
2019-03-31T03:47:54.295Z,72.34
2019-03-31T03:48:25.501Z,72.30
2019-03-31T03:48:56.847Z,72.26
2019-03-31T03:49:28.103Z,72.26
2019-03-31T03:49:59.280Z,72.20
2019-03-31T03:50:30.496Z,72.00
2019-03-31T03:51:01.714Z,71.91
2019-03-31T03:51:32.977Z,71.87
2019-03-31T03:52:04.183Z,71.85
2019-03-31T03:52:35.387Z,71.86
2019-03-31T03:53:06.601Z,71.82
2019-03-31T03:53:37.825Z,71.87
2019-03-31T03:54:09.023Z,71.96
2019-03-31T03:54:40.299Z,71.95
2019-03-31T03:55:11.485Z,71.92
2019-03-31T03:55:42.685Z,71.97
2019-03-31T03:56:13.884Z,72.06
2019-03-31T03:56:45.484Z,72.17
2019-03-31T03:57:16.677Z,72.18
2019-03-31T03:57:47.933Z,72.15
2019-03-31T03:58:19.137Z,72.17
2019-03-31T03:58:50.383Z,72.17
2019-03-31T03:59:21.551Z,72.13
2019-03-31T03:59:52.731Z,72.17
2019-03-31T04:00:23.907Z,72.12
2019-03-31T04:00:55.405Z,72.23
2019-03-31T04:01:26.610Z,72.28
2019-03-31T04:01:57.789Z,72.38
2019-03-31T04:02:29.001Z,72.31
2019-03-31T04:03:00.172Z,72.32
2019-03-31T04:03:31.396Z,72.38
2019-03-31T04:04:02.533Z,72.33
2019-03-31T04:04:33.694Z,72.26
2019-03-31T04:05:04.922Z,72.23
2019-03-31T04:05:36.142Z,72.23
2019-03-31T04:06:07.346Z,72.35
2019-03-31T04:06:38.480Z,72.39
2019-03-31T04:07:09.651Z,72.45
2019-03-31T04:07:40.814Z,72.38
2019-03-31T04:08:11.975Z,72.35
2019-03-31T04:08:43.134Z,72.27
2019-03-31T04:09:14.378Z,72.25
2019-03-31T04:09:45.534Z,72.22
2019-03-31T04:10:16.731Z,72.52
2019-03-31T04:10:47.929Z,73.36
2019-03-31T04:11:21.571Z,73.49
2019-03-31T04:11:51.990Z,73.14
2019-03-31T04:12:23.177Z,72.98
2019-03-31T04:12:54.397Z,72.62
2019-03-31T04:13:25.588Z,72.15
2019-03-31T04:13:56.739Z,71.59
2019-03-31T04:14:27.944Z,71.41
2019-03-31T04:14:59.113Z,71.27
2019-03-31T04:15:30.417Z,71.21
2019-03-31T04:16:01.580Z,71.10
2019-03-31T04:16:32.772Z,70.99
2019-03-31T04:17:03.947Z,71.03
2019-03-31T04:17:35.111Z,71.09
2019-03-31T04:18:06.279Z,71.15
2019-03-31T04:18:37.446Z,71.04
2019-03-31T04:19:08.647Z,71.39
2019-03-31T04:19:39.825Z,71.92
2019-03-31T04:20:11.019Z,71.65
2019-03-31T04:20:42.182Z,71.42
2019-03-31T04:21:13.371Z,71.20
2019-03-31T04:21:44.540Z,71.04
2019-03-31T04:22:15.767Z,70.79
2019-03-31T04:22:46.926Z,70.72
2019-03-31T04:23:18.145Z,70.94
2019-03-31T04:23:49.363Z,71.04
2019-03-31T04:24:20.564Z,72.01
2019-03-31T04:24:51.730Z,71.89
2019-03-31T04:25:22.905Z,71.50
2019-03-31T04:25:54.157Z,71.07
2019-03-31T04:26:25.357Z,70.44
2019-03-31T04:26:56.527Z,69.88
2019-03-31T04:27:27.689Z,69.27
2019-03-31T04:27:58.878Z,68.97
2019-03-31T04:28:30.058Z,67.62
2019-03-31T04:29:01.223Z,67.03
2019-03-31T04:29:32.440Z,66.33
2019-03-31T04:30:03.622Z,65.97
2019-03-31T04:30:34.811Z,65.60
2019-03-31T04:31:05.987Z,65.38
2019-03-31T04:31:37.199Z,65.10
2019-03-31T04:32:08.390Z,64.86
2019-03-31T04:32:39.561Z,64.54
2019-03-31T04:33:10.732Z,64.71
2019-03-31T04:33:51.300Z,66.01
2019-03-31T04:34:14.772Z,65.45
2019-03-31T04:34:45.962Z,65.03
2019-03-31T04:35:17.133Z,63.90
2019-03-31T04:35:48.307Z,63.54
2019-03-31T04:36:19.520Z,63.34
2019-03-31T04:36:50.710Z,62.78
2019-03-31T04:37:21.969Z,62.10
2019-03-31T04:37:53.128Z,61.72
2019-03-31T04:38:24.286Z,61.33
2019-03-31T04:38:59.896Z,60.78
2019-03-31T04:39:28.382Z,59.89
2019-03-31T04:39:59.629Z,59.57
2019-03-31T04:40:30.834Z,58.40
2019-03-31T04:41:02.033Z,59.11
2019-03-31T04:41:33.205Z,59.95
2019-03-31T04:42:04.377Z,60.70
2019-03-31T04:42:35.548Z,60.54
2019-03-31T04:43:06.715Z,60.20
2019-03-31T04:43:37.893Z,59.95
2019-03-31T04:44:09.086Z,59.90
2019-03-31T04:44:40.308Z,59.44
2019-03-31T04:45:11.495Z,59.15
2019-03-31T04:45:43.012Z,58.67
2019-03-31T04:46:14.208Z,58.39
2019-03-31T04:46:45.383Z,57.70
2019-03-31T04:47:16.626Z,57.37
2019-03-31T04:47:47.787Z,56.85
2019-03-31T04:48:18.955Z,56.44
2019-03-31T04:48:50.108Z,56.16
2019-03-31T04:49:21.280Z,56.09
2019-03-31T04:49:52.465Z,55.90
2019-03-31T04:50:23.675Z,55.82
2019-03-31T04:50:54.841Z,55.80
2019-03-31T04:51:26.011Z,56.02
2019-03-31T04:51:57.218Z,56.47
2019-03-31T04:52:28.378Z,57.13
2019-03-31T04:52:59.543Z,57.89
2019-03-31T04:53:30.751Z,58.42
2019-03-31T04:54:01.950Z,58.92
2019-03-31T04:54:33.129Z,59.23
2019-03-31T04:55:04.317Z,59.38
2019-03-31T04:55:35.473Z,58.92
2019-03-31T04:56:06.644Z,58.64
2019-03-31T04:56:37.883Z,58.36
2019-03-31T04:57:09.045Z,57.67
2019-03-31T04:57:40.262Z,56.88
2019-03-31T04:58:11.423Z,56.55
2019-03-31T04:58:42.591Z,55.94
2019-03-31T04:59:13.770Z,55.65
2019-03-31T04:59:44.929Z,55.41
2019-03-31T05:00:16.105Z,55.29
2019-03-31T05:00:47.281Z,55.07
2019-03-31T05:01:18.449Z,55.33
2019-03-31T05:01:49.615Z,54.85
2019-03-31T05:02:20.785Z,54.50
2019-03-31T05:02:51.997Z,53.79
2019-03-31T05:03:23.224Z,53.03
2019-03-31T05:04:04.680Z,52.44
2019-03-31T05:04:27.276Z,51.93
2019-03-31T05:04:58.446Z,51.41
2019-03-31T05:05:29.608Z,51.27
2019-03-31T05:06:00.792Z,51.03
2019-03-31T05:06:31.948Z,51.00
2019-03-31T05:07:03.147Z,50.80
2019-03-31T05:07:34.333Z,50.62
2019-03-31T05:08:05.503Z,50.47
2019-03-31T05:08:36.717Z,50.31
2019-03-31T05:09:07.956Z,50.13
2019-03-31T05:09:39.130Z,50.16
2019-03-31T05:10:10.299Z,50.14
2019-03-31T05:10:41.503Z,49.80
2019-03-31T05:11:12.675Z,49.63
2019-03-31T05:11:43.849Z,49.69
2019-03-31T05:12:16.913Z,49.69
2019-03-31T05:12:47.923Z,49.45
2019-03-31T05:13:19.106Z,49.42
2019-03-31T05:13:50.281Z,49.44
2019-03-31T05:14:21.450Z,49.41
2019-03-31T05:14:52.636Z,49.22
2019-03-31T05:15:23.845Z,49.08
2019-03-31T05:15:55.015Z,49.06
2019-03-31T05:16:26.185Z,49.41
2019-03-31T05:16:57.351Z,49.93
2019-03-31T05:17:28.528Z,49.80
2019-03-31T05:17:59.700Z,49.86
2019-03-31T05:18:30.858Z,49.55
2019-03-31T05:19:02.034Z,49.23
2019-03-31T05:19:33.199Z,49.38
2019-03-31T05:20:04.351Z,49.85
2019-03-31T05:20:35.587Z,50.68
2019-03-31T05:21:06.815Z,51.30
2019-03-31T05:21:38.025Z,51.89
2019-03-31T05:22:09.205Z,52.54
2019-03-31T05:22:40.382Z,53.16
2019-03-31T05:23:11.530Z,53.46
2019-03-31T05:23:42.767Z,53.57
2019-03-31T05:24:13.924Z,53.61
2019-03-31T05:24:45.116Z,53.53
2019-03-31T05:25:16.299Z,53.37
2019-03-31T05:25:47.513Z,53.06
2019-03-31T05:26:18.670Z,53.07
2019-03-31T05:26:49.845Z,53.06
2019-03-31T05:27:20.996Z,52.94
2019-03-31T05:27:52.175Z,52.96
2019-03-31T05:28:23.360Z,52.93
2019-03-31T05:28:54.577Z,53.00
2019-03-31T05:29:25.762Z,53.53
2019-03-31T05:29:56.945Z,52.85
2019-03-31T05:30:28.112Z,52.95
2019-03-31T05:30:59.378Z,52.78
2019-03-31T05:31:30.537Z,52.77
2019-03-31T05:32:01.716Z,52.84
2019-03-31T05:32:32.901Z,52.59
2019-03-31T05:33:04.067Z,52.89
2019-03-31T05:33:35.354Z,52.63
2019-03-31T05:34:18.543Z,52.38
2019-03-31T05:34:39.442Z,52.24
2019-03-31T05:35:10.621Z,52.40
2019-03-31T05:35:41.807Z,52.36
2019-03-31T05:36:13.023Z,52.83
2019-03-31T05:36:44.193Z,52.66
2019-03-31T05:37:15.420Z,52.39
2019-03-31T05:37:51.211Z,52.03
2019-03-31T05:38:19.463Z,51.76
2019-03-31T05:38:50.622Z,51.74
2019-03-31T05:39:21.801Z,51.54
2019-03-31T05:39:52.972Z,51.22
2019-03-31T05:40:24.137Z,50.94
2019-03-31T05:40:55.315Z,50.82
2019-03-31T05:41:26.586Z,51.65
2019-03-31T05:41:57.784Z,51.32
2019-03-31T05:42:28.951Z,50.29
2019-03-31T05:43:00.112Z,50.04
2019-03-31T05:43:31.296Z,49.98
2019-03-31T05:44:05.854Z,50.45
2019-03-31T05:44:35.365Z,51.04
2019-03-31T05:45:06.524Z,50.89
2019-03-31T05:45:37.681Z,51.39
2019-03-31T05:46:08.863Z,51.24
2019-03-31T05:46:40.031Z,51.54
2019-03-31T05:47:11.244Z,50.78
2019-03-31T05:47:42.410Z,50.60
2019-03-31T05:48:13.595Z,50.58
2019-03-31T05:48:44.812Z,50.67
2019-03-31T05:49:15.976Z,50.54
2019-03-31T05:49:47.137Z,50.50
2019-03-31T05:50:18.336Z,50.58
2019-03-31T05:50:49.485Z,51.21
2019-03-31T05:51:20.647Z,51.21
2019-03-31T05:51:51.827Z,51.75
2019-03-31T05:52:23.041Z,51.21
2019-03-31T05:52:54.202Z,51.35
2019-03-31T05:53:25.387Z,50.56
2019-03-31T05:53:56.546Z,49.98
2019-03-31T05:54:27.738Z,50.14
2019-03-31T05:54:58.891Z,50.38
2019-03-31T05:55:30.103Z,50.22
2019-03-31T05:56:01.272Z,49.82
2019-03-31T05:56:32.434Z,49.96
2019-03-31T05:57:03.610Z,50.34
2019-03-31T05:57:34.775Z,50.13
2019-03-31T05:58:05.932Z,50.62
2019-03-31T05:58:37.118Z,50.35
2019-03-31T05:59:08.329Z,50.22
2019-03-31T05:59:39.522Z,50.24
2019-03-31T06:00:10.733Z,50.31
2019-03-31T06:00:41.896Z,50.38
2019-03-31T06:01:13.151Z,50.17
2019-03-31T06:01:44.319Z,50.15
2019-03-31T06:02:15.494Z,50.15
2019-03-31T06:02:46.656Z,50.19
2019-03-31T06:03:17.842Z,50.42
2019-03-31T06:03:49.003Z,50.82
2019-03-31T06:04:32.655Z,50.92
2019-03-31T06:04:53.115Z,50.91
2019-03-31T06:05:24.277Z,50.95
2019-03-31T06:05:55.443Z,51.78
2019-03-31T06:06:26.601Z,50.48
2019-03-31T06:06:57.764Z,50.71
2019-03-31T06:07:28.928Z,50.34
2019-03-31T06:08:00.089Z,50.37
2019-03-31T06:08:31.242Z,50.21
2019-03-31T06:09:02.405Z,50.02
2019-03-31T06:09:33.608Z,49.85
2019-03-31T06:10:04.825Z,49.44
2019-03-31T06:10:36.015Z,49.10
2019-03-31T06:11:07.276Z,49.18
2019-03-31T06:11:38.455Z,49.45
2019-03-31T06:12:09.617Z,49.14
2019-03-31T06:12:40.778Z,49.68
2019-03-31T06:13:11.972Z,50.00
2019-03-31T06:13:43.134Z,50.44
2019-03-31T06:14:14.642Z,50.54
2019-03-31T06:14:45.816Z,49.98
2019-03-31T06:15:17.065Z,49.82
2019-03-31T06:15:48.225Z,49.19
2019-03-31T06:16:19.389Z,49.35
2019-03-31T06:16:50.553Z,49.45
2019-03-31T06:17:21.720Z,50.62
2019-03-31T06:17:52.884Z,49.75
2019-03-31T06:18:24.065Z,49.47
2019-03-31T06:18:55.327Z,48.81
2019-03-31T06:19:26.581Z,48.48
2019-03-31T06:19:57.739Z,48.94
2019-03-31T06:20:28.964Z,49.18
2019-03-31T06:21:00.120Z,49.33
2019-03-31T06:21:31.299Z,49.41
2019-03-31T06:22:02.558Z,49.46
2019-03-31T06:22:33.731Z,49.69
2019-03-31T06:23:04.937Z,49.22
2019-03-31T06:23:36.106Z,48.95
2019-03-31T06:24:07.292Z,49.21
2019-03-31T06:24:38.447Z,49.68
2019-03-31T06:25:09.600Z,49.21
2019-03-31T06:25:40.776Z,49.53
2019-03-31T06:26:11.957Z,49.78
2019-03-31T06:26:43.119Z,49.16
2019-03-31T06:27:15.775Z,49.17
2019-03-31T06:27:47.155Z,48.84
2019-03-31T06:28:18.367Z,49.97
2019-03-31T06:28:49.542Z,49.67
2019-03-31T06:29:20.726Z,50.20
2019-03-31T06:29:51.938Z,50.22
2019-03-31T06:30:23.125Z,50.92
2019-03-31T06:30:54.291Z,50.41
2019-03-31T06:31:25.460Z,49.13
2019-03-31T06:31:56.626Z,48.67
2019-03-31T06:32:27.797Z,48.69
2019-03-31T06:32:59.000Z,48.76
2019-03-31T06:33:30.196Z,48.70
2019-03-31T06:34:01.401Z,47.50
2019-03-31T06:34:46.417Z,47.52
2019-03-31T06:35:05.460Z,47.24
2019-03-31T06:35:36.608Z,48.15
2019-03-31T06:36:07.807Z,47.44
2019-03-31T06:36:38.970Z,47.46
2019-03-31T06:37:10.143Z,47.88
2019-03-31T06:37:41.314Z,48.09
2019-03-31T06:38:12.972Z,48.13
2019-03-31T06:38:44.131Z,48.30
2019-03-31T06:39:15.310Z,49.01
2019-03-31T06:39:46.501Z,48.27
2019-03-31T06:40:17.679Z,47.78
2019-03-31T06:40:48.854Z,47.48
2019-03-31T06:41:20.033Z,48.25
2019-03-31T06:41:51.211Z,47.62
2019-03-31T06:42:22.389Z,48.43
2019-03-31T06:42:53.566Z,47.87