createdAt,value
2019-02-06T00:00:38.944Z,2.30
2019-02-06T00:03:08.373Z,2.20
2019-02-06T00:05:37.404Z,2.30
2019-02-06T00:08:06.524Z,2.30
2019-02-06T00:10:35.670Z,2.30
2019-02-06T00:13:04.745Z,2.30
2019-02-06T00:15:33.813Z,2.30
2019-02-06T00:18:02.788Z,2.30
2019-02-06T00:20:32.080Z,2.30
2019-02-06T00:23:01.012Z,2.20
2019-02-06T00:25:29.929Z,2.20
2019-02-06T00:27:58.913Z,2.20
2019-02-06T00:30:28.228Z,2.20
2019-02-06T00:32:57.229Z,2.10
2019-02-06T00:35:26.756Z,2.10
2019-02-06T00:37:55.737Z,2.10
2019-02-06T00:40:24.700Z,2.00
2019-02-06T00:42:53.607Z,2.00
2019-02-06T00:45:23.092Z,2.00
2019-02-06T00:47:52.012Z,1.90
2019-02-06T00:50:21.332Z,2.00
2019-02-06T00:52:50.300Z,2.00
2019-02-06T00:55:19.309Z,1.90
2019-02-06T00:57:48.273Z,1.80
2019-02-06T01:00:21.630Z,1.90
2019-02-06T01:02:51.566Z,1.80
2019-02-06T01:05:21.360Z,1.70
2019-02-06T01:07:50.581Z,1.80
2019-02-06T01:10:19.787Z,1.80
2019-02-06T01:12:48.872Z,1.90
2019-02-06T01:15:17.736Z,1.80
2019-02-06T01:17:46.652Z,1.80
2019-02-06T01:20:16.757Z,1.80
2019-02-06T01:22:45.640Z,1.70
2019-02-06T01:25:15.700Z,1.60
2019-02-06T01:27:45.002Z,1.50
2019-02-06T01:30:17.220Z,1.50
2019-02-06T01:32:46.233Z,1.50
2019-02-06T01:35:15.951Z,1.40
2019-02-06T01:37:44.920Z,1.30
2019-02-06T01:40:15.648Z,1.40
2019-02-06T01:42:44.756Z,1.40
2019-02-06T01:45:15.394Z,1.40
2019-02-06T01:47:44.352Z,1.40
2019-02-06T01:50:15.400Z,1.50
2019-02-06T01:52:44.756Z,1.50
2019-02-06T01:55:13.812Z,1.50
2019-02-06T01:57:43.019Z,1.50
2019-02-06T02:00:17.479Z,1.50
2019-02-06T02:02:46.577Z,1.50
2019-02-06T02:05:18.276Z,1.50
2019-02-06T02:07:48.170Z,1.50
2019-02-06T02:10:17.781Z,1.50
2019-02-06T02:12:47.438Z,1.50
2019-02-06T02:15:16.652Z,1.30
2019-02-06T02:17:46.016Z,1.30
2019-02-06T02:20:17.276Z,1.30
2019-02-06T02:22:46.336Z,1.30
2019-02-06T02:25:15.412Z,1.30
2019-02-06T02:27:44.404Z,1.40
2019-02-06T02:30:20.922Z,1.30
2019-02-06T02:32:50.558Z,1.40
2019-02-06T02:35:19.536Z,1.40
2019-02-06T02:37:48.546Z,1.40
2019-02-06T02:40:17.527Z,1.40
2019-02-06T02:42:46.523Z,1.40
2019-02-06T02:45:17.091Z,1.50
2019-02-06T02:47:46.673Z,1.50
2019-02-06T02:50:15.946Z,1.40
2019-02-06T02:52:45.037Z,1.40
2019-02-06T02:55:14.797Z,1.20
2019-02-06T02:57:44.001Z,1.00
2019-02-06T03:00:16.293Z,0.90
2019-02-06T03:02:57.248Z,1.00
2019-02-06T03:05:28.944Z,1.00
2019-02-06T03:07:57.917Z,1.00
2019-02-06T03:10:26.928Z,1.10
2019-02-06T03:12:55.859Z,1.10
2019-02-06T03:15:25.281Z,1.10
2019-02-06T03:17:54.164Z,1.10
2019-02-06T03:20:23.160Z,1.10
2019-02-06T03:22:52.320Z,1.10
2019-02-06T03:25:21.316Z,1.00
2019-02-06T03:27:50.308Z,1.00
2019-02-06T03:30:20.037Z,1.00
2019-02-06T03:32:49.403Z,1.00
2019-02-06T03:35:18.485Z,1.00
2019-02-06T03:37:47.372Z,1.00
2019-02-06T03:40:16.831Z,1.00
2019-02-06T03:42:46.092Z,1.00
2019-02-06T03:45:15.742Z,1.10
2019-02-06T03:47:44.698Z,1.00
2019-02-06T03:50:15.361Z,0.90
2019-02-06T03:52:44.540Z,0.90
2019-02-06T03:55:14.144Z,0.90
2019-02-06T03:57:43.248Z,1.00
2019-02-06T04:00:14.334Z,1.00
2019-02-06T04:02:43.293Z,0.90
2019-02-06T04:05:12.588Z,0.90
2019-02-06T04:07:41.582Z,0.90
2019-02-06T04:10:12.416Z,1.00
2019-02-06T04:12:41.427Z,1.10
2019-02-06T04:15:11.122Z,1.00
2019-02-06T04:17:40.088Z,0.80
2019-02-06T04:20:10.249Z,0.80
2019-02-06T04:22:39.212Z,0.70
2019-02-06T04:25:08.808Z,0.80
2019-02-06T04:27:37.803Z,0.80
2019-02-06T04:30:07.942Z,0.70
2019-02-06T04:32:36.855Z,0.60
2019-02-06T04:35:07.893Z,0.60
2019-02-06T04:37:36.885Z,0.50
2019-02-06T04:40:09.526Z,0.50
2019-02-06T04:42:38.512Z,0.60
2019-02-06T04:45:08.676Z,0.50
2019-02-06T04:47:37.484Z,0.50
2019-02-06T04:50:07.664Z,0.50
2019-02-06T04:52:36.541Z,0.50
2019-02-06T04:55:07.416Z,0.50
2019-02-06T04:57:36.379Z,0.50
2019-02-06T05:00:10.292Z,0.50
2019-02-06T05:02:39.276Z,0.60
2019-02-06T05:05:08.298Z,0.50
2019-02-06T05:07:37.278Z,0.50
2019-02-06T05:10:07.512Z,0.50
2019-02-06T05:12:36.476Z,0.50
2019-02-06T05:15:06.583Z,0.40
2019-02-06T05:17:35.464Z,0.40
2019-02-06T05:20:09.596Z,0.40
2019-02-06T05:22:38.488Z,0.40
2019-02-06T05:25:07.704Z,0.40
2019-02-06T05:27:36.669Z,0.40
2019-02-06T05:30:06.568Z,0.30
2019-02-06T05:32:35.660Z,0.30
2019-02-06T05:35:04.834Z,0.30
2019-02-06T05:37:33.724Z,0.20
2019-02-06T05:40:02.700Z,0.10
2019-02-06T05:42:31.509Z,0.10
2019-02-06T05:45:00.808Z,0.10
2019-02-06T05:47:29.689Z,0.00
2019-02-06T05:49:58.569Z,0.00
2019-02-06T05:52:27.452Z,0.00
2019-02-06T05:54:56.449Z,-0.10
2019-02-06T05:57:25.348Z,-0.10
2019-02-06T05:59:54.330Z,0.00
2019-02-06T06:02:24.298Z,0.00
2019-02-06T06:04:53.197Z,0.00
2019-02-06T06:07:22.200Z,-0.10
2019-02-06T06:09:51.219Z,-0.20
2019-02-06T06:12:20.276Z,-0.20
2019-02-06T06:14:49.165Z,-0.20
2019-02-06T06:17:18.067Z,-0.20
2019-02-06T06:19:46.976Z,-0.20
2019-02-06T06:22:16.231Z,-0.30
2019-02-06T06:24:45.200Z,-0.20
2019-02-06T06:27:14.407Z,-0.30
2019-02-06T06:29:43.350Z,-0.30
2019-02-06T06:32:12.581Z,-0.30
2019-02-06T06:34:41.908Z,-0.30
2019-02-06T06:37:10.961Z,-0.30
2019-02-06T06:39:39.964Z,-0.40
2019-02-06T06:42:08.960Z,-0.40
2019-02-06T06:44:39.016Z,-0.50
2019-02-06T06:47:08.004Z,-0.50
2019-02-06T06:49:37.701Z,-0.40
2019-02-06T06:52:06.714Z,-0.30
2019-02-06T06:54:35.568Z,-0.30
2019-02-06T06:57:04.536Z,-0.30
2019-02-06T06:59:33.545Z,-0.30
2019-02-06T07:02:02.470Z,-0.40
2019-02-06T07:04:31.383Z,-0.50
2019-02-06T07:07:00.883Z,-0.50
2019-02-06T07:09:29.748Z,-0.50
2019-02-06T07:11:58.812Z,-0.50
2019-02-06T07:14:27.633Z,-0.50
2019-02-06T07:16:56.592Z,-0.50
2019-02-06T07:19:25.388Z,-0.50
2019-02-06T07:21:54.768Z,-0.40
2019-02-06T07:24:23.754Z,-0.40
2019-02-06T07:26:52.772Z,-0.40
2019-02-06T07:29:21.752Z,-0.40
2019-02-06T07:31:50.680Z,-0.40
2019-02-06T07:34:19.592Z,-0.30
2019-02-06T07:36:48.893Z,-0.30
2019-02-06T07:39:17.758Z,-0.30
2019-02-06T07:41:46.701Z,-0.40
2019-02-06T07:44:15.605Z,-0.40
2019-02-06T07:46:44.536Z,-0.40
2019-02-06T07:49:13.352Z,-0.30
2019-02-06T07:51:42.166Z,-0.30
2019-02-06T07:54:10.988Z,-0.30
2019-02-06T07:56:39.897Z,-0.30
2019-02-06T07:59:08.805Z,-0.30
2019-02-06T08:01:37.788Z,-0.20
2019-02-06T08:04:06.672Z,-0.30
2019-02-06T08:06:35.553Z,-0.30
2019-02-06T08:09:08.544Z,-0.30
2019-02-06T08:11:37.692Z,-0.30
2019-02-06T08:14:06.500Z,-0.20
2019-02-06T08:16:35.529Z,-0.20
2019-02-06T08:19:04.686Z,-0.20
2019-02-06T08:21:33.698Z,-0.20
2019-02-06T08:24:03.272Z,-0.10
2019-02-06T08:26:32.280Z,-0.10
2019-02-06T08:29:01.198Z,-0.10
2019-02-06T08:31:30.117Z,-0.10
2019-02-06T08:33:59.036Z,-0.10
2019-02-06T08:36:28.264Z,-0.10
2019-02-06T08:38:57.816Z,-0.10
2019-02-06T08:41:26.740Z,-0.10
2019-02-06T08:43:55.728Z,-0.10
2019-02-06T08:46:24.927Z,0.00
2019-02-06T08:48:54.097Z,0.00
2019-02-06T08:51:23.024Z,0.10
2019-02-06T08:53:51.806Z,0.20
2019-02-06T08:56:20.688Z,0.20
2019-02-06T08:58:49.650Z,0.30
2019-02-06T09:01:18.900Z,0.40
2019-02-06T09:03:47.796Z,0.40
2019-02-06T09:06:16.698Z,0.50
2019-02-06T09:08:45.624Z,0.60
2019-02-06T09:11:14.933Z,0.70
2019-02-06T09:13:43.903Z,0.70
2019-02-06T09:16:13.060Z,0.70
2019-02-06T09:18:41.868Z,0.80
2019-02-06T09:21:11.152Z,0.80
2019-02-06T09:23:40.232Z,0.80
2019-02-06T09:26:09.592Z,0.80
2019-02-06T09:28:38.480Z,0.80
2019-02-06T09:31:07.472Z,0.80
2019-02-06T09:33:36.373Z,0.90
2019-02-06T09:36:05.324Z,0.90
2019-02-06T09:38:34.242Z,1.00
2019-02-06T09:41:03.241Z,1.00
2019-02-06T09:43:32.132Z,1.10
2019-02-06T09:46:01.019Z,1.10
2019-02-06T09:48:30.267Z,1.10
2019-02-06T09:50:59.260Z,1.10
2019-02-06T09:53:28.256Z,1.20
2019-02-06T09:55:57.248Z,1.20
2019-02-06T09:58:26.440Z,1.30
2019-02-06T10:00:55.348Z,1.30
2019-02-06T10:03:24.300Z,1.30
2019-02-06T10:05:53.256Z,1.30
2019-02-06T10:08:22.345Z,1.40
2019-02-06T10:10:51.224Z,1.50
2019-02-06T10:13:20.092Z,1.50
2019-02-06T10:15:49.062Z,1.60
2019-02-06T10:18:18.040Z,1.70
2019-02-06T10:20:49.528Z,1.70
2019-02-06T10:23:18.796Z,1.80
2019-02-06T10:25:48.100Z,2.00
2019-02-06T10:28:17.204Z,2.10
2019-02-06T10:30:50.968Z,2.30
2019-02-06T10:33:20.050Z,2.40
2019-02-06T10:35:51.930Z,2.50
2019-02-06T10:38:20.064Z,2.60
2019-02-06T10:40:48.946Z,2.70
2019-02-06T10:43:18.472Z,2.90
2019-02-06T10:45:47.296Z,3.00
2019-02-06T10:48:17.232Z,3.10
2019-02-06T10:50:48.507Z,3.20
2019-02-06T10:53:17.380Z,3.20
2019-02-06T10:55:46.392Z,3.30
2019-02-06T10:58:15.375Z,3.40
2019-02-06T11:00:47.521Z,3.60
2019-02-06T11:03:17.201Z,3.80
2019-02-06T11:05:46.373Z,3.80
2019-02-06T11:08:15.356Z,3.90
2019-02-06T11:10:44.465Z,4.10
2019-02-06T11:13:14.064Z,4.10
2019-02-06T11:15:43.006Z,4.20
2019-02-06T11:18:11.993Z,4.30
2019-02-06T11:20:41.021Z,4.40
2019-02-06T11:23:10.526Z,4.40
2019-02-06T11:25:39.493Z,4.50
2019-02-06T11:28:08.772Z,4.70
2019-02-06T11:30:38.425Z,5.00
2019-02-06T11:33:08.240Z,5.10
2019-02-06T11:35:37.663Z,5.10
2019-02-06T11:38:07.398Z,5.20
2019-02-06T11:40:36.802Z,5.20
2019-02-06T11:43:06.603Z,5.20
2019-02-06T11:45:35.898Z,5.30
2019-02-06T11:48:05.865Z,5.40
2019-02-06T11:50:38.404Z,5.60
2019-02-06T11:53:12.421Z,5.60
2019-02-06T11:55:41.419Z,5.70
2019-02-06T11:58:10.888Z,5.90
2019-02-06T12:00:56.042Z,6.10
2019-02-06T12:03:25.040Z,6.20
2019-02-06T12:05:54.012Z,6.40
2019-02-06T12:08:23.152Z,6.60
2019-02-06T12:10:52.468Z,6.70
2019-02-06T12:13:21.497Z,6.60
2019-02-06T12:15:50.576Z,6.60
2019-02-06T12:18:19.568Z,6.70
2019-02-06T12:20:48.741Z,6.80
2019-02-06T12:23:17.632Z,6.80
2019-02-06T12:25:47.092Z,7.00
2019-02-06T12:28:16.496Z,7.10
2019-02-06T12:30:45.512Z,7.20
2019-02-06T12:33:14.335Z,7.40
2019-02-06T12:35:43.252Z,7.40
2019-02-06T12:38:12.461Z,7.40
2019-02-06T12:40:41.364Z,7.40
2019-02-06T12:43:10.709Z,7.40
2019-02-06T12:45:40.316Z,7.50
2019-02-06T12:48:09.752Z,7.60
2019-02-06T12:50:38.724Z,7.80
2019-02-06T12:53:07.808Z,7.90
2019-02-06T12:55:37.922Z,7.90
2019-02-06T12:58:07.841Z,8.00
2019-02-06T13:00:38.396Z,7.90
2019-02-06T13:03:07.674Z,8.00
2019-02-06T13:05:36.633Z,8.00
2019-02-06T13:08:06.297Z,8.00
2019-02-06T13:10:35.257Z,8.20
2019-02-06T13:13:04.888Z,8.20
2019-02-06T13:15:34.240Z,8.30
2019-02-06T13:18:03.121Z,8.40
2019-02-06T13:20:32.182Z,8.40
2019-02-06T13:23:01.038Z,8.30
2019-02-06T13:25:29.985Z,8.30
2019-02-06T13:27:59.012Z,8.20
2019-02-06T13:30:30.428Z,8.40
2019-02-06T13:32:59.776Z,8.50
2019-02-06T13:35:28.676Z,8.70
2019-02-06T13:37:57.656Z,8.70
2019-02-06T13:40:27.832Z,8.70
2019-02-06T13:42:57.104Z,8.70
2019-02-06T13:45:28.789Z,8.80
2019-02-06T13:47:58.073Z,8.90
2019-02-06T13:50:28.154Z,9.80
2019-02-06T13:52:57.140Z,11.00
2019-02-06T13:55:26.402Z,11.40
2019-02-06T13:57:55.443Z,11.20
2019-02-06T14:00:27.761Z,10.60
2019-02-06T14:02:56.740Z,10.20
2019-02-06T14:05:27.723Z,10.00
2019-02-06T14:07:59.244Z,9.90
2019-02-06T14:10:28.953Z,10.00
2019-02-06T14:12:58.122Z,10.30
2019-02-06T14:15:29.412Z,10.80
2019-02-06T14:17:58.415Z,10.90
2019-02-06T14:20:27.951Z,10.90
2019-02-06T14:23:00.104Z,11.00
2019-02-06T14:26:14.258Z,10.90
2019-02-06T14:29:18.507Z,10.70
2019-02-06T14:32:28.644Z,10.30
2019-02-06T14:35:24.185Z,10.10
2019-02-06T14:38:52.164Z,10.00
2019-02-06T14:41:45.192Z,10.00
2019-02-06T14:44:30.280Z,9.80
2019-02-06T14:47:29.272Z,9.60
2019-02-06T14:50:05.708Z,9.60
2019-02-06T14:53:15.434Z,9.60
2019-02-06T14:56:19.477Z,9.70
2019-02-06T14:59:15.117Z,9.50
2019-02-06T15:02:40.391Z,9.40
2019-02-06T15:06:02.528Z,9.50
2019-02-06T15:09:15.344Z,9.40
2019-02-06T15:12:04.397Z,9.20
2019-02-06T15:14:57.917Z,9.00
2019-02-06T15:18:16.944Z,9.00
2019-02-06T15:21:35.945Z,9.10
2019-02-06T15:24:54.866Z,9.20
2019-02-06T15:28:01.064Z,9.10
2019-02-06T15:31:06.442Z,8.90
2019-02-06T15:33:53.425Z,8.90
2019-02-06T15:36:38.593Z,8.80
2019-02-06T15:39:45.064Z,8.80
2019-02-06T15:43:00.227Z,8.70
2019-02-06T15:45:51.269Z,8.70
2019-02-06T15:48:44.388Z,8.60
2019-02-06T15:51:50.052Z,8.50
2019-02-06T15:55:14.365Z,8.40
2019-02-06T15:58:17.131Z,8.30
2019-02-06T16:01:34.258Z,8.40
2019-02-06T16:04:43.690Z,8.30
2019-02-06T16:07:37.297Z,8.20
2019-02-06T16:10:32.960Z,8.00
2019-02-06T16:13:38.904Z,8.00
2019-02-06T16:16:44.177Z,7.90
2019-02-06T16:19:34.393Z,7.90
2019-02-06T16:22:25.476Z,7.60
2019-02-06T16:25:18.353Z,7.40
2019-02-06T16:28:37.921Z,7.30
2019-02-06T16:31:35.177Z,7.30
2019-02-06T16:34:38.332Z,7.20
2019-02-06T16:37:23.876Z,7.10
2019-02-06T16:40:30.629Z,7.00
2019-02-06T16:43:13.024Z,7.10
2019-02-06T16:46:21.651Z,7.00
2019-02-06T16:49:11.006Z,6.90
2019-02-06T16:51:55.999Z,6.80
2019-02-06T16:55:15.288Z,6.70
2019-02-06T16:58:15.825Z,6.60
2019-02-06T17:01:37.000Z,6.60
2019-02-06T17:04:30.519Z,6.40
2019-02-06T17:07:23.571Z,6.40
2019-02-06T17:10:27.065Z,6.40
2019-02-06T17:13:23.474Z,6.50
2019-02-06T17:16:20.612Z,6.50
2019-02-06T17:19:23.367Z,6.30
2019-02-06T17:22:28.272Z,6.30
2019-02-06T17:25:16.511Z,6.20
2019-02-06T17:28:12.056Z,6.20
2019-02-06T17:31:14.004Z,6.10
2019-02-06T17:34:00.820Z,6.00
2019-02-06T17:37:12.657Z,5.90
2019-02-06T17:40:16.797Z,5.70
2019-02-06T17:43:26.616Z,5.50
2019-02-06T17:46:11.896Z,5.50
2019-02-06T17:49:38.416Z,5.50
2019-02-06T17:52:38.856Z,5.50
2019-02-06T17:55:16.286Z,5.40
2019-02-06T17:57:46.000Z,5.40
2019-02-06T18:00:48.208Z,5.30
2019-02-06T18:03:17.341Z,5.20
2019-02-06T18:05:47.446Z,5.20
2019-02-06T18:08:16.829Z,5.20
2019-02-06T18:10:46.519Z,5.20
2019-02-06T18:13:16.940Z,5.20
2019-02-06T18:15:46.580Z,5.20
2019-02-06T18:18:16.190Z,5.20
2019-02-06T18:20:45.545Z,5.10
2019-02-06T18:23:14.538Z,5.10
2019-02-06T18:25:43.772Z,5.10
2019-02-06T18:28:13.573Z,5.00
2019-02-06T18:30:42.744Z,5.00
2019-02-06T18:33:13.224Z,4.90
2019-02-06T18:35:42.465Z,4.90
2019-02-06T18:38:11.858Z,4.70
2019-02-06T18:40:42.485Z,4.60
2019-02-06T18:43:11.652Z,4.60
2019-02-06T18:45:40.650Z,4.50
2019-02-06T18:48:10.613Z,4.50
2019-02-06T18:50:40.312Z,4.40
2019-02-06T18:53:09.809Z,4.40
2019-02-06T18:55:39.365Z,4.30
2019-02-06T18:58:09.732Z,4.30
2019-02-06T19:00:39.133Z,4.30
2019-02-06T19:03:18.554Z,4.20
2019-02-06T19:05:48.215Z,4.20
2019-02-06T19:08:17.614Z,4.10
2019-02-06T19:10:47.224Z,4.10
2019-02-06T19:13:16.488Z,4.10
2019-02-06T19:15:55.931Z,4.10
2019-02-06T19:18:25.511Z,4.00
2019-02-06T19:20:54.557Z,4.00
2019-02-06T19:23:23.532Z,3.90
2019-02-06T19:25:52.871Z,3.90
2019-02-06T19:28:21.896Z,3.90
2019-02-06T19:30:51.124Z,3.80
2019-02-06T19:33:19.928Z,3.80
2019-02-06T19:35:48.917Z,3.70
2019-02-06T19:38:18.208Z,3.70
2019-02-06T19:40:47.160Z,3.70
2019-02-06T19:43:16.408Z,3.70
2019-02-06T19:45:45.505Z,3.60
2019-02-06T19:48:16.389Z,3.50
2019-02-06T19:50:45.457Z,3.40
2019-02-06T19:53:14.539Z,3.40
2019-02-06T19:55:43.596Z,3.40
2019-02-06T19:58:12.568Z,3.40
2019-02-06T20:00:41.544Z,3.30
2019-02-06T20:03:10.565Z,3.20
2019-02-06T20:05:39.610Z,3.10
2019-02-06T20:08:09.665Z,3.00
2019-02-06T20:10:41.218Z,3.00
2019-02-06T20:13:13.861Z,3.00
2019-02-06T20:15:41.039Z,3.10
2019-02-06T20:18:10.748Z,3.00
2019-02-06T20:20:39.738Z,3.00
2019-02-06T20:23:08.618Z,3.10
2019-02-06T20:25:37.626Z,3.10
2019-02-06T20:28:06.636Z,3.10
2019-02-06T20:30:35.633Z,3.10
2019-02-06T20:33:06.256Z,3.10
2019-02-06T20:35:54.829Z,3.10
2019-02-06T20:38:23.900Z,3.00
2019-02-06T20:40:52.880Z,2.80
2019-02-06T20:43:22.502Z,2.70
2019-02-06T20:45:51.492Z,2.60
2019-02-06T20:48:20.961Z,2.60
2019-02-06T20:50:51.518Z,2.60
2019-02-06T20:53:20.353Z,2.50
2019-02-06T20:55:49.272Z,2.60
2019-02-06T20:58:18.432Z,2.60
2019-02-06T21:00:47.493Z,2.60
2019-02-06T21:03:16.608Z,2.60
2019-02-06T21:05:45.876Z,2.60
2019-02-06T21:08:15.231Z,2.60
2019-02-06T21:10:44.120Z,2.60
2019-02-06T21:13:13.017Z,2.50
2019-02-06T21:15:42.339Z,2.50
2019-02-06T21:18:11.365Z,2.50
2019-02-06T21:20:40.918Z,2.50
2019-02-06T21:23:09.932Z,2.40
2019-02-06T21:25:38.844Z,2.40
2019-02-06T21:28:07.880Z,2.40
2019-02-06T21:30:37.527Z,2.30
2019-02-06T21:33:06.719Z,2.20
2019-02-06T21:35:35.624Z,2.20
2019-02-06T21:38:05.292Z,2.20
2019-02-06T21:40:35.007Z,2.20
2019-02-06T21:43:05.141Z,2.10
2019-02-06T21:45:34.755Z,2.10
2019-02-06T21:48:04.036Z,2.10
2019-02-06T21:50:33.340Z,2.10
2019-02-06T21:53:02.248Z,2.10
2019-02-06T21:55:31.148Z,2.10
2019-02-06T21:58:00.120Z,2.10
2019-02-06T22:00:31.128Z,2.10
2019-02-06T22:03:00.124Z,2.00
2019-02-06T22:05:29.090Z,2.00
2019-02-06T22:07:58.105Z,2.00
2019-02-06T22:10:27.168Z,1.90
2019-02-06T22:12:56.244Z,1.80
2019-02-06T22:15:26.430Z,1.80
2019-02-06T22:17:55.448Z,1.80
2019-02-06T22:20:25.251Z,1.90
2019-02-06T22:22:54.301Z,1.80
2019-02-06T22:25:23.444Z,1.80
2019-02-06T22:27:52.648Z,1.70
2019-02-06T22:30:26.400Z,1.60
2019-02-06T22:32:55.880Z,1.50
2019-02-06T22:35:25.426Z,1.60
2019-02-06T22:37:54.632Z,1.60
2019-02-06T22:40:24.192Z,1.50
2019-02-06T22:42:53.200Z,1.50
2019-02-06T22:45:24.393Z,1.40
2019-02-06T22:47:53.680Z,1.50
2019-02-06T22:50:24.750Z,1.50
2019-02-06T22:52:53.784Z,1.60
2019-02-06T22:55:23.020Z,1.60
2019-02-06T22:57:51.808Z,1.50
2019-02-06T23:00:58.476Z,1.50
2019-02-06T23:03:36.471Z,1.40
2019-02-06T23:06:06.854Z,1.40
2019-02-06T23:08:35.809Z,1.40
2019-02-06T23:11:05.376Z,1.40
2019-02-06T23:13:34.348Z,1.40
2019-02-06T23:16:03.564Z,1.40
2019-02-06T23:18:32.780Z,1.40
2019-02-06T23:21:01.768Z,1.40
2019-02-06T23:23:30.747Z,1.40
2019-02-06T23:25:59.637Z,1.50
2019-02-06T23:28:28.556Z,1.50
2019-02-06T23:30:57.845Z,1.50
2019-02-06T23:33:26.664Z,1.50
2019-02-06T23:35:55.601Z,1.50
2019-02-06T23:38:24.681Z,1.50
2019-02-06T23:40:53.673Z,1.50
2019-02-06T23:43:22.664Z,1.50
2019-02-06T23:45:51.528Z,1.50
2019-02-06T23:48:21.072Z,1.60
2019-02-06T23:50:50.181Z,1.60
2019-02-06T23:53:19.152Z,1.50
2019-02-06T23:55:48.005Z,1.60
2019-02-06T23:58:17.120Z,1.50
