createdAt,value
2022-09-11T00:01:49.006Z,14.20
2022-09-11T00:04:17.309Z,14.10
2022-09-11T00:06:46.318Z,14.10
2022-09-11T00:09:15.960Z,14.00
2022-09-11T00:11:45.016Z,14.00
2022-09-11T00:14:15.094Z,14.10
2022-09-11T00:16:46.505Z,14.10
2022-09-11T00:19:17.898Z,14.10
2022-09-11T00:21:46.635Z,14.10
2022-09-11T00:24:16.309Z,14.10
2022-09-11T00:26:47.559Z,14.00
2022-09-11T00:29:15.850Z,14.00
2022-09-11T00:31:44.281Z,13.90
2022-09-11T00:34:12.725Z,13.80
2022-09-11T00:36:43.264Z,13.80
2022-09-11T00:39:12.581Z,13.80
2022-09-11T00:41:46.337Z,13.80
2022-09-11T00:45:09.126Z,13.80
2022-09-11T00:47:37.845Z,13.80
2022-09-11T00:50:14.647Z,13.80
2022-09-11T00:52:53.141Z,13.70
2022-09-11T00:55:26.928Z,13.70
2022-09-11T00:58:01.757Z,13.60
2022-09-11T01:00:30.255Z,13.60
2022-09-11T01:02:59.216Z,13.60
2022-09-11T01:05:32.355Z,13.60
2022-09-11T01:08:00.596Z,13.60
2022-09-11T01:10:38.460Z,13.50
2022-09-11T01:13:17.721Z,13.50
2022-09-11T01:16:04.209Z,13.40
2022-09-11T01:18:39.502Z,13.40
2022-09-11T01:21:34.988Z,13.40
2022-09-11T01:24:19.035Z,13.50
2022-09-11T01:27:41.997Z,13.40
2022-09-11T01:30:14.181Z,13.40
2022-09-11T01:32:59.274Z,13.30
2022-09-11T01:35:38.963Z,13.30
2022-09-11T01:38:14.964Z,13.30
2022-09-11T01:40:53.007Z,13.20
2022-09-11T01:43:26.853Z,13.30
2022-09-11T01:45:58.164Z,13.30
2022-09-11T01:48:32.118Z,13.20
2022-09-11T01:51:02.614Z,13.30
2022-09-11T01:53:38.692Z,13.20
2022-09-11T01:56:13.251Z,13.20
2022-09-11T01:58:44.616Z,13.20
2022-09-11T02:01:20.288Z,13.10
2022-09-11T02:03:53.855Z,13.10
2022-09-11T02:06:29.753Z,13.10
2022-09-11T02:09:02.371Z,13.10
2022-09-11T02:11:35.935Z,13.20
2022-09-11T02:14:10.443Z,13.20
2022-09-11T02:16:49.881Z,13.20
2022-09-11T02:19:20.992Z,13.30
2022-09-11T02:21:50.950Z,13.30
2022-09-11T02:24:21.320Z,13.30
2022-09-11T02:26:55.474Z,13.40
2022-09-11T02:29:26.750Z,13.40
2022-09-11T02:31:56.253Z,13.50
2022-09-11T02:34:30.395Z,13.50
2022-09-11T02:37:26.297Z,13.50
2022-09-11T02:40:10.672Z,13.60
2022-09-11T02:42:57.831Z,13.60
2022-09-11T02:45:41.323Z,13.60
2022-09-11T02:48:29.708Z,13.60
2022-09-11T02:51:15.696Z,13.70
2022-09-11T02:53:57.084Z,13.70
2022-09-11T02:56:33.452Z,13.70
2022-09-11T02:59:07.103Z,13.70
2022-09-11T03:01:49.807Z,13.70
2022-09-11T03:04:18.370Z,13.70
2022-09-11T03:06:47.666Z,13.80
2022-09-11T03:09:15.998Z,13.80
2022-09-11T03:11:45.360Z,13.80
2022-09-11T03:14:14.466Z,13.80
2022-09-11T03:16:43.069Z,13.90
2022-09-11T03:19:13.141Z,13.90
2022-09-11T03:21:42.734Z,13.90
2022-09-11T03:24:13.186Z,13.90
2022-09-11T03:26:41.559Z,13.90
2022-09-11T03:29:09.875Z,13.90
2022-09-11T03:31:39.367Z,13.90
2022-09-11T03:34:08.917Z,13.90
2022-09-11T03:36:38.961Z,13.90
2022-09-11T03:39:07.843Z,14.00
2022-09-11T03:41:36.112Z,14.00
2022-09-11T03:44:04.963Z,14.00
2022-09-11T03:46:33.799Z,14.00
2022-09-11T03:49:02.451Z,14.00
2022-09-11T03:51:32.138Z,13.90
2022-09-11T03:54:02.373Z,14.00
2022-09-11T03:56:30.932Z,13.90
2022-09-11T03:59:01.223Z,13.90
2022-09-11T04:01:30.243Z,14.00
2022-09-11T04:03:58.796Z,14.00
2022-09-11T04:06:27.173Z,14.00
2022-09-11T04:08:55.438Z,14.00
2022-09-11T04:11:25.034Z,14.00
2022-09-11T04:13:53.317Z,14.00
2022-09-11T04:16:22.027Z,14.10
2022-09-11T04:18:53.388Z,14.00
2022-09-11T04:21:21.778Z,14.00
2022-09-11T04:23:55.681Z,14.00
2022-09-11T04:26:27.243Z,14.10
2022-09-11T04:28:55.886Z,14.10
2022-09-11T04:31:24.306Z,14.10
2022-09-11T04:33:57.051Z,14.10
2022-09-11T04:36:27.246Z,14.10
2022-09-11T04:38:58.736Z,14.10
2022-09-11T04:41:29.952Z,14.00
2022-09-11T04:44:04.844Z,14.00
2022-09-11T04:46:34.500Z,14.00
2022-09-11T04:49:02.927Z,14.00
2022-09-11T04:51:33.950Z,14.00
2022-09-11T04:54:03.504Z,14.00
2022-09-11T04:56:38.650Z,14.00
2022-09-11T04:59:13.249Z,13.90
2022-09-11T05:01:41.745Z,13.90
2022-09-11T05:04:12.791Z,14.00
2022-09-11T05:06:41.017Z,13.90
2022-09-11T05:09:11.525Z,14.00
2022-09-11T05:11:41.161Z,14.00
2022-09-11T05:14:09.950Z,14.00
2022-09-11T05:16:38.501Z,14.00
2022-09-11T05:19:07.327Z,14.00
2022-09-11T05:21:36.279Z,14.00
2022-09-11T05:24:05.842Z,13.90
2022-09-11T05:26:37.472Z,13.90
2022-09-11T05:29:09.659Z,13.90
2022-09-11T05:31:38.213Z,14.00
2022-09-11T05:34:07.488Z,14.00
2022-09-11T05:36:36.670Z,14.00
2022-09-11T05:39:06.063Z,14.00
2022-09-11T05:41:34.458Z,14.00
2022-09-11T05:44:03.280Z,14.00
2022-09-11T05:46:33.413Z,14.00
2022-09-11T05:49:01.771Z,14.00
2022-09-11T05:51:30.094Z,14.00
2022-09-11T05:53:58.731Z,14.00
2022-09-11T05:56:28.312Z,14.00
2022-09-11T05:58:57.822Z,14.10
2022-09-11T06:01:28.767Z,14.00
2022-09-11T06:03:58.313Z,14.00
2022-09-11T06:06:27.111Z,14.10
2022-09-11T06:08:56.175Z,14.00
2022-09-11T06:11:24.471Z,14.10
2022-09-11T06:13:52.754Z,14.00
2022-09-11T06:16:24.243Z,14.00
2022-09-11T06:18:54.331Z,14.00
2022-09-11T06:21:27.245Z,14.00
2022-09-11T06:23:55.673Z,14.10
2022-09-11T06:26:26.312Z,14.10
2022-09-11T06:28:55.499Z,14.10
2022-09-11T06:31:26.000Z,14.10
2022-09-11T06:33:54.982Z,14.10
2022-09-11T06:36:27.767Z,14.20
2022-09-11T06:38:57.395Z,14.20
2022-09-11T06:41:29.741Z,14.20
2022-09-11T06:43:58.170Z,14.20
2022-09-11T06:46:27.175Z,14.20
2022-09-11T06:48:57.615Z,14.30
2022-09-11T06:51:28.166Z,14.30
2022-09-11T06:53:58.236Z,14.30
2022-09-11T06:56:26.956Z,14.30
2022-09-11T06:58:55.240Z,14.30
2022-09-11T07:01:24.509Z,14.30
2022-09-11T07:03:54.874Z,14.30
2022-09-11T07:06:26.858Z,14.30
2022-09-11T07:09:00.920Z,14.30
2022-09-11T07:11:32.304Z,14.40
2022-09-11T07:14:00.769Z,14.40
2022-09-11T07:16:29.146Z,14.40
2022-09-11T07:18:58.171Z,14.40
2022-09-11T07:21:29.052Z,14.30
2022-09-11T07:23:59.832Z,14.30
2022-09-11T07:26:30.217Z,14.30
2022-09-11T07:28:59.747Z,14.30
2022-09-11T07:31:31.061Z,14.30
2022-09-11T07:33:59.687Z,14.40
2022-09-11T07:36:31.771Z,14.40
2022-09-11T07:39:00.769Z,14.50
2022-09-11T07:41:29.736Z,14.50
2022-09-11T07:44:00.239Z,14.50
2022-09-11T07:46:31.026Z,14.50
2022-09-11T07:49:00.034Z,14.50
2022-09-11T07:51:29.658Z,14.50
2022-09-11T07:54:00.171Z,14.50
2022-09-11T07:56:29.288Z,14.60
2022-09-11T07:58:57.847Z,14.70
2022-09-11T08:01:29.691Z,14.70
2022-09-11T08:03:59.575Z,14.70
2022-09-11T08:06:31.471Z,14.70
2022-09-11T08:09:01.991Z,14.80
2022-09-11T08:11:34.776Z,14.80
2022-09-11T08:14:03.172Z,14.90
2022-09-11T08:16:32.149Z,14.90
2022-09-11T08:19:00.583Z,14.90
2022-09-11T08:21:30.426Z,15.00
2022-09-11T08:23:59.501Z,15.00
2022-09-11T08:26:30.437Z,15.00
2022-09-11T08:29:00.804Z,15.00
2022-09-11T08:31:30.296Z,15.10
2022-09-11T08:33:58.697Z,15.10
2022-09-11T08:36:27.474Z,15.10
2022-09-11T08:38:57.604Z,15.20
2022-09-11T08:41:36.021Z,15.20
2022-09-11T08:44:15.339Z,15.20
2022-09-11T08:46:48.809Z,15.30
2022-09-11T08:49:26.692Z,15.20
2022-09-11T08:52:00.149Z,15.20
2022-09-11T08:54:36.558Z,15.30
2022-09-11T08:57:21.748Z,15.40
2022-09-11T09:00:14.588Z,15.40
2022-09-11T09:03:13.663Z,15.50
2022-09-11T09:05:51.915Z,15.50
2022-09-11T09:08:44.912Z,15.70
2022-09-11T09:11:28.095Z,15.60
2022-09-11T09:14:31.417Z,15.70
2022-09-11T09:17:04.241Z,15.70
2022-09-11T09:19:40.219Z,15.70
2022-09-11T09:22:16.621Z,15.90
2022-09-11T09:24:50.715Z,16.00
2022-09-11T09:27:28.330Z,16.00
2022-09-11T09:29:57.522Z,16.00
2022-09-11T09:32:32.382Z,16.20
2022-09-11T09:35:08.956Z,16.20
2022-09-11T09:37:39.861Z,16.20
2022-09-11T09:40:15.566Z,16.30
2022-09-11T09:43:11.067Z,16.20
2022-09-11T09:45:55.547Z,16.30
2022-09-11T09:48:24.027Z,16.30
2022-09-11T09:50:52.785Z,16.30
2022-09-11T09:53:32.786Z,16.40
2022-09-11T09:56:02.084Z,16.30
2022-09-11T09:58:38.267Z,16.40
2022-09-11T10:01:45.898Z,16.40
2022-09-11T10:04:22.365Z,16.40
2022-09-11T10:06:53.322Z,16.40
2022-09-11T10:09:28.390Z,16.50
2022-09-11T10:12:02.504Z,16.50
2022-09-11T10:14:50.940Z,16.50
2022-09-11T10:17:25.991Z,16.50
2022-09-11T10:19:57.138Z,16.50
2022-09-11T10:22:29.783Z,16.60
2022-09-11T10:25:14.095Z,16.60
2022-09-11T10:27:50.388Z,16.60
2022-09-11T10:30:40.923Z,16.60
2022-09-11T10:33:26.922Z,16.60
2022-09-11T10:35:57.351Z,16.70
2022-09-11T10:38:32.197Z,16.70
2022-09-11T10:41:11.477Z,16.80
2022-09-11T10:43:48.674Z,16.70
2022-09-11T10:46:41.969Z,16.60
2022-09-11T10:49:20.013Z,16.60
2022-09-11T10:52:05.365Z,16.60
2022-09-11T10:54:45.897Z,16.70
2022-09-11T10:57:23.625Z,16.70
2022-09-11T11:00:14.782Z,16.70
2022-09-11T11:02:45.957Z,16.70
2022-09-11T11:05:24.123Z,16.70
2022-09-11T11:08:31.178Z,16.70
2022-09-11T11:11:16.347Z,16.80
2022-09-11T11:14:04.755Z,16.70
2022-09-11T11:16:47.126Z,16.60
2022-09-11T11:19:39.182Z,16.70
2022-09-11T11:22:20.100Z,16.70
2022-09-11T11:25:07.519Z,17.10
2022-09-11T11:28:08.870Z,17.30
2022-09-11T11:30:44.337Z,17.50
2022-09-11T11:33:37.863Z,17.60
2022-09-11T11:36:12.057Z,17.50
2022-09-11T11:38:46.403Z,17.50
2022-09-11T11:41:20.799Z,17.50
2022-09-11T11:43:52.969Z,17.60
2022-09-11T11:46:26.359Z,17.80
2022-09-11T11:49:00.738Z,18.00
2022-09-11T11:51:42.256Z,18.10
2022-09-11T11:54:19.145Z,18.30
2022-09-11T11:56:51.916Z,18.50
2022-09-11T11:59:32.026Z,18.60
2022-09-11T12:02:05.633Z,18.50
2022-09-11T12:04:43.307Z,18.60
2022-09-11T12:07:23.247Z,18.60
2022-09-11T12:09:53.995Z,18.60
2022-09-11T12:12:24.800Z,18.60
2022-09-11T12:14:56.711Z,18.80
2022-09-11T12:17:28.489Z,18.80
2022-09-11T12:20:34.905Z,18.70
2022-09-11T12:23:05.817Z,18.50
2022-09-11T12:26:16.336Z,18.50
2022-09-11T12:28:45.102Z,18.60
2022-09-11T12:31:15.434Z,18.60
2022-09-11T12:34:01.346Z,18.90
2022-09-11T12:36:49.118Z,18.90
2022-09-11T12:39:27.746Z,19.00
2022-09-11T12:42:47.706Z,19.10
2022-09-11T12:45:38.580Z,19.30
2022-09-11T12:48:13.790Z,19.30
2022-09-11T12:50:50.341Z,19.00
2022-09-11T12:53:25.227Z,18.90
2022-09-11T12:56:00.215Z,18.70
2022-09-11T12:58:35.257Z,18.60
2022-09-11T13:01:18.998Z,18.50
2022-09-11T13:04:01.048Z,18.30
2022-09-11T13:06:42.119Z,18.30
2022-09-11T13:09:20.348Z,18.20
2022-09-11T13:11:51.189Z,18.20
2022-09-11T13:14:51.477Z,18.30
2022-09-11T13:17:30.487Z,18.30
2022-09-11T13:20:21.717Z,18.30
2022-09-11T13:22:56.091Z,18.40
2022-09-11T13:25:28.195Z,18.60
2022-09-11T13:28:01.185Z,18.70
2022-09-11T13:30:29.899Z,18.80
2022-09-11T13:33:08.418Z,18.80
2022-09-11T13:35:40.152Z,18.70
2022-09-11T13:38:14.366Z,18.70
2022-09-11T13:40:46.928Z,18.70
2022-09-11T13:43:20.776Z,18.60
2022-09-11T13:45:49.265Z,18.60
2022-09-11T13:48:24.383Z,18.60
2022-09-11T13:50:53.932Z,18.50
2022-09-11T13:53:23.971Z,18.50
2022-09-11T13:55:52.470Z,18.50
2022-09-11T13:58:26.146Z,18.40
2022-09-11T14:00:55.678Z,18.50
2022-09-11T14:03:29.469Z,18.60
2022-09-11T14:06:00.142Z,18.60
2022-09-11T14:08:34.356Z,18.60
2022-09-11T14:11:11.168Z,18.70
2022-09-11T14:13:45.421Z,18.70
2022-09-11T14:16:25.870Z,18.80
2022-09-11T14:19:01.627Z,18.70
2022-09-11T14:21:34.675Z,18.60
2022-09-11T14:24:07.153Z,18.70
2022-09-11T14:26:42.902Z,18.80
2022-09-11T14:29:25.913Z,18.80
2022-09-11T14:31:55.279Z,18.90
2022-09-11T14:34:28.240Z,18.90
2022-09-11T14:37:00.559Z,18.90
2022-09-11T14:39:35.332Z,18.90
2022-09-11T14:42:05.746Z,18.90
2022-09-11T14:44:35.695Z,18.90
2022-09-11T14:47:04.345Z,18.90
2022-09-11T14:49:34.072Z,18.90
2022-09-11T14:52:03.005Z,18.90
2022-09-11T14:54:32.190Z,18.90
2022-09-11T14:57:00.670Z,18.90
2022-09-11T14:59:31.370Z,18.90
2022-09-11T15:01:59.731Z,18.90
2022-09-11T15:04:29.581Z,18.90
2022-09-11T15:06:59.949Z,19.10
2022-09-11T15:09:28.934Z,19.10
2022-09-11T15:11:57.225Z,19.00
2022-09-11T15:14:45.069Z,18.80
2022-09-11T15:17:17.247Z,18.80
2022-09-11T15:19:47.215Z,18.90
2022-09-11T15:22:17.200Z,18.90
2022-09-11T15:24:45.501Z,18.80
2022-09-11T15:27:14.586Z,18.80
2022-09-11T15:29:43.103Z,18.80
2022-09-11T15:32:11.744Z,18.80
2022-09-11T15:34:44.108Z,18.80
2022-09-11T15:37:12.891Z,18.80
2022-09-11T15:39:42.631Z,18.70
2022-09-11T15:42:11.268Z,18.80
2022-09-11T15:44:39.542Z,18.80
2022-09-11T15:47:08.586Z,18.70
2022-09-11T15:49:42.296Z,18.60
2022-09-11T15:52:11.155Z,18.60
2022-09-11T15:54:39.659Z,18.60
2022-09-11T15:57:09.772Z,18.60
2022-09-11T15:59:38.423Z,18.50
2022-09-11T16:02:06.883Z,18.50
2022-09-11T16:04:35.198Z,18.50
2022-09-11T16:07:04.528Z,18.50
2022-09-11T16:09:34.134Z,18.50
2022-09-11T16:12:02.938Z,18.50
2022-09-11T16:14:35.743Z,18.40
2022-09-11T16:17:06.637Z,18.50
2022-09-11T16:19:35.211Z,18.50
2022-09-11T16:22:06.191Z,18.40
2022-09-11T16:24:37.501Z,18.40
2022-09-11T16:27:10.331Z,18.30
2022-09-11T16:30:20.228Z,18.40
2022-09-11T16:32:34.172Z,18.30
2022-09-11T16:35:02.413Z,18.30
2022-09-11T16:37:32.868Z,18.30
2022-09-11T16:40:02.966Z,18.30
2022-09-11T16:42:31.556Z,18.30
2022-09-11T16:45:01.363Z,18.30
2022-09-11T16:47:30.413Z,18.30
2022-09-11T16:50:07.294Z,18.20
2022-09-11T16:52:36.336Z,18.20
2022-09-11T16:55:06.038Z,18.20
2022-09-11T16:57:35.328Z,18.10
2022-09-11T17:00:06.946Z,18.20
2022-09-11T17:02:35.347Z,18.10
2022-09-11T17:05:03.690Z,18.10
2022-09-11T17:07:32.341Z,18.00
2022-09-11T17:10:00.614Z,18.00
2022-09-11T17:12:29.050Z,18.00
2022-09-11T17:14:57.341Z,17.90
2022-09-11T17:17:26.999Z,17.90
2022-09-11T17:19:56.695Z,17.90
2022-09-11T17:22:25.069Z,17.90
2022-09-11T17:24:53.360Z,17.80
2022-09-11T17:27:21.597Z,17.80
2022-09-11T17:29:49.889Z,17.80
2022-09-11T17:32:29.031Z,17.80
2022-09-11T17:34:59.816Z,17.70
2022-09-11T17:37:28.643Z,17.70
2022-09-11T17:39:57.992Z,17.60
2022-09-11T17:42:28.792Z,17.60
2022-09-11T17:44:57.450Z,17.50
2022-09-11T17:47:25.964Z,17.50
2022-09-11T17:49:54.237Z,17.40
2022-09-11T17:52:24.471Z,17.40
2022-09-11T17:54:52.732Z,17.30
2022-09-11T17:57:21.100Z,17.30
2022-09-11T17:59:50.312Z,17.20
2022-09-11T18:02:19.854Z,17.20
2022-09-11T18:04:49.349Z,17.10
2022-09-11T18:07:18.211Z,17.10
2022-09-11T18:09:48.112Z,17.00
2022-09-11T18:12:16.543Z,16.90
2022-09-11T18:14:45.323Z,16.80
2022-09-11T18:17:13.623Z,16.80
2022-09-11T18:19:42.304Z,16.70
2022-09-11T18:22:10.655Z,16.50
2022-09-11T18:24:39.821Z,16.50
2022-09-11T18:27:11.604Z,16.40
2022-09-11T18:29:40.789Z,16.30
2022-09-11T18:32:10.128Z,16.30
2022-09-11T18:34:39.145Z,16.20
2022-09-11T18:37:08.416Z,16.20
2022-09-11T18:39:38.361Z,16.20
2022-09-11T18:42:07.601Z,16.20
2022-09-11T18:44:37.439Z,16.10
2022-09-11T18:47:06.064Z,16.00
2022-09-11T18:49:34.857Z,15.90
2022-09-11T18:52:03.866Z,15.80
2022-09-11T18:54:33.761Z,15.80
2022-09-11T18:57:03.077Z,15.70
2022-09-11T18:59:31.418Z,15.70
2022-09-11T19:02:01.132Z,15.70
2022-09-11T19:04:29.615Z,15.60
2022-09-11T19:06:57.937Z,15.50
2022-09-11T19:09:26.552Z,15.50
2022-09-11T19:11:54.891Z,15.50
2022-09-11T19:14:23.367Z,15.40
2022-09-11T19:16:51.760Z,15.40
2022-09-11T19:19:21.591Z,15.30
2022-09-11T19:21:49.974Z,15.30
2022-09-11T19:24:19.157Z,15.20
2022-09-11T19:26:47.940Z,15.10
2022-09-11T19:29:16.344Z,15.10
2022-09-11T19:31:44.689Z,15.10
2022-09-11T19:34:14.008Z,15.00
2022-09-11T19:36:43.744Z,15.10
2022-09-11T19:39:12.815Z,15.00
2022-09-11T19:41:41.839Z,15.00
2022-09-11T19:44:13.718Z,14.90
2022-09-11T19:46:43.010Z,14.90
2022-09-11T19:49:12.323Z,14.70
2022-09-11T19:51:45.026Z,14.70
2022-09-11T19:54:14.855Z,14.60
2022-09-11T19:56:44.543Z,14.60
2022-09-11T19:59:14.368Z,14.50
2022-09-11T20:01:43.403Z,14.50
2022-09-11T20:04:13.514Z,14.40
2022-09-11T20:06:41.826Z,14.40
2022-09-11T20:09:30.508Z,14.30
2022-09-11T20:12:00.760Z,14.30
2022-09-11T20:14:30.500Z,14.30
2022-09-11T20:17:00.587Z,14.30
2022-09-11T20:19:29.274Z,14.30
2022-09-11T20:21:57.667Z,14.20
2022-09-11T20:24:27.719Z,14.20
2022-09-11T20:26:56.007Z,14.20
2022-09-11T20:29:24.492Z,14.20
2022-09-11T20:31:54.237Z,14.20
2022-09-11T20:34:27.901Z,14.20
2022-09-11T20:37:00.743Z,14.10
2022-09-11T20:39:30.676Z,14.10
2022-09-11T20:42:00.611Z,14.00
2022-09-11T20:44:29.845Z,14.00
2022-09-11T20:47:00.532Z,14.00
2022-09-11T20:49:29.855Z,14.10
2022-09-11T20:51:58.236Z,14.10
2022-09-11T20:54:26.512Z,14.10
2022-09-11T20:56:56.488Z,14.00
2022-09-11T20:59:24.799Z,14.00
2022-09-11T21:01:53.110Z,14.00
2022-09-11T21:04:23.514Z,14.00
2022-09-11T21:06:53.224Z,14.10
2022-09-11T21:09:22.965Z,14.00
2022-09-11T21:11:51.230Z,14.00
2022-09-11T21:14:20.930Z,14.00
2022-09-11T21:16:49.273Z,13.90
2022-09-11T21:19:17.585Z,13.90
2022-09-11T21:21:45.871Z,13.80
2022-09-11T21:24:14.954Z,13.80
2022-09-11T21:26:43.778Z,13.70
2022-09-11T21:29:14.823Z,13.70
2022-09-11T21:31:44.300Z,13.60
2022-09-11T21:34:12.750Z,13.50
2022-09-11T21:36:41.073Z,13.50
2022-09-11T21:39:09.457Z,13.50
2022-09-11T21:41:37.692Z,13.50
2022-09-11T21:44:06.057Z,13.50
2022-09-11T21:46:34.536Z,13.50
2022-09-11T21:49:04.240Z,13.30
2022-09-11T21:51:32.482Z,13.20
2022-09-11T21:54:01.973Z,13.20
2022-09-11T21:56:33.988Z,13.10
2022-09-11T21:59:02.733Z,13.20
2022-09-11T22:01:32.182Z,13.20
2022-09-11T22:04:01.344Z,13.10
2022-09-11T22:06:31.981Z,13.00
2022-09-11T22:09:01.457Z,12.90
2022-09-11T22:11:30.629Z,12.90
2022-09-11T22:13:58.906Z,12.90
2022-09-11T22:16:27.143Z,12.90
2022-09-11T22:18:56.989Z,12.90
2022-09-11T22:21:25.285Z,12.90
2022-09-11T22:23:57.198Z,12.80
2022-09-11T22:26:25.545Z,12.80
2022-09-11T22:28:53.864Z,12.80
2022-09-11T22:31:25.045Z,12.70
2022-09-11T22:33:54.329Z,12.60
2022-09-11T22:36:25.921Z,12.60
2022-09-11T22:38:56.505Z,12.50
2022-09-11T22:41:24.791Z,12.50
2022-09-11T22:43:53.420Z,12.50
2022-09-11T22:46:22.352Z,12.50
2022-09-11T22:48:50.971Z,12.50
2022-09-11T22:51:19.360Z,12.50
2022-09-11T22:53:47.591Z,12.50
2022-09-11T22:56:17.566Z,12.50
2022-09-11T22:58:45.892Z,12.50
2022-09-11T23:01:21.155Z,12.50
2022-09-11T23:03:50.766Z,12.60
2022-09-11T23:06:37.687Z,12.60
2022-09-11T23:09:06.240Z,12.50
2022-09-11T23:11:35.922Z,12.50
2022-09-11T23:14:04.167Z,12.40
2022-09-11T23:16:32.775Z,12.40
2022-09-11T23:19:04.150Z,12.40
2022-09-11T23:21:35.551Z,12.30
2022-09-11T23:24:06.350Z,12.30
2022-09-11T23:26:35.973Z,12.30
2022-09-11T23:29:04.432Z,12.30
2022-09-11T23:31:35.230Z,12.30
2022-09-11T23:34:06.525Z,12.30
2022-09-11T23:36:35.910Z,12.20
2022-09-11T23:39:05.277Z,12.20
2022-09-11T23:41:34.863Z,12.20
2022-09-11T23:44:03.629Z,12.20
2022-09-11T23:46:32.055Z,12.10
2022-09-11T23:49:00.393Z,12.00
2022-09-11T23:51:28.777Z,12.00
2022-09-11T23:53:57.114Z,12.00
2022-09-11T23:56:25.395Z,11.90
2022-09-11T23:58:55.240Z,12.00
