createdAt,value
2018-12-08T00:01:12.466Z,97695.38
2018-12-08T00:03:46.130Z,97699.93
2018-12-08T00:06:16.660Z,97685.81
2018-12-08T00:08:47.357Z,97682.63
2018-12-08T00:11:18.451Z,97675.16
2018-12-08T00:13:48.584Z,97677.54
2018-12-08T00:16:25.300Z,97678.06
2018-12-08T00:18:56.360Z,97674.87
2018-12-08T00:21:27.556Z,97673.79
2018-12-08T00:24:00.511Z,97666.61
2018-12-08T00:26:31.126Z,97674.06
2018-12-08T00:29:02.575Z,97672.45
2018-12-08T00:31:45.847Z,97659.70
2018-12-08T00:34:18.600Z,97659.95
2018-12-08T00:36:49.565Z,97649.82
2018-12-08T00:39:22.503Z,97644.20
2018-12-08T00:41:56.548Z,97640.22
2018-12-08T00:44:29.606Z,97643.14
2018-12-08T00:47:06.525Z,97641.01
2018-12-08T00:49:42.473Z,97635.92
2018-12-08T00:52:13.747Z,97633.77
2018-12-08T00:54:46.744Z,97639.09
2018-12-08T00:57:17.281Z,97639.08
2018-12-08T00:59:47.817Z,97637.47
2018-12-08T01:02:18.794Z,97638.80
2018-12-08T01:04:48.777Z,97635.60
2018-12-08T01:07:19.612Z,97635.04
2018-12-08T01:09:49.668Z,97633.71
2018-12-08T01:12:20.745Z,97635.81
2018-12-08T01:14:54.471Z,97637.41
2018-12-08T01:17:24.856Z,97645.64
2018-12-08T01:19:55.687Z,97646.72
2018-12-08T01:22:26.774Z,97649.38
2018-12-08T01:24:59.864Z,97648.56
2018-12-08T01:27:37.533Z,97646.67
2018-12-08T01:30:08.048Z,97656.23
2018-12-08T01:32:46.638Z,97663.19
2018-12-08T01:35:17.875Z,97666.09
2018-12-08T01:37:48.758Z,97680.21
2018-12-08T01:40:21.740Z,97681.02
2018-12-08T01:42:56.695Z,97704.48
2018-12-08T01:45:27.045Z,97723.58
2018-12-08T01:47:58.391Z,97756.64
2018-12-08T01:50:28.919Z,97725.84
2018-12-08T01:52:58.947Z,97797.63
2018-12-08T01:55:34.612Z,97815.48
2018-12-08T01:58:06.253Z,97827.97
2018-12-08T02:00:38.228Z,97833.06
2018-12-08T02:03:13.383Z,97827.97
2018-12-08T02:05:44.029Z,97834.59
2018-12-08T02:08:14.817Z,97843.92
2018-12-08T02:10:45.301Z,97828.47
2018-12-08T02:13:15.930Z,97822.81
2018-12-08T02:15:46.558Z,97834.00
2018-12-08T02:18:17.009Z,97837.66
2018-12-08T02:20:47.081Z,97870.56
2018-12-08T02:23:18.099Z,97885.16
2018-12-08T02:25:50.218Z,97896.47
2018-12-08T02:28:23.013Z,97897.27
2018-12-08T02:30:53.461Z,97912.81
2018-12-08T02:33:24.144Z,97908.27
2018-12-08T02:35:55.050Z,97916.66
2018-12-08T02:38:25.207Z,97931.03
2018-12-08T02:40:56.099Z,97918.33
2018-12-08T02:43:27.147Z,97929.33
2018-12-08T02:45:58.119Z,97935.05
2018-12-08T02:48:29.635Z,97928.14
2018-12-08T02:51:00.204Z,97924.69
2018-12-08T02:53:37.956Z,97928.39
2018-12-08T02:56:10.348Z,97940.59
2018-12-08T02:58:41.314Z,97941.11
2018-12-08T03:01:20.115Z,97953.19
2018-12-08T03:03:51.204Z,97956.72
2018-12-08T03:06:21.267Z,97964.95
2018-12-08T03:08:55.104Z,97967.64
2018-12-08T03:11:25.231Z,97971.17
2018-12-08T03:13:56.295Z,97963.74
2018-12-08T03:16:29.296Z,97969.84
2018-12-08T03:19:00.112Z,97974.66
2018-12-08T03:21:31.161Z,97994.23
2018-12-08T03:24:01.161Z,97989.99
2018-12-08T03:26:31.145Z,97992.92
2018-12-08T03:29:03.288Z,98004.66
2018-12-08T03:31:33.279Z,98013.66
2018-12-08T03:34:04.194Z,98012.61
2018-12-08T03:36:34.297Z,98016.86
2018-12-08T03:39:07.974Z,98017.70
2018-12-08T03:41:38.360Z,98015.12
2018-12-08T03:44:10.289Z,98014.77
2018-12-08T03:46:40.969Z,98008.77
2018-12-08T03:49:12.250Z,98016.22
2018-12-08T03:51:42.654Z,98017.19
2018-12-08T03:54:19.133Z,98010.70
2018-12-08T03:56:50.353Z,98023.00
2018-12-08T03:59:24.196Z,98027.77
2018-12-08T04:01:54.496Z,98024.42
2018-12-08T04:04:25.383Z,98034.72
2018-12-08T04:06:56.395Z,98039.00
2018-12-08T04:09:26.419Z,98051.46
2018-12-08T04:11:57.618Z,98054.95
2018-12-08T04:14:30.601Z,98047.48
2018-12-08T04:17:00.639Z,98058.52
2018-12-08T04:19:31.642Z,98068.25
2018-12-08T04:22:02.517Z,98072.73
2018-12-08T04:24:32.513Z,98068.88
2018-12-08T04:27:03.590Z,98080.17
2018-12-08T04:29:37.324Z,98082.02
2018-12-08T04:32:07.705Z,98092.88
2018-12-08T04:34:38.645Z,98095.70
2018-12-08T04:37:12.558Z,98105.48
2018-12-08T04:39:42.630Z,98110.41
2018-12-08T04:42:16.356Z,98110.10
2018-12-08T04:44:47.533Z,98112.76
2018-12-08T04:47:17.715Z,98119.78
2018-12-08T04:49:48.676Z,98123.19
2018-12-08T04:52:20.182Z,98119.05
2018-12-08T04:54:50.609Z,98128.32
2018-12-08T04:57:21.572Z,98130.27
2018-12-08T04:59:51.725Z,98131.89
2018-12-08T05:02:22.867Z,98130.42
2018-12-08T05:04:53.599Z,98139.47
2018-12-08T05:07:24.766Z,98148.25
2018-12-08T05:09:56.716Z,98148.90
2018-12-08T05:12:28.667Z,98156.56
2018-12-08T05:14:58.763Z,98173.16
2018-12-08T05:17:29.695Z,98176.16
2018-12-08T05:20:00.743Z,98175.34
2018-12-08T05:22:30.841Z,98190.36
2018-12-08T05:25:01.887Z,98188.55
2018-12-08T05:27:34.883Z,98192.61
2018-12-08T05:30:06.572Z,98197.44
2018-12-08T05:32:38.251Z,98199.84
2018-12-08T05:35:10.645Z,98202.02
2018-12-08T05:37:40.825Z,98204.97
2018-12-08T05:40:14.627Z,98217.52
2018-12-08T05:42:45.787Z,98218.33
2018-12-08T05:45:15.802Z,98219.38
2018-12-08T05:47:46.801Z,98225.80
2018-12-08T05:50:17.969Z,98240.90
2018-12-08T05:52:50.850Z,98255.43
2018-12-08T05:55:21.815Z,98262.29
2018-12-08T05:57:52.957Z,98262.07
2018-12-08T06:00:24.057Z,98267.99
2018-12-08T06:02:54.017Z,98270.78
2018-12-08T06:05:24.934Z,98281.31
2018-12-08T06:07:55.959Z,98290.42
2018-12-08T06:10:27.041Z,98298.56
2018-12-08T06:12:58.570Z,98314.13
2018-12-08T06:15:31.039Z,98326.25
2018-12-08T06:18:02.075Z,98319.11
2018-12-08T06:20:34.688Z,98303.42
2018-12-08T06:23:06.005Z,98316.98
2018-12-08T06:25:39.382Z,98329.53
2018-12-08T06:28:18.218Z,98321.47
2018-12-08T06:30:56.178Z,98337.70
2018-12-08T06:33:27.020Z,98344.74
2018-12-08T06:35:57.034Z,98346.16
2018-12-08T06:38:27.051Z,98350.74
2018-12-08T06:40:58.146Z,98350.66
2018-12-08T06:43:32.099Z,98350.95
2018-12-08T06:46:03.216Z,98356.83
2018-12-08T06:48:33.278Z,98353.63
2018-12-08T06:51:04.505Z,98352.93
2018-12-08T06:53:34.906Z,98355.74
2018-12-08T06:56:06.458Z,98358.92
2018-12-08T06:58:38.250Z,98362.98
2018-12-08T07:01:10.417Z,98361.72
2018-12-08T07:03:41.299Z,98359.25
2018-12-08T07:06:12.208Z,98367.07
2018-12-08T07:08:42.222Z,98368.22
2018-12-08T07:11:13.314Z,98374.70
2018-12-08T07:13:44.575Z,98367.88
2018-12-08T07:16:15.420Z,98370.30
2018-12-08T07:18:46.342Z,98372.55
2018-12-08T07:21:16.341Z,98371.47
2018-12-08T07:23:46.829Z,98369.05
2018-12-08T07:26:17.436Z,98374.38
2018-12-08T07:28:47.575Z,98368.95
2018-12-08T07:31:18.386Z,98367.89
2018-12-08T07:33:48.412Z,98370.70
2018-12-08T07:36:20.224Z,98367.81
2018-12-08T07:38:52.463Z,98377.72
2018-12-08T07:41:26.538Z,98372.30
2018-12-08T07:43:57.521Z,98374.80
2018-12-08T07:46:30.464Z,98371.97
2018-12-08T07:49:04.330Z,98370.02
2018-12-08T07:51:34.493Z,98368.88
2018-12-08T07:54:05.262Z,98363.45
2018-12-08T07:56:35.642Z,98365.08
2018-12-08T07:59:13.420Z,98365.47
2018-12-08T08:01:44.538Z,98377.70
2018-12-08T08:04:17.509Z,98362.25
2018-12-08T08:06:48.540Z,98368.99
2018-12-08T08:09:18.643Z,98363.12
2018-12-08T08:11:49.583Z,98365.41
2018-12-08T08:14:20.607Z,98357.16
2018-12-08T08:16:51.464Z,98360.17
2018-12-08T08:19:23.742Z,98355.74
2018-12-08T08:21:55.750Z,98354.48
2018-12-08T08:24:29.698Z,98357.30
2018-12-08T08:27:03.696Z,98352.48
2018-12-08T08:29:34.940Z,98352.64
2018-12-08T08:32:04.959Z,98350.13
2018-12-08T08:34:35.209Z,98349.34
2018-12-08T08:37:05.639Z,98356.52
2018-12-08T08:39:35.639Z,98350.48
2018-12-08T08:42:06.735Z,98352.26
2018-12-08T08:44:38.716Z,98349.61
2018-12-08T08:47:09.013Z,98349.09
2018-12-08T08:49:38.989Z,98355.44
2018-12-08T08:52:10.849Z,98356.30
2018-12-08T08:54:47.552Z,98350.24
2018-12-08T08:57:18.905Z,98343.45
2018-12-08T08:59:50.225Z,98337.96
2018-12-08T09:02:20.778Z,98325.05
2018-12-08T09:04:51.453Z,98331.27
2018-12-08T09:07:22.216Z,98322.89
2018-12-08T09:09:52.707Z,98319.43
2018-12-08T09:12:23.542Z,98308.80
2018-12-08T09:14:59.784Z,98321.87
2018-12-08T09:17:30.840Z,98322.83
2018-12-08T09:20:01.911Z,98320.94
2018-12-08T09:22:37.890Z,98322.56
2018-12-08T09:25:10.736Z,98321.38
2018-12-08T09:27:40.925Z,98321.98
2018-12-08T09:30:12.022Z,98308.50
2018-12-08T09:32:43.863Z,98314.41
2018-12-08T09:35:15.840Z,98311.25
2018-12-08T09:37:46.378Z,98302.00
2018-12-08T09:40:16.955Z,98298.66
2018-12-08T09:42:47.332Z,98288.38
2018-12-08T09:45:18.021Z,98290.99
2018-12-08T09:47:54.846Z,98293.26
2018-12-08T09:50:27.785Z,98293.16
2018-12-08T09:53:13.088Z,98298.09
2018-12-08T09:55:45.051Z,98294.48
2018-12-08T09:58:17.106Z,98282.44
2018-12-08T10:00:49.188Z,98280.41
2018-12-08T10:03:20.142Z,98283.84
2018-12-08T10:05:50.440Z,98278.60
2018-12-08T10:08:21.092Z,98273.98
2018-12-08T10:10:53.067Z,98273.98
2018-12-08T10:13:23.316Z,98275.58
2018-12-08T10:15:56.190Z,98276.13
2018-12-08T10:18:30.444Z,98284.21
2018-12-08T10:21:01.279Z,98279.34
2018-12-08T10:23:32.231Z,98277.34
2018-12-08T10:26:03.196Z,98278.97
2018-12-08T10:28:34.292Z,98262.17
2018-12-08T10:31:07.453Z,98263.89
2018-12-08T10:33:37.661Z,98253.47
2018-12-08T10:36:10.637Z,98251.69
2018-12-08T10:38:41.110Z,98261.30
2018-12-08T10:41:14.207Z,98259.41
2018-12-08T10:43:44.361Z,98250.45
2018-12-08T10:46:16.427Z,98253.92
2018-12-08T10:48:47.354Z,98252.27
2018-12-08T10:51:20.519Z,98249.93
2018-12-08T10:53:51.252Z,98246.45
2018-12-08T10:56:21.297Z,98259.05
2018-12-08T10:58:52.423Z,98257.77
2018-12-08T11:01:29.525Z,98260.98
2018-12-08T11:04:00.177Z,98251.06
2018-12-08T11:06:32.522Z,98252.39
2018-12-08T11:09:07.847Z,98253.98
2018-12-08T11:11:38.508Z,98261.03
2018-12-08T11:14:13.310Z,98250.22
2018-12-08T11:16:44.780Z,98257.59
2018-12-08T11:19:17.649Z,98247.73
2018-12-08T11:21:54.286Z,98241.80
2018-12-08T11:24:25.865Z,98239.08
2018-12-08T11:26:56.493Z,98244.36
2018-12-08T11:29:27.524Z,98231.94
2018-12-08T11:31:57.768Z,98236.48
2018-12-08T11:34:28.627Z,98231.22
2018-12-08T11:36:59.548Z,98239.44
2018-12-08T11:39:30.450Z,98237.94
2018-12-08T11:42:00.911Z,98239.08
2018-12-08T11:44:31.795Z,98231.52
2018-12-08T11:47:02.617Z,98228.86
2018-12-08T11:49:35.210Z,98222.34
2018-12-08T11:52:06.567Z,98219.03
2018-12-08T11:54:37.265Z,98215.03
2018-12-08T11:57:07.737Z,98219.09
2018-12-08T11:59:38.286Z,98215.56
2018-12-08T12:02:16.306Z,98215.75
2018-12-08T12:04:42.572Z,98210.33
2018-12-08T12:07:12.799Z,98206.75
2018-12-08T12:09:46.670Z,98213.25
2018-12-08T12:12:16.795Z,98204.00
2018-12-08T12:14:50.304Z,98201.14
2018-12-08T12:17:20.737Z,98197.41
2018-12-08T12:19:50.673Z,98190.67
2018-12-08T12:22:22.632Z,98193.45
2018-12-08T12:24:54.828Z,98193.07
2018-12-08T12:27:25.823Z,98197.78
2018-12-08T12:29:55.821Z,98195.61
2018-12-08T12:32:27.105Z,98193.67
2018-12-08T12:34:59.914Z,98187.83
2018-12-08T12:37:30.872Z,98179.16
2018-12-08T12:40:08.019Z,98174.88
2018-12-08T12:42:39.053Z,98168.58
2018-12-08T12:45:12.052Z,98157.45
2018-12-08T12:47:44.937Z,98158.78
2018-12-08T12:50:16.013Z,98149.95
2018-12-08T12:52:46.137Z,98158.71
2018-12-08T12:55:17.408Z,98148.53
2018-12-08T12:57:47.928Z,98148.91
2018-12-08T13:00:18.901Z,98149.84
2018-12-08T13:02:49.621Z,98154.33
2018-12-08T13:05:19.987Z,98145.77
2018-12-08T13:07:53.097Z,98147.09
2018-12-08T13:10:26.066Z,98151.00
2018-12-08T13:13:00.021Z,98141.92
2018-12-08T13:15:30.237Z,98135.50
2018-12-08T13:18:03.837Z,98133.13
2018-12-08T13:20:33.907Z,98132.30
2018-12-08T13:23:04.958Z,98134.13
2018-12-08T13:25:35.128Z,98131.98
2018-12-08T13:28:06.159Z,98130.36
2018-12-08T13:30:41.954Z,98128.48
2018-12-08T13:33:12.980Z,98125.53
2018-12-08T13:35:53.519Z,98121.58
2018-12-08T13:38:28.745Z,98118.11
2018-12-08T13:41:00.150Z,98116.00
2018-12-08T13:43:31.334Z,98116.08
2018-12-08T13:46:04.712Z,98118.04
2018-12-08T13:48:35.590Z,98114.34
2018-12-08T13:51:05.853Z,98112.72
2018-12-08T13:53:36.938Z,98114.28
2018-12-08T13:56:07.347Z,98111.86
2018-12-08T13:58:37.904Z,98109.69
2018-12-08T14:01:11.095Z,98107.29
2018-12-08T14:03:42.260Z,98108.09
2018-12-08T14:06:13.809Z,98116.14
2018-12-08T14:08:46.559Z,98110.23
2018-12-08T14:11:17.184Z,98117.67
2018-12-08T14:13:48.177Z,98112.03
2018-12-08T14:16:19.667Z,98110.94
2018-12-08T14:18:52.320Z,98110.36
2018-12-08T14:21:22.441Z,98111.14
2018-12-08T14:23:53.371Z,98106.60
2018-12-08T14:26:23.591Z,98104.47
2018-12-08T14:28:54.447Z,98096.72
2018-12-08T14:31:27.663Z,98100.62
2018-12-08T14:34:00.694Z,98098.22
2018-12-08T14:36:32.209Z,98092.59
2018-12-08T14:39:02.637Z,98097.84
2018-12-08T14:41:33.346Z,98095.97
2018-12-08T14:44:03.876Z,98110.78
2018-12-08T14:46:34.582Z,98110.72
2018-12-08T14:49:04.754Z,98105.38
2018-12-08T14:51:35.599Z,98100.03
2018-12-08T14:54:06.727Z,98102.42
2018-12-08T14:56:37.066Z,98099.57
2018-12-08T14:59:08.139Z,98103.30
2018-12-08T15:01:38.485Z,98103.07
2018-12-08T15:04:08.526Z,98112.63
2018-12-08T15:06:38.707Z,98105.91
2018-12-08T15:09:09.077Z,98102.64
2018-12-08T15:11:41.538Z,98107.89
2018-12-08T15:14:11.716Z,98105.14
2018-12-08T15:16:44.464Z,98107.06
2018-12-08T15:19:16.707Z,98102.23
2018-12-08T15:21:53.560Z,98102.48
2018-12-08T15:24:30.210Z,98105.14
2018-12-08T15:27:03.347Z,98112.34
2018-12-08T15:29:34.541Z,98115.78
2018-12-08T15:32:07.617Z,98126.67
2018-12-08T15:34:38.685Z,98116.36
2018-12-08T15:37:09.747Z,98121.05
2018-12-08T15:39:41.782Z,98107.36
2018-12-08T15:42:18.820Z,98107.89
2018-12-08T15:44:50.063Z,98111.29
2018-12-08T15:47:20.737Z,98118.98
2018-12-08T15:49:50.959Z,98117.55
2018-12-08T15:52:27.676Z,98054.02
2018-12-08T15:54:58.648Z,98113.50
2018-12-08T15:57:28.932Z,98109.80
2018-12-08T15:59:59.970Z,98106.88
2018-12-08T16:02:30.472Z,98104.88
2018-12-08T16:05:02.690Z,98106.27
2018-12-08T16:07:34.819Z,98107.47
2018-12-08T16:10:09.167Z,98102.09
2018-12-08T16:12:42.354Z,98103.89
2018-12-08T16:15:12.606Z,98101.98
2018-12-08T16:17:43.267Z,98103.83
2018-12-08T16:20:14.562Z,98091.26
2018-12-08T16:22:44.864Z,98105.62
2018-12-08T16:25:15.775Z,98108.19
2018-12-08T16:27:46.367Z,98105.98
2018-12-08T16:30:16.763Z,98114.16
2018-12-08T16:32:50.560Z,98115.94
2018-12-08T16:35:21.946Z,98124.88
2018-12-08T16:37:56.952Z,98129.03
2018-12-08T16:40:26.241Z,98124.69
2018-12-08T16:42:58.846Z,98123.55
2018-12-08T16:45:28.928Z,98126.87
2018-12-08T16:47:59.801Z,98133.92
2018-12-08T16:50:30.642Z,98138.38
2018-12-08T16:53:00.872Z,98141.00
2018-12-08T16:55:31.963Z,98130.23
2018-12-08T16:58:03.100Z,98125.27
2018-12-08T17:00:35.398Z,98117.59
2018-12-08T17:03:07.087Z,98115.81
2018-12-08T17:05:39.132Z,98106.14
2018-12-08T17:08:10.985Z,98104.27
2018-12-08T17:10:41.675Z,98102.96
2018-12-08T17:13:12.129Z,98106.52
2018-12-08T17:15:42.760Z,98105.41
2018-12-08T17:18:13.039Z,98097.21
2018-12-08T17:20:47.028Z,98096.80
2018-12-08T17:23:18.051Z,98091.37
2018-12-08T17:25:48.101Z,98097.44
2018-12-08T17:28:19.114Z,98096.33
2018-12-08T17:30:50.126Z,98100.25
2018-12-08T17:33:20.233Z,98094.87
2018-12-08T17:35:57.195Z,98089.79
2018-12-08T17:38:28.255Z,98079.16
2018-12-08T17:40:59.271Z,98069.92
2018-12-08T17:43:30.685Z,98065.71
2018-12-08T17:46:01.216Z,98067.27
2018-12-08T17:48:31.916Z,98085.28
2018-12-08T17:51:02.283Z,98083.38
2018-12-08T17:53:35.330Z,98074.30
2018-12-08T17:56:08.309Z,98066.08
2018-12-08T17:58:39.204Z,98069.02
2018-12-08T18:01:09.212Z,98069.86
2018-12-08T18:03:39.274Z,98068.37
2018-12-08T18:06:10.467Z,98068.66
2018-12-08T18:08:41.858Z,98062.33
2018-12-08T18:11:12.266Z,98067.91
2018-12-08T18:13:42.406Z,98070.89
2018-12-08T18:16:19.372Z,98076.61
2018-12-08T18:18:50.197Z,98083.53
2018-12-08T18:21:21.314Z,98079.63
2018-12-08T18:23:51.646Z,98073.47
2018-12-08T18:26:22.495Z,98066.95
2018-12-08T18:29:01.253Z,98068.83
2018-12-08T18:31:32.318Z,98062.47
2018-12-08T18:34:03.342Z,98068.13
2018-12-08T18:36:39.253Z,98062.31
2018-12-08T18:39:10.314Z,98053.71
2018-12-08T18:41:42.710Z,98062.56
2018-12-08T18:44:15.296Z,98052.11
2018-12-08T18:46:46.669Z,98048.72
2018-12-08T18:49:23.082Z,98047.25
2018-12-08T18:51:53.842Z,98050.05
2018-12-08T18:54:24.499Z,98054.53
2018-12-08T18:56:55.142Z,98046.20
2018-12-08T18:59:25.525Z,98038.95
2018-12-08T19:01:59.411Z,98042.10
2018-12-08T19:04:29.550Z,98036.27
2018-12-08T19:07:00.464Z,98033.99
2018-12-08T19:09:30.717Z,98035.09
2018-12-08T19:12:02.666Z,98037.23
2018-12-08T19:14:35.571Z,98043.06
2018-12-08T19:17:06.523Z,98044.88
2018-12-08T19:19:38.663Z,98050.19
2018-12-08T19:22:15.540Z,98052.59
2018-12-08T19:24:46.808Z,98047.77
2018-12-08T19:27:17.571Z,98049.84
2018-12-08T19:29:47.567Z,98057.27
2018-12-08T19:32:18.875Z,98054.05
2018-12-08T19:34:49.637Z,98065.23
2018-12-08T19:37:20.188Z,98050.09
2018-12-08T19:39:50.742Z,98041.61
2018-12-08T19:42:21.928Z,98047.41
2018-12-08T19:44:52.391Z,98033.84
2018-12-08T19:47:22.842Z,98049.06
2018-12-08T19:49:53.816Z,98043.49
2018-12-08T19:52:24.713Z,98037.98
2018-12-08T19:54:56.052Z,98041.24
2018-12-08T19:57:26.317Z,98043.17
2018-12-08T19:59:57.063Z,98036.63
2018-12-08T20:02:27.780Z,98036.05
2018-12-08T20:04:58.156Z,98034.56
2018-12-08T20:07:28.645Z,98024.20
2018-12-08T20:09:59.105Z,98028.07
2018-12-08T20:12:29.808Z,98025.09
2018-12-08T20:14:59.993Z,98026.42
2018-12-08T20:17:30.993Z,98023.83
2018-12-08T20:20:01.224Z,98022.58
2018-12-08T20:22:31.848Z,98008.45
2018-12-08T20:25:01.933Z,98007.39
2018-12-08T20:27:36.011Z,98009.44
2018-12-08T20:30:09.668Z,98007.07
2018-12-08T20:32:42.040Z,98003.58
2018-12-08T20:35:18.761Z,98002.22
2018-12-08T20:37:50.073Z,97998.52
2018-12-08T20:40:20.848Z,97991.07
2018-12-08T20:42:51.554Z,97991.59
2018-12-08T20:45:21.957Z,97988.36
2018-12-08T20:47:52.666Z,97986.73
2018-12-08T20:50:23.599Z,97979.81
2018-12-08T20:52:54.175Z,97973.69
2018-12-08T20:55:27.572Z,97971.11
2018-12-08T20:57:58.271Z,97966.23
2018-12-08T21:00:29.079Z,97963.27
2018-12-08T21:03:06.169Z,97956.59
2018-12-08T21:05:36.313Z,97953.36
2018-12-08T21:08:12.982Z,97954.92
2018-12-08T21:10:43.888Z,97955.16
2018-12-08T21:13:14.156Z,97958.59
2018-12-08T21:15:45.501Z,97957.78
2018-12-08T21:18:16.007Z,97943.66
2018-12-08T21:20:46.623Z,97941.53
2018-12-08T21:23:17.033Z,97939.34
2018-12-08T21:25:47.328Z,97934.80
2018-12-08T21:28:17.956Z,97930.33
2018-12-08T21:30:48.238Z,97926.11
2018-12-08T21:33:19.629Z,97923.69
2018-12-08T21:35:49.643Z,97919.67
2018-12-08T21:38:20.025Z,97913.50
2018-12-08T21:40:50.636Z,97917.14
2018-12-08T21:43:21.264Z,97907.53
2018-12-08T21:45:51.911Z,97911.71
2018-12-08T21:48:22.430Z,97908.22
2018-12-08T21:50:53.060Z,97906.57
2018-12-08T21:53:23.348Z,97899.06
2018-12-08T21:55:54.311Z,97892.38
2018-12-08T21:58:25.182Z,97891.53
2018-12-08T22:00:55.245Z,97883.80
2018-12-08T22:03:26.183Z,97882.95
2018-12-08T22:05:56.246Z,97881.34
2018-12-08T22:08:27.196Z,97876.00
2018-12-08T22:10:58.371Z,97875.48
2018-12-08T22:13:35.222Z,97872.28
2018-12-08T22:16:06.407Z,97882.12
2018-12-08T22:18:36.382Z,97882.89
2018-12-08T22:21:06.480Z,97893.19
2018-12-08T22:23:36.452Z,97880.89
2018-12-08T22:26:07.739Z,97880.56
2018-12-08T22:28:39.974Z,97866.23
2018-12-08T22:36:17.317Z,97841.34
2018-12-08T22:38:49.488Z,97838.77
2018-12-08T22:41:20.560Z,97832.82
2018-12-08T22:43:50.511Z,97833.62
2018-12-08T22:46:21.563Z,97816.94
2018-12-08T22:48:52.787Z,97803.63
2018-12-08T22:51:23.978Z,97792.02
2018-12-08T22:53:54.337Z,97782.97
2018-12-08T22:56:27.650Z,97770.24
2018-12-08T22:58:59.579Z,97757.56
2018-12-08T23:01:31.782Z,97747.48
2018-12-08T23:04:03.510Z,97737.16
2018-12-08T23:06:35.682Z,97734.53
2018-12-08T23:09:07.964Z,97717.03
2018-12-08T23:11:39.519Z,97719.72
2018-12-08T23:14:09.559Z,97712.05
2018-12-08T23:16:39.644Z,97705.45
2018-12-08T23:19:10.652Z,97691.66
2018-12-08T23:21:42.099Z,97693.20
2018-12-08T23:24:12.111Z,97691.82
2018-12-08T23:26:42.732Z,97691.76
2018-12-08T23:29:12.771Z,97686.45
2018-12-08T23:31:42.914Z,97685.34
2018-12-08T23:34:14.668Z,97676.05
2018-12-08T23:36:45.452Z,97669.94
2018-12-08T23:39:15.824Z,97659.06
2018-12-08T23:41:45.793Z,97652.15
2018-12-08T23:44:16.653Z,97653.74
2018-12-08T23:46:48.220Z,97652.92
2018-12-08T23:49:18.943Z,97641.19
2018-12-08T23:51:48.910Z,97628.48
2018-12-08T23:54:18.966Z,97622.86
2018-12-08T23:56:51.027Z,97617.52
2018-12-08T23:59:27.620Z,97601.61
