createdAt,value
2022-08-27T00:01:16.414Z,4.10
2022-08-27T00:02:38.525Z,4.20
2022-08-27T00:04:00.634Z,4.20
2022-08-27T00:05:23.247Z,4.10
2022-08-27T00:06:46.052Z,4.60
2022-08-27T00:08:11.105Z,4.40
2022-08-27T00:09:33.440Z,4.70
2022-08-27T00:10:55.682Z,4.63
2022-08-27T00:12:17.984Z,4.03
2022-08-27T00:13:40.628Z,4.27
2022-08-27T00:15:04.172Z,4.77
2022-08-27T00:16:26.358Z,4.87
2022-08-27T00:17:50.897Z,4.67
2022-08-27T00:19:12.997Z,5.07
2022-08-27T00:20:35.229Z,5.43
2022-08-27T00:21:57.747Z,5.23
2022-08-27T00:23:19.922Z,5.80
2022-08-27T00:24:45.202Z,4.77
2022-08-27T00:26:12.280Z,5.57
2022-08-27T00:27:34.559Z,6.07
2022-08-27T00:28:57.100Z,6.10
2022-08-27T00:30:22.635Z,6.90
2022-08-27T00:31:44.823Z,6.50
2022-08-27T00:33:07.263Z,6.33
2022-08-27T00:34:29.851Z,6.13
2022-08-27T00:35:52.755Z,5.97
2022-08-27T00:37:15.003Z,5.87
2022-08-27T00:38:38.628Z,6.27
2022-08-27T00:40:01.444Z,7.60
2022-08-27T00:41:24.591Z,7.27
2022-08-27T00:42:47.359Z,6.00
2022-08-27T00:44:10.299Z,6.33
2022-08-27T00:45:38.443Z,7.50
2022-08-27T00:47:05.487Z,6.60
2022-08-27T00:48:31.877Z,5.87
2022-08-27T00:50:05.041Z,6.20
2022-08-27T00:51:29.265Z,6.50
2022-08-27T00:53:02.365Z,5.57
2022-08-27T00:54:26.437Z,5.37
2022-08-27T00:56:16.841Z,4.70
2022-08-27T00:57:41.827Z,7.20
2022-08-27T00:59:04.645Z,6.67
2022-08-27T01:00:26.911Z,5.33
2022-08-27T01:02:07.679Z,5.43
2022-08-27T01:03:29.823Z,4.90
2022-08-27T01:05:01.215Z,4.70
2022-08-27T01:06:28.511Z,5.10
2022-08-27T01:07:53.708Z,4.43
2022-08-27T01:09:17.296Z,4.50
2022-08-27T01:10:41.210Z,4.17
2022-08-27T01:12:04.561Z,4.53
2022-08-27T01:13:53.447Z,3.77
2022-08-27T01:15:19.964Z,4.17
2022-08-27T01:16:49.535Z,3.83
2022-08-27T01:18:13.553Z,3.80
2022-08-27T01:19:47.308Z,4.67
2022-08-27T01:21:24.658Z,4.50
2022-08-27T01:22:55.359Z,4.70
2022-08-27T01:24:38.993Z,3.80
2022-08-27T01:26:02.704Z,4.93
2022-08-27T01:27:31.393Z,4.40
2022-08-27T01:28:53.622Z,4.63
2022-08-27T01:30:38.590Z,4.20
2022-08-27T01:32:10.161Z,4.10
2022-08-27T01:33:32.286Z,4.63
2022-08-27T01:34:54.681Z,4.80
2022-08-27T01:36:16.839Z,4.80
2022-08-27T01:37:40.929Z,5.20
2022-08-27T01:39:03.169Z,4.73
2022-08-27T01:40:27.648Z,4.50
2022-08-27T01:41:52.340Z,4.57
2022-08-27T01:43:14.628Z,4.70
2022-08-27T01:44:46.864Z,4.07
2022-08-27T01:46:09.063Z,4.67
2022-08-27T01:47:31.479Z,5.17
2022-08-27T01:48:54.722Z,4.50
2022-08-27T01:50:27.323Z,4.63
2022-08-27T01:51:49.478Z,5.63
2022-08-27T01:53:18.483Z,5.93
2022-08-27T01:54:41.103Z,5.60
2022-08-27T01:56:04.461Z,5.70
2022-08-27T01:57:27.143Z,6.67
2022-08-27T01:58:49.469Z,6.40
2022-08-27T02:00:18.667Z,7.17
2022-08-27T02:01:40.861Z,6.40
2022-08-27T02:03:03.804Z,7.13
2022-08-27T02:04:25.962Z,6.77
2022-08-27T02:05:48.384Z,7.90
2022-08-27T02:07:11.294Z,7.67
2022-08-27T02:08:34.062Z,7.00
2022-08-27T02:09:56.293Z,7.10
2022-08-27T02:11:18.442Z,7.23
2022-08-27T02:12:40.626Z,7.57
2022-08-27T02:14:02.781Z,8.20
2022-08-27T02:15:35.458Z,7.43
2022-08-27T02:16:57.712Z,7.33
2022-08-27T02:18:20.137Z,8.40
2022-08-27T02:19:42.356Z,8.07
2022-08-27T02:21:05.452Z,7.90
2022-08-27T02:22:28.508Z,8.07
2022-08-27T02:23:50.660Z,7.67
2022-08-27T02:25:15.251Z,7.17
2022-08-27T02:26:38.038Z,8.00
2022-08-27T02:28:00.832Z,9.43
2022-08-27T02:29:23.878Z,8.90
2022-08-27T02:30:46.032Z,9.03
2022-08-27T02:32:23.846Z,9.03
2022-08-27T02:33:50.558Z,8.80
2022-08-27T02:35:13.348Z,9.77
2022-08-27T02:36:37.293Z,10.50
2022-08-27T02:37:59.747Z,10.23
2022-08-27T02:39:22.087Z,11.63
2022-08-27T02:40:44.222Z,10.13
2022-08-27T02:42:06.464Z,11.43
2022-08-27T02:43:28.542Z,10.37
2022-08-27T02:44:50.736Z,10.93
2022-08-27T02:46:13.307Z,10.23
2022-08-27T02:47:35.908Z,10.83
2022-08-27T02:48:57.995Z,9.47
2022-08-27T02:50:20.412Z,9.60
2022-08-27T02:51:42.777Z,9.37
2022-08-27T02:53:06.452Z,9.67
2022-08-27T02:54:28.644Z,8.33
2022-08-27T02:55:52.164Z,8.43
2022-08-27T02:57:14.264Z,8.60
2022-08-27T02:58:36.952Z,8.10
2022-08-27T02:59:59.058Z,7.93
2022-08-27T03:01:21.411Z,8.30
2022-08-27T03:02:44.075Z,7.77
2022-08-27T03:04:06.374Z,7.80
2022-08-27T03:05:28.587Z,7.67
2022-08-27T03:06:50.687Z,8.80
2022-08-27T03:08:12.934Z,7.40
2022-08-27T03:09:35.165Z,6.60
2022-08-27T03:10:57.637Z,7.30
2022-08-27T03:12:20.011Z,8.37
2022-08-27T03:13:44.923Z,7.93
2022-08-27T03:15:09.404Z,7.73
2022-08-27T03:16:35.925Z,6.60
2022-08-27T03:18:16.565Z,7.30
2022-08-27T03:19:38.717Z,7.20
2022-08-27T03:21:02.576Z,7.70
2022-08-27T03:22:26.157Z,7.20
2022-08-27T03:23:48.735Z,7.47
2022-08-27T03:25:11.923Z,8.53
2022-08-27T03:26:34.438Z,8.30
2022-08-27T03:27:56.621Z,7.70
2022-08-27T03:29:18.754Z,8.27
2022-08-27T03:30:42.549Z,8.83
2022-08-27T03:32:07.034Z,8.53
2022-08-27T03:33:35.706Z,9.70
2022-08-27T03:34:58.780Z,8.63
2022-08-27T03:36:21.250Z,8.90
2022-08-27T03:37:43.476Z,8.70
2022-08-27T03:39:05.573Z,9.27
2022-08-27T03:40:27.758Z,9.00
2022-08-27T03:41:55.015Z,10.70
2022-08-27T03:43:20.369Z,9.10
2022-08-27T03:44:42.468Z,10.00
2022-08-27T03:46:05.083Z,9.20
2022-08-27T03:47:27.203Z,9.83
2022-08-27T03:48:49.596Z,8.90
2022-08-27T03:50:15.947Z,9.47
2022-08-27T03:51:38.051Z,10.53
2022-08-27T03:53:00.373Z,11.10
2022-08-27T03:54:22.920Z,11.10
2022-08-27T03:55:45.053Z,10.17
2022-08-27T03:57:07.614Z,10.80
2022-08-27T03:58:29.752Z,10.97
2022-08-27T03:59:53.024Z,10.47
2022-08-27T04:01:17.424Z,10.37
2022-08-27T04:02:41.194Z,11.30
2022-08-27T04:04:04.471Z,11.00
2022-08-27T04:05:26.643Z,10.57
2022-08-27T04:06:48.777Z,10.67
2022-08-27T04:08:11.078Z,11.67
2022-08-27T04:09:33.298Z,12.43
2022-08-27T04:10:55.969Z,11.30
2022-08-27T04:12:18.298Z,12.90
2022-08-27T04:13:41.109Z,11.63
2022-08-27T04:15:05.118Z,11.77
2022-08-27T04:16:27.280Z,11.40
2022-08-27T04:17:49.429Z,13.13
2022-08-27T04:19:12.984Z,12.83
2022-08-27T04:20:38.085Z,12.63
2022-08-27T04:22:05.734Z,12.10
2022-08-27T04:23:27.859Z,13.63
2022-08-27T04:24:50.386Z,11.53
2022-08-27T04:26:12.627Z,12.30
2022-08-27T04:27:34.862Z,14.10
2022-08-27T04:28:58.633Z,14.13
2022-08-27T04:30:20.705Z,15.63
2022-08-27T04:31:42.891Z,13.90
2022-08-27T04:33:05.029Z,14.37
2022-08-27T04:34:27.209Z,13.50
2022-08-27T04:35:58.639Z,14.50
2022-08-27T04:37:23.073Z,12.90
2022-08-27T04:38:45.711Z,13.70
2022-08-27T04:40:10.310Z,14.17
2022-08-27T04:41:33.574Z,14.30
2022-08-27T04:42:55.703Z,14.00
2022-08-27T04:44:17.769Z,12.67
2022-08-27T04:45:44.504Z,13.23
2022-08-27T04:47:06.712Z,15.57
2022-08-27T04:48:28.901Z,14.30
2022-08-27T04:49:51.008Z,15.30
2022-08-27T04:51:13.133Z,17.13
2022-08-27T04:52:41.162Z,15.60
2022-08-27T04:54:06.504Z,15.43
2022-08-27T04:55:28.610Z,16.40
2022-08-27T04:56:51.055Z,17.40
2022-08-27T04:58:13.688Z,15.50
2022-08-27T04:59:36.551Z,18.40
2022-08-27T05:01:01.595Z,16.40
2022-08-27T05:02:23.753Z,17.60
2022-08-27T05:03:46.223Z,18.50
2022-08-27T05:05:10.430Z,16.30
2022-08-27T05:06:36.867Z,17.70
2022-08-27T05:07:58.973Z,17.57
2022-08-27T05:09:21.114Z,16.60
2022-08-27T05:10:49.320Z,17.97
2022-08-27T05:12:11.444Z,17.23
2022-08-27T05:13:33.619Z,20.20
2022-08-27T05:14:55.717Z,18.47
2022-08-27T05:16:21.498Z,18.40
2022-08-27T05:17:44.159Z,17.87
2022-08-27T05:19:09.893Z,17.40
2022-08-27T05:20:32.351Z,19.60
2022-08-27T05:21:55.012Z,19.37
2022-08-27T05:23:18.330Z,18.87
2022-08-27T05:24:40.478Z,18.83
2022-08-27T05:26:02.569Z,20.07
2022-08-27T05:27:24.964Z,20.33
2022-08-27T05:28:47.252Z,20.17
2022-08-27T05:30:09.833Z,19.73
2022-08-27T05:31:32.653Z,19.80
2022-08-27T05:32:57.611Z,20.63
2022-08-27T05:34:24.625Z,19.40
2022-08-27T05:35:53.478Z,19.40
2022-08-27T05:37:15.589Z,20.00
2022-08-27T05:38:37.830Z,18.40
2022-08-27T05:40:05.203Z,19.33
2022-08-27T05:41:34.088Z,18.70
2022-08-27T05:42:56.526Z,19.60
2022-08-27T05:46:07.327Z,20.00
2022-08-27T05:47:29.520Z,19.93
2022-08-27T05:48:52.734Z,20.67
2022-08-27T05:50:15.325Z,20.70
2022-08-27T05:51:37.684Z,20.67
2022-08-27T05:52:59.977Z,22.20
2022-08-27T05:54:22.121Z,20.83
2022-08-27T05:55:46.032Z,21.30
2022-08-27T05:57:08.509Z,21.20
2022-08-27T05:58:49.336Z,20.40
2022-08-27T06:00:30.564Z,22.60
2022-08-27T06:01:54.532Z,22.43
2022-08-27T06:03:16.856Z,23.70
2022-08-27T06:04:39.007Z,23.83
2022-08-27T06:06:07.817Z,24.40
2022-08-27T06:07:30.200Z,23.80
2022-08-27T06:08:54.886Z,22.53
2022-08-27T06:10:17.187Z,27.97
2022-08-27T06:11:40.436Z,25.60
2022-08-27T06:13:03.542Z,25.20
2022-08-27T06:14:26.513Z,26.13
2022-08-27T06:15:48.994Z,26.53
2022-08-27T06:17:11.252Z,24.70
2022-08-27T06:18:34.457Z,25.53
2022-08-27T06:19:57.253Z,25.93
2022-08-27T06:21:24.286Z,24.43
2022-08-27T06:22:47.128Z,27.10
2022-08-27T06:24:12.253Z,28.50
2022-08-27T06:25:34.430Z,25.50
2022-08-27T06:26:57.481Z,26.43
2022-08-27T06:28:24.225Z,26.27
2022-08-27T06:29:46.756Z,25.67
2022-08-27T06:31:14.882Z,27.70
2022-08-27T06:32:37.317Z,28.67
2022-08-27T06:34:02.884Z,28.33
2022-08-27T06:35:33.517Z,27.47
2022-08-27T06:36:56.258Z,27.53
2022-08-27T06:38:18.379Z,27.73
2022-08-27T06:39:40.689Z,29.10
2022-08-27T06:41:07.609Z,27.83
2022-08-27T06:42:38.650Z,28.67
2022-08-27T06:44:02.557Z,30.53
2022-08-27T06:45:24.663Z,26.87
2022-08-27T06:46:47.151Z,29.97
2022-08-27T06:48:09.299Z,30.60
2022-08-27T06:49:33.508Z,27.63
2022-08-27T06:50:56.139Z,30.90
2022-08-27T06:52:18.207Z,29.87
2022-08-27T06:53:42.680Z,29.07
2022-08-27T06:55:05.385Z,28.90
2022-08-27T06:56:28.597Z,27.00
2022-08-27T06:57:50.698Z,30.00
2022-08-27T06:59:16.913Z,27.67
2022-08-27T07:00:39.425Z,28.80
2022-08-27T07:02:01.596Z,29.90
2022-08-27T07:03:23.737Z,29.13
2022-08-27T07:04:45.875Z,27.70
2022-08-27T07:06:08.208Z,26.27
2022-08-27T07:07:34.524Z,28.80
2022-08-27T07:08:58.985Z,26.60
2022-08-27T07:10:21.058Z,25.50
2022-08-27T07:11:43.811Z,26.57
2022-08-27T07:13:06.210Z,29.40
2022-08-27T07:14:28.678Z,29.33
2022-08-27T07:15:51.708Z,29.50
2022-08-27T07:17:15.947Z,26.33
2022-08-27T07:18:39.766Z,29.37
2022-08-27T07:20:04.970Z,27.57
2022-08-27T07:21:27.907Z,26.90
2022-08-27T07:22:50.047Z,25.80
2022-08-27T07:24:12.531Z,27.43
2022-08-27T07:25:34.680Z,27.97
2022-08-27T07:26:57.041Z,24.90
2022-08-27T07:28:19.550Z,27.23
2022-08-27T07:29:41.675Z,24.93
2022-08-27T07:31:05.859Z,25.83
2022-08-27T07:32:30.648Z,25.60
2022-08-27T07:33:54.075Z,24.30
2022-08-27T07:35:16.208Z,25.77
2022-08-27T07:36:38.760Z,24.57
2022-08-27T07:38:00.869Z,24.77
2022-08-27T07:39:23.041Z,23.60
2022-08-27T07:40:45.239Z,23.37
2022-08-27T07:42:25.940Z,22.50
2022-08-27T07:44:06.859Z,23.60
2022-08-27T07:45:30.196Z,25.10
2022-08-27T07:46:52.634Z,22.40
2022-08-27T07:48:16.429Z,24.63
2022-08-27T07:49:38.563Z,24.30
2022-08-27T07:51:05.201Z,23.60
2022-08-27T07:52:27.771Z,26.43
2022-08-27T07:53:50.507Z,22.17
2022-08-27T07:55:14.403Z,22.73
2022-08-27T07:56:36.570Z,23.93
2022-08-27T07:57:58.713Z,25.00
2022-08-27T07:59:21.593Z,25.20
2022-08-27T08:00:46.620Z,25.10
2022-08-27T08:02:08.848Z,23.17
2022-08-27T08:03:31.568Z,24.17
2022-08-27T08:04:53.879Z,22.10
2022-08-27T08:06:17.408Z,23.57
2022-08-27T08:07:39.842Z,23.70
2022-08-27T08:09:01.962Z,23.43
2022-08-27T08:10:24.519Z,24.50
2022-08-27T08:11:46.692Z,22.00
2022-08-27T08:13:08.905Z,23.60
2022-08-27T08:14:32.230Z,21.57
2022-08-27T08:15:54.322Z,21.43
2022-08-27T08:17:16.871Z,21.67
2022-08-27T08:18:39.141Z,20.27
2022-08-27T08:20:24.184Z,20.70
2022-08-27T08:21:43.613Z,20.37
2022-08-27T08:23:06.468Z,20.40
2022-08-27T08:24:33.237Z,18.90
2022-08-27T08:25:55.548Z,21.17
2022-08-27T08:27:17.665Z,20.07
2022-08-27T08:28:41.191Z,19.37
2022-08-27T08:30:03.686Z,19.03
2022-08-27T08:31:25.848Z,19.80
2022-08-27T08:32:48.218Z,18.97
2022-08-27T08:34:10.561Z,20.60
2022-08-27T08:35:41.331Z,18.33
2022-08-27T08:37:05.500Z,18.33
2022-08-27T08:38:28.367Z,19.57
2022-08-27T08:39:50.550Z,19.27
2022-08-27T08:41:49.321Z,19.17
2022-08-27T08:43:37.749Z,18.90
2022-08-27T08:45:01.108Z,18.67
2022-08-27T08:46:33.450Z,19.20
2022-08-27T08:48:19.393Z,17.57
2022-08-27T08:50:02.562Z,18.13
2022-08-27T08:51:36.767Z,18.53
2022-08-27T08:53:10.499Z,17.43
2022-08-27T08:54:34.662Z,18.13
2022-08-27T08:56:01.848Z,19.77
2022-08-27T08:57:29.990Z,19.60
2022-08-27T08:58:58.707Z,19.07
2022-08-27T09:00:21.177Z,19.23
2022-08-27T09:01:45.409Z,18.40
2022-08-27T09:03:07.979Z,18.63
2022-08-27T09:04:30.657Z,18.07
2022-08-27T09:06:06.326Z,18.67
2022-08-27T09:07:50.041Z,18.17
2022-08-27T09:09:47.143Z,16.83
2022-08-27T09:11:34.173Z,18.63
2022-08-27T09:13:00.351Z,18.60
2022-08-27T09:14:34.482Z,18.87
2022-08-27T09:16:03.498Z,17.67
2022-08-27T09:17:25.705Z,19.00
2022-08-27T09:18:52.326Z,18.87
2022-08-27T09:20:19.653Z,19.30
2022-08-27T09:21:50.757Z,17.83
2022-08-27T09:23:33.998Z,18.80
2022-08-27T09:25:07.189Z,17.30
2022-08-27T09:26:31.846Z,17.83
2022-08-27T09:28:00.417Z,18.70
2022-08-27T09:29:27.446Z,16.60
2022-08-27T09:30:49.673Z,18.03
2022-08-27T09:32:12.962Z,17.93
2022-08-27T09:33:44.373Z,16.70
2022-08-27T09:35:17.220Z,17.07
2022-08-27T09:37:06.230Z,16.80
2022-08-27T09:38:34.306Z,17.73
2022-08-27T09:40:22.801Z,17.50
2022-08-27T09:41:48.045Z,17.17
2022-08-27T09:43:15.860Z,17.00
2022-08-27T09:44:52.913Z,15.30
2022-08-27T09:46:24.383Z,17.33
2022-08-27T09:47:52.644Z,16.00
2022-08-27T09:49:16.477Z,16.00
2022-08-27T09:50:52.932Z,16.40
2022-08-27T09:52:55.801Z,17.07
2022-08-27T09:54:41.104Z,15.13
2022-08-27T09:56:07.809Z,15.20
2022-08-27T09:57:39.125Z,16.60
2022-08-27T09:59:03.770Z,15.20
2022-08-27T10:00:37.430Z,15.53
2022-08-27T10:02:19.255Z,15.37
2022-08-27T10:03:42.417Z,15.00
2022-08-27T10:05:16.705Z,14.80
2022-08-27T10:06:46.084Z,14.80
2022-08-27T10:08:32.035Z,15.47
2022-08-27T10:10:12.074Z,15.57
2022-08-27T10:12:06.137Z,15.10
2022-08-27T10:13:39.961Z,15.20
2022-08-27T10:15:05.407Z,15.10
2022-08-27T10:16:33.767Z,17.03
2022-08-27T10:18:35.042Z,16.30
2022-08-27T10:20:03.500Z,15.80
2022-08-27T10:21:56.596Z,15.60
2022-08-27T10:23:56.472Z,16.10
2022-08-27T10:25:30.937Z,14.70
2022-08-27T10:27:09.572Z,16.37
2022-08-27T10:28:41.007Z,16.23
2022-08-27T10:30:17.150Z,15.77
2022-08-27T10:31:56.834Z,15.73
2022-08-27T10:33:31.011Z,14.77
2022-08-27T10:35:10.268Z,14.70
2022-08-27T10:37:00.276Z,14.70
2022-08-27T10:38:44.886Z,15.07
2022-08-27T10:40:16.025Z,14.77
2022-08-27T10:41:45.367Z,13.27
2022-08-27T10:43:38.028Z,15.37
2022-08-27T10:45:08.140Z,15.13
2022-08-27T10:47:00.318Z,13.20
2022-08-27T10:48:29.279Z,13.67
2022-08-27T10:49:51.474Z,13.67
2022-08-27T10:51:35.343Z,13.63
2022-08-27T10:53:20.414Z,14.10
2022-08-27T10:55:12.861Z,13.80
2022-08-27T10:57:08.399Z,12.90
2022-08-27T10:58:53.960Z,12.43
2022-08-27T11:00:19.664Z,12.67
2022-08-27T11:01:51.805Z,13.40
2022-08-27T11:03:34.630Z,11.60
2022-08-27T11:05:06.739Z,12.50
2022-08-27T11:06:32.536Z,12.33
2022-08-27T11:08:08.301Z,12.70
2022-08-27T11:09:52.603Z,12.20
2022-08-27T11:13:22.558Z,12.60
2022-08-27T11:15:15.749Z,12.33
2022-08-27T11:16:45.804Z,11.10
2022-08-27T11:18:21.392Z,12.57
2022-08-27T11:19:43.490Z,12.80
2022-08-27T11:21:25.462Z,12.97
2022-08-27T11:22:52.980Z,11.73
2022-08-27T11:24:42.766Z,11.77
2022-08-27T11:26:06.937Z,12.90
2022-08-27T11:27:32.052Z,13.90
2022-08-27T11:28:57.114Z,11.70
2022-08-27T11:30:51.800Z,12.27
2022-08-27T11:32:32.782Z,11.87
2022-08-27T11:34:05.727Z,11.80
2022-08-27T11:36:21.857Z,10.80
2022-08-27T11:37:48.757Z,10.37
2022-08-27T11:39:49.759Z,10.90
2022-08-27T11:41:44.991Z,9.63
2022-08-27T11:43:13.195Z,10.97
2022-08-27T11:44:42.491Z,11.77
2022-08-27T11:46:08.471Z,10.30
2022-08-27T11:47:30.864Z,9.80
2022-08-27T11:49:04.233Z,10.00
2022-08-27T11:50:28.684Z,10.30
2022-08-27T11:51:59.727Z,10.47
2022-08-27T11:53:31.858Z,9.80
2022-08-27T11:55:36.664Z,9.00
2022-08-27T11:56:58.917Z,9.70
2022-08-27T11:58:21.786Z,9.57
2022-08-27T11:59:44.028Z,8.90
2022-08-27T12:01:26.678Z,8.93
2022-08-27T12:03:09.373Z,9.60
2022-08-27T12:04:31.603Z,8.17
2022-08-27T12:05:53.775Z,8.50
2022-08-27T12:07:18.859Z,8.90
2022-08-27T12:08:41.015Z,9.20
2022-08-27T12:10:03.134Z,8.40
2022-08-27T12:11:53.391Z,8.70
2022-08-27T12:13:28.909Z,7.30
2022-08-27T12:15:03.569Z,8.17
2022-08-27T12:17:06.031Z,8.10
2022-08-27T12:18:49.720Z,7.50
2022-08-27T12:20:27.736Z,7.77
2022-08-27T12:22:08.796Z,7.50
2022-08-27T12:23:42.446Z,7.57
2022-08-27T12:25:06.340Z,6.90
2022-08-27T12:26:41.648Z,7.83
2022-08-27T12:28:07.022Z,6.53
2022-08-27T12:29:53.233Z,6.97
2022-08-27T12:31:23.390Z,7.27
2022-08-27T12:32:48.244Z,7.93
2022-08-27T12:34:24.034Z,6.80
2022-08-27T12:35:52.499Z,6.57
2022-08-27T12:37:14.644Z,7.27
2022-08-27T12:38:42.712Z,7.57
2022-08-27T12:40:30.617Z,7.20
2022-08-27T12:41:53.347Z,7.30
2022-08-27T12:43:26.116Z,6.70
2022-08-27T12:44:54.909Z,6.30
2022-08-27T12:46:20.389Z,7.60
2022-08-27T12:47:51.021Z,7.10
2022-08-27T12:49:38.023Z,6.67
2022-08-27T12:51:06.969Z,6.50
2022-08-27T12:52:47.213Z,7.00
2022-08-27T12:54:47.231Z,6.83
2022-08-27T12:56:24.540Z,6.90
2022-08-27T12:58:02.567Z,5.70
2022-08-27T12:59:44.793Z,6.30
2022-08-27T13:01:09.970Z,6.20
2022-08-27T13:02:59.397Z,6.37
2022-08-27T13:04:28.779Z,5.80
2022-08-27T13:05:56.758Z,5.80
2022-08-27T13:07:37.959Z,6.77
2022-08-27T13:09:05.653Z,6.90
2022-08-27T13:10:31.122Z,6.80
2022-08-27T13:11:56.665Z,7.00
2022-08-27T13:13:25.211Z,6.17
2022-08-27T13:14:49.629Z,6.10
2022-08-27T13:16:21.730Z,5.47
2022-08-27T13:17:46.509Z,6.73
2022-08-27T13:19:20.228Z,5.90
2022-08-27T13:20:43.192Z,5.60
2022-08-27T13:22:25.912Z,5.93
2022-08-27T13:23:57.676Z,5.90
2022-08-27T13:25:55.967Z,6.47
2022-08-27T13:27:25.217Z,6.40
2022-08-27T13:28:48.580Z,5.83
2022-08-27T13:30:22.946Z,7.17
2022-08-27T13:31:55.303Z,6.43
2022-08-27T13:33:24.889Z,7.00
2022-08-27T13:34:47.919Z,5.87
2022-08-27T13:36:10.338Z,6.57
2022-08-27T13:37:41.720Z,6.00
2022-08-27T13:39:06.042Z,5.70
2022-08-27T13:40:34.555Z,5.07
2022-08-27T13:42:00.744Z,5.47
2022-08-27T13:43:33.103Z,5.90
2022-08-27T13:45:01.802Z,4.77
2022-08-27T13:46:30.736Z,5.30
2022-08-27T13:47:53.766Z,4.50
2022-08-27T13:49:22.601Z,4.90
2022-08-27T13:50:53.822Z,4.70
2022-08-27T13:52:25.123Z,3.93
2022-08-27T13:54:07.387Z,4.33
2022-08-27T13:55:30.858Z,4.13
2022-08-27T13:57:03.693Z,4.33
2022-08-27T13:58:31.987Z,3.10
2022-08-27T13:59:54.556Z,3.80
2022-08-27T14:01:28.800Z,4.00
2022-08-27T14:04:23.534Z,3.00
2022-08-27T14:05:48.476Z,2.87
2022-08-27T14:07:15.382Z,3.10
2022-08-27T14:08:37.693Z,2.77
2022-08-27T14:10:07.537Z,2.53
2022-08-27T14:11:29.648Z,2.33
2022-08-27T14:12:59.176Z,2.10
2022-08-27T14:14:22.472Z,2.90
2022-08-27T14:15:57.135Z,2.70
2022-08-27T14:17:34.639Z,2.40
2022-08-27T14:19:21.155Z,3.20
2022-08-27T14:20:43.285Z,3.27
2022-08-27T14:22:06.173Z,3.30
2022-08-27T14:23:29.566Z,2.97
2022-08-27T14:24:51.712Z,2.80
2022-08-27T14:26:15.338Z,3.40
2022-08-27T14:27:38.913Z,3.13
2022-08-27T14:29:04.207Z,3.27
2022-08-27T14:30:34.411Z,3.67
2022-08-27T14:31:56.513Z,2.93
2022-08-27T14:33:18.688Z,3.00
2022-08-27T14:34:40.887Z,3.00
2022-08-27T14:36:03.509Z,3.27
2022-08-27T14:37:25.752Z,2.70
2022-08-27T14:38:50.122Z,2.67
2022-08-27T14:40:13.734Z,2.77
2022-08-27T14:41:36.124Z,3.20
2022-08-27T14:42:58.332Z,2.60
2022-08-27T14:44:20.464Z,3.00
2022-08-27T14:45:44.962Z,3.07
2022-08-27T14:47:09.397Z,3.20
2022-08-27T14:48:34.539Z,2.10
2022-08-27T14:49:56.724Z,2.67
2022-08-27T14:51:25.067Z,3.20
2022-08-27T14:52:47.236Z,3.23
2022-08-27T14:54:11.047Z,3.10
2022-08-27T14:55:35.169Z,2.70
2022-08-27T14:56:59.174Z,3.27
2022-08-27T14:58:23.005Z,3.40
2022-08-27T14:59:45.289Z,2.83
2022-08-27T15:01:08.899Z,2.93
2022-08-27T15:02:32.070Z,2.73
2022-08-27T15:03:56.650Z,2.57
2022-08-27T15:05:20.186Z,3.10
2022-08-27T15:06:47.107Z,3.00
2022-08-27T15:08:13.565Z,2.97
2022-08-27T15:09:36.014Z,3.20
2022-08-27T15:10:58.542Z,2.90
2022-08-27T15:12:26.494Z,3.73
2022-08-27T15:13:50.427Z,3.40
2022-08-27T15:15:15.763Z,3.83
2022-08-27T15:16:41.302Z,3.00
2022-08-27T15:18:05.569Z,2.80
2022-08-27T15:19:30.462Z,3.30
2022-08-27T15:20:53.589Z,3.30
2022-08-27T15:22:22.813Z,3.73
2022-08-27T15:23:49.926Z,3.00
2022-08-27T15:25:16.077Z,2.50
2022-08-27T15:26:39.963Z,3.33
2022-08-27T15:28:02.857Z,2.90
2022-08-27T15:29:27.482Z,2.93
2022-08-27T15:30:50.916Z,3.43
2022-08-27T15:32:30.221Z,3.67
2022-08-27T15:33:53.349Z,3.43
2022-08-27T15:35:20.226Z,2.90
2022-08-27T15:36:43.493Z,3.20
2022-08-27T15:38:06.845Z,3.77
2022-08-27T15:39:30.066Z,3.00
2022-08-27T15:40:55.734Z,3.67
2022-08-27T15:42:19.357Z,3.67
2022-08-27T15:43:41.997Z,4.27
2022-08-27T15:45:05.265Z,3.60
2022-08-27T15:46:27.649Z,3.90
2022-08-27T15:47:49.765Z,3.43
2022-08-27T15:49:15.247Z,3.60
2022-08-27T15:50:37.578Z,3.67
2022-08-27T15:51:59.770Z,4.07
2022-08-27T15:53:24.657Z,2.97
2022-08-27T15:54:48.952Z,3.30
2022-08-27T15:56:11.034Z,3.33
2022-08-27T15:57:35.875Z,4.10
2022-08-27T15:58:57.948Z,3.60
2022-08-27T16:00:21.768Z,3.40
2022-08-27T16:01:44.836Z,3.87
2022-08-27T16:03:11.204Z,3.60
2022-08-27T16:04:33.577Z,3.10
2022-08-27T16:05:55.656Z,3.63
2022-08-27T16:07:21.127Z,4.03
2022-08-27T16:08:43.755Z,3.30
2022-08-27T16:10:07.186Z,3.43
2022-08-27T16:11:29.315Z,3.80
2022-08-27T16:12:51.578Z,4.33
2022-08-27T16:14:15.651Z,3.50
2022-08-27T16:15:39.644Z,3.80
2022-08-27T16:17:02.312Z,3.20
2022-08-27T16:18:30.153Z,4.70
2022-08-27T16:19:52.675Z,3.70
2022-08-27T16:21:14.889Z,4.40
2022-08-27T16:22:37.172Z,4.57
2022-08-27T16:23:59.441Z,4.03
2022-08-27T16:25:23.365Z,4.77
2022-08-27T16:26:45.833Z,3.90
2022-08-27T16:28:08.148Z,4.43
2022-08-27T16:29:30.352Z,3.90
2022-08-27T16:30:54.582Z,4.07
2022-08-27T16:32:19.019Z,4.23
2022-08-27T16:33:42.510Z,5.20
2022-08-27T16:35:05.279Z,4.50
2022-08-27T16:36:29.506Z,3.97
2022-08-27T16:37:52.411Z,4.53
2022-08-27T16:39:14.457Z,5.00
2022-08-27T16:40:41.972Z,4.67
2022-08-27T16:42:04.920Z,4.00
2022-08-27T16:43:28.516Z,5.10
2022-08-27T16:44:50.648Z,4.03
2022-08-27T16:46:12.788Z,4.00
2022-08-27T16:47:54.875Z,4.97
2022-08-27T16:49:35.649Z,5.10
2022-08-27T16:50:58.799Z,4.57
2022-08-27T16:52:23.317Z,4.90
2022-08-27T16:53:48.843Z,5.60
2022-08-27T16:55:11.787Z,4.70
2022-08-27T16:56:37.603Z,4.77
2022-08-27T16:58:00.089Z,4.70
2022-08-27T16:59:22.293Z,4.30
2022-08-27T17:00:46.146Z,4.50
2022-08-27T17:02:17.608Z,4.47
2022-08-27T17:05:34.185Z,4.50
2022-08-27T17:06:57.565Z,4.63
2022-08-27T17:08:26.136Z,5.27
2022-08-27T17:09:49.886Z,4.93
2022-08-27T17:11:22.511Z,5.23
2022-08-27T17:12:46.956Z,5.23
2022-08-27T17:14:12.070Z,5.53
2022-08-27T17:15:34.517Z,5.30
2022-08-27T17:16:56.637Z,5.73
2022-08-27T17:18:23.429Z,5.40
2022-08-27T17:19:46.108Z,5.67
2022-08-27T17:21:08.284Z,7.20
2022-08-27T17:22:30.936Z,6.67
2022-08-27T17:23:54.461Z,6.83
2022-08-27T17:25:16.583Z,7.37
2022-08-27T17:26:38.679Z,7.10
2022-08-27T17:28:00.812Z,6.70
2022-08-27T17:29:22.886Z,6.73
2022-08-27T17:30:45.054Z,7.20
2022-08-27T17:32:08.980Z,6.60
2022-08-27T17:33:52.181Z,7.70
2022-08-27T17:35:14.980Z,7.30
2022-08-27T17:36:37.117Z,7.17
2022-08-27T17:37:59.368Z,8.13
2022-08-27T17:39:22.055Z,7.33
2022-08-27T17:40:44.324Z,8.03
2022-08-27T17:42:07.474Z,7.27
2022-08-27T17:43:31.289Z,7.07
2022-08-27T17:44:53.530Z,7.57
2022-08-27T17:46:15.773Z,7.43
2022-08-27T17:47:38.034Z,7.67
2022-08-27T17:49:00.133Z,7.23
2022-08-27T17:50:22.197Z,6.80
2022-08-27T17:51:45.949Z,6.80
2022-08-27T17:53:10.576Z,8.30
2022-08-27T17:54:42.359Z,7.57
2022-08-27T17:56:04.519Z,7.20
2022-08-27T17:57:30.084Z,7.10
2022-08-27T17:59:03.283Z,7.10
2022-08-27T18:00:26.091Z,6.57
2022-08-27T18:01:48.389Z,6.90
2022-08-27T18:03:16.986Z,7.63
2022-08-27T18:04:39.113Z,6.90
2022-08-27T18:06:01.569Z,6.13
2022-08-27T18:07:23.743Z,6.27
2022-08-27T18:08:45.781Z,7.67
2022-08-27T18:10:13.912Z,6.97
2022-08-27T18:11:38.452Z,7.37
2022-08-27T18:13:00.605Z,7.70
2022-08-27T18:14:22.712Z,7.50
2022-08-27T18:15:45.123Z,6.33
2022-08-27T18:17:07.258Z,6.93
2022-08-27T18:18:29.553Z,7.63
2022-08-27T18:19:51.700Z,7.83
2022-08-27T18:21:14.015Z,7.00
2022-08-27T18:22:49.129Z,7.80
2022-08-27T18:24:11.344Z,7.10
2022-08-27T18:25:36.273Z,6.43
2022-08-27T18:26:58.817Z,6.70
2022-08-27T18:28:22.227Z,6.87
2022-08-27T18:29:44.295Z,6.43
2022-08-27T18:31:08.859Z,7.17
2022-08-27T18:32:31.295Z,6.83
2022-08-27T18:33:54.250Z,6.93
2022-08-27T18:35:17.737Z,6.77
2022-08-27T18:36:39.799Z,6.37
2022-08-27T18:38:02.420Z,7.63
2022-08-27T18:39:25.745Z,7.73
2022-08-27T18:40:50.127Z,6.77
2022-08-27T18:42:14.170Z,7.13
2022-08-27T18:43:36.561Z,7.10
2022-08-27T18:45:01.486Z,7.53
2022-08-27T18:46:27.753Z,7.40
2022-08-27T18:47:54.249Z,7.00
2022-08-27T18:49:16.416Z,7.50
2022-08-27T18:50:44.833Z,7.30
2022-08-27T18:52:08.840Z,8.30
2022-08-27T18:53:34.512Z,9.03
2022-08-27T18:54:56.633Z,9.00
2022-08-27T18:56:20.493Z,9.53
2022-08-27T18:57:43.033Z,9.50
2022-08-27T18:59:06.832Z,10.17
2022-08-27T19:00:29.016Z,10.83
2022-08-27T19:01:52.348Z,12.43
2022-08-27T19:03:31.272Z,11.90
2022-08-27T19:04:54.227Z,11.20
2022-08-27T19:06:18.464Z,11.50
2022-08-27T19:07:40.564Z,11.17
2022-08-27T19:09:03.253Z,12.73