createdAt,value
2022-10-15T00:00:55.991Z,39.30
2022-10-15T00:03:23.791Z,39.30
2022-10-15T00:05:52.802Z,39.20
2022-10-15T00:08:20.455Z,38.90
2022-10-15T00:10:48.263Z,39.00
2022-10-15T00:13:15.887Z,38.70
2022-10-15T00:15:43.735Z,38.70
2022-10-15T00:18:11.618Z,38.50
2022-10-15T00:20:42.338Z,38.60
2022-10-15T00:23:11.338Z,38.20
2022-10-15T00:25:42.083Z,38.50
2022-10-15T00:28:09.789Z,38.50
2022-10-15T00:30:37.474Z,38.40
2022-10-15T00:33:05.236Z,38.20
2022-10-15T00:35:32.941Z,38.10
2022-10-15T00:38:00.663Z,38.10
2022-10-15T00:40:30.778Z,38.00
2022-10-15T00:42:58.506Z,38.00
2022-10-15T00:45:26.259Z,38.60
2022-10-15T00:47:54.030Z,37.90
2022-10-15T00:50:22.705Z,37.90
2022-10-15T00:52:58.580Z,37.90
2022-10-15T00:55:28.014Z,37.50
2022-10-15T00:57:57.357Z,37.80
2022-10-15T01:00:25.026Z,37.80
2022-10-15T01:02:52.680Z,37.80
2022-10-15T01:05:21.003Z,37.80
2022-10-15T01:07:48.636Z,37.80
2022-10-15T01:10:16.853Z,37.80
2022-10-15T01:13:02.133Z,37.70
2022-10-15T01:15:32.602Z,37.30
2022-10-15T01:18:00.879Z,37.60
2022-10-15T01:20:54.646Z,37.60
2022-10-15T01:23:49.179Z,37.40
2022-10-15T01:26:35.725Z,37.10
2022-10-15T01:29:07.901Z,37.40
2022-10-15T01:31:39.586Z,37.40
2022-10-15T01:34:09.732Z,37.50
2022-10-15T01:36:38.889Z,37.50
2022-10-15T01:39:09.727Z,37.40
2022-10-15T01:41:40.189Z,37.50
2022-10-15T01:44:09.903Z,37.50
2022-10-15T01:46:50.649Z,37.40
2022-10-15T01:49:22.501Z,37.40
2022-10-15T01:51:50.393Z,37.50
2022-10-15T01:54:19.139Z,37.50
2022-10-15T01:56:49.650Z,37.40
2022-10-15T01:59:20.602Z,37.50
2022-10-15T02:01:49.590Z,37.50
2022-10-15T02:04:21.760Z,37.40
2022-10-15T02:06:51.112Z,37.40
2022-10-15T02:09:22.334Z,37.40
2022-10-15T02:11:54.653Z,37.50
2022-10-15T02:14:26.242Z,37.50
2022-10-15T02:16:57.170Z,37.40
2022-10-15T02:19:27.602Z,37.40
2022-10-15T02:21:57.480Z,37.50
2022-10-15T02:24:26.373Z,37.50
2022-10-15T02:26:54.896Z,37.60
2022-10-15T02:29:23.490Z,37.50
2022-10-15T02:31:51.400Z,37.60
2022-10-15T02:34:21.902Z,37.50
2022-10-15T02:36:49.630Z,37.50
2022-10-15T02:39:18.862Z,37.60
2022-10-15T02:41:46.558Z,37.60
2022-10-15T02:44:14.473Z,37.60
2022-10-15T02:46:42.173Z,37.60
2022-10-15T02:49:11.476Z,37.70
2022-10-15T02:51:40.475Z,37.60
2022-10-15T02:54:08.490Z,37.70
2022-10-15T02:56:39.053Z,37.70
2022-10-15T02:59:07.047Z,37.90
2022-10-15T03:01:35.102Z,37.80
2022-10-15T03:04:04.096Z,37.90
2022-10-15T03:06:32.674Z,37.80
2022-10-15T03:09:01.980Z,37.90
2022-10-15T03:11:31.276Z,37.90
2022-10-15T03:13:58.990Z,37.90
2022-10-15T03:16:26.704Z,37.90
2022-10-15T03:18:54.395Z,38.00
2022-10-15T03:21:22.294Z,38.00
2022-10-15T03:23:50.684Z,38.10
2022-10-15T03:26:24.358Z,38.10
2022-10-15T03:28:52.082Z,38.10
2022-10-15T03:31:32.752Z,38.10
2022-10-15T03:34:03.247Z,38.20
2022-10-15T03:36:31.700Z,38.10
2022-10-15T03:39:00.359Z,38.30
2022-10-15T03:41:29.452Z,38.20
2022-10-15T03:44:01.735Z,38.20
2022-10-15T03:46:30.558Z,38.30
2022-10-15T03:49:00.416Z,38.40
2022-10-15T03:51:31.386Z,38.30
2022-10-15T03:54:06.654Z,38.40
2022-10-15T03:56:43.008Z,38.50
2022-10-15T03:59:23.886Z,38.40
2022-10-15T04:01:58.518Z,38.50
2022-10-15T04:04:26.692Z,38.50
2022-10-15T04:06:54.436Z,38.40
2022-10-15T04:09:22.423Z,38.50
2022-10-15T04:11:51.545Z,38.60
2022-10-15T04:14:20.151Z,38.60
2022-10-15T04:16:47.831Z,38.60
2022-10-15T04:19:20.360Z,38.70
2022-10-15T04:21:58.574Z,38.70
2022-10-15T04:24:46.904Z,38.80
2022-10-15T04:27:26.637Z,38.80
2022-10-15T04:30:00.548Z,38.80
2022-10-15T04:32:28.524Z,38.80
2022-10-15T04:34:56.946Z,38.80
2022-10-15T04:37:39.701Z,38.80
2022-10-15T04:40:09.009Z,38.80
2022-10-15T04:42:38.000Z,38.90
2022-10-15T04:45:06.828Z,38.90
2022-10-15T04:47:34.653Z,38.90
2022-10-15T04:50:16.363Z,39.00
2022-10-15T04:53:02.758Z,39.00
2022-10-15T04:55:35.060Z,39.10
2022-10-15T04:58:04.987Z,39.10
2022-10-15T05:00:33.850Z,39.20
2022-10-15T05:03:24.731Z,39.10
2022-10-15T05:06:02.691Z,39.10
2022-10-15T05:08:31.639Z,39.10
2022-10-15T05:11:16.970Z,39.20
2022-10-15T05:13:46.212Z,39.20
2022-10-15T05:16:16.025Z,39.30
2022-10-15T05:18:45.452Z,39.20
2022-10-15T05:21:13.490Z,39.30
2022-10-15T05:23:42.348Z,39.40
2022-10-15T05:26:19.613Z,39.40
2022-10-15T05:28:49.026Z,39.50
2022-10-15T05:31:26.880Z,39.50
2022-10-15T05:34:07.169Z,39.50
2022-10-15T05:36:39.026Z,39.60
2022-10-15T05:39:10.358Z,39.50
2022-10-15T05:41:42.423Z,39.60
2022-10-15T05:44:11.705Z,39.60
2022-10-15T05:46:39.381Z,39.70
2022-10-15T05:49:07.063Z,39.70
2022-10-15T05:51:47.070Z,39.70
2022-10-15T05:54:23.257Z,39.70
2022-10-15T05:56:50.933Z,39.80
2022-10-15T05:59:19.920Z,39.80
2022-10-15T06:01:47.604Z,39.90
2022-10-15T06:04:16.954Z,39.80
2022-10-15T06:06:44.917Z,40.00
2022-10-15T06:09:12.579Z,39.90
2022-10-15T06:11:40.236Z,39.90
2022-10-15T06:14:10.945Z,40.00
2022-10-15T06:16:39.928Z,40.00
2022-10-15T06:19:07.602Z,40.10
2022-10-15T06:21:35.241Z,40.10
2022-10-15T06:24:05.127Z,40.10
2022-10-15T06:26:35.371Z,40.10
2022-10-15T06:29:03.060Z,40.20
2022-10-15T06:31:30.758Z,40.20
2022-10-15T06:33:59.722Z,40.30
2022-10-15T06:36:27.386Z,40.30
2022-10-15T06:38:55.074Z,40.40
2022-10-15T06:41:22.738Z,40.40
2022-10-15T06:43:50.580Z,40.40
2022-10-15T06:46:18.212Z,40.40
2022-10-15T06:48:45.842Z,40.40
2022-10-15T06:51:14.805Z,40.50
2022-10-15T06:53:48.109Z,40.50
2022-10-15T06:56:15.751Z,40.60
2022-10-15T06:58:45.764Z,40.60
2022-10-15T07:01:13.402Z,40.70
2022-10-15T07:03:41.372Z,40.70
2022-10-15T07:06:09.563Z,40.70
2022-10-15T07:08:38.568Z,40.70
2022-10-15T07:11:07.071Z,40.80
2022-10-15T07:13:34.748Z,40.80
2022-10-15T07:16:05.760Z,40.80
2022-10-15T07:18:34.844Z,40.80
2022-10-15T07:21:02.665Z,41.40
2022-10-15T07:23:30.337Z,40.90
2022-10-15T07:25:59.658Z,41.00
2022-10-15T07:28:27.354Z,40.90
2022-10-15T07:30:55.016Z,41.00
2022-10-15T07:33:22.684Z,40.90
2022-10-15T07:35:59.998Z,40.90
2022-10-15T07:38:27.648Z,41.00
2022-10-15T07:40:59.908Z,41.00
2022-10-15T07:43:27.976Z,41.00
2022-10-15T07:45:55.730Z,41.00
2022-10-15T07:48:23.530Z,41.00
2022-10-15T07:50:55.283Z,41.00
2022-10-15T07:53:23.060Z,41.10
2022-10-15T07:55:55.140Z,41.00
2022-10-15T07:58:24.187Z,41.00
2022-10-15T08:00:51.818Z,41.00
2022-10-15T08:03:19.482Z,41.00
2022-10-15T08:05:47.184Z,41.10
2022-10-15T08:08:14.862Z,41.20
2022-10-15T08:10:42.578Z,41.20
2022-10-15T08:13:10.259Z,41.10
2022-10-15T08:15:41.146Z,40.80
2022-10-15T08:18:09.904Z,39.20
2022-10-15T08:20:37.615Z,39.60
2022-10-15T08:23:06.379Z,39.60
2022-10-15T08:25:34.138Z,40.20
2022-10-15T08:28:02.055Z,40.00
2022-10-15T08:30:29.737Z,39.70
2022-10-15T08:32:58.731Z,39.30
2022-10-15T08:35:26.718Z,39.40
2022-10-15T08:37:54.814Z,39.60
2022-10-15T08:40:22.531Z,39.30
2022-10-15T08:42:50.943Z,39.30
2022-10-15T08:45:20.283Z,39.60
2022-10-15T08:47:52.243Z,39.50
2022-10-15T08:50:26.798Z,39.30
2022-10-15T08:52:54.790Z,39.10
2022-10-15T08:57:57.826Z,39.00
2022-10-15T09:00:26.263Z,39.30
2022-10-15T09:02:58.522Z,39.50
2022-10-15T09:05:31.335Z,39.50
2022-10-15T09:08:01.902Z,39.60
2022-10-15T09:10:35.466Z,39.80
2022-10-15T09:13:04.480Z,40.10
2022-10-15T09:15:33.826Z,40.10
2022-10-15T09:18:01.516Z,39.90
2022-10-15T09:20:35.684Z,39.90
2022-10-15T09:23:03.354Z,39.80
2022-10-15T09:25:33.120Z,39.70
2022-10-15T09:28:02.634Z,39.70
2022-10-15T09:30:34.449Z,40.30
2022-10-15T09:33:05.968Z,39.80
2022-10-15T09:35:36.401Z,40.40
2022-10-15T09:38:14.689Z,40.50
2022-10-15T09:40:49.739Z,40.40
2022-10-15T09:43:17.692Z,40.50
2022-10-15T09:45:45.486Z,40.60
2022-10-15T09:48:16.312Z,40.40
2022-10-15T09:50:46.311Z,40.20
2022-10-15T09:53:18.740Z,39.90
2022-10-15T09:55:48.396Z,40.20
2022-10-15T09:58:18.003Z,39.90
2022-10-15T10:00:57.410Z,40.10
2022-10-15T10:03:26.217Z,39.90
2022-10-15T10:06:01.148Z,39.90
2022-10-15T10:08:30.461Z,39.90
2022-10-15T10:10:58.743Z,39.70
2022-10-15T10:13:28.798Z,39.60
2022-10-15T10:15:58.478Z,40.00
2022-10-15T10:18:27.336Z,40.00
2022-10-15T10:20:58.751Z,40.10
2022-10-15T10:23:31.903Z,40.40
2022-10-15T10:25:59.748Z,40.60
2022-10-15T10:28:29.034Z,40.00
2022-10-15T10:31:03.507Z,40.10
2022-10-15T10:33:32.656Z,40.10
2022-10-15T10:36:00.585Z,39.60
2022-10-15T10:38:30.776Z,39.70
2022-10-15T10:41:05.069Z,39.80
2022-10-15T10:43:38.195Z,40.00
2022-10-15T10:46:12.664Z,40.40
2022-10-15T10:48:44.522Z,40.20
2022-10-15T10:51:16.676Z,40.70
2022-10-15T10:53:54.033Z,39.60
2022-10-15T10:56:23.666Z,39.50
2022-10-15T10:58:56.302Z,39.90
2022-10-15T11:01:24.001Z,40.00
2022-10-15T11:03:51.815Z,39.80
2022-10-15T11:06:29.243Z,39.70
2022-10-15T11:09:06.907Z,40.20
2022-10-15T11:11:37.594Z,39.90
2022-10-15T11:14:09.111Z,40.00
2022-10-15T11:16:40.407Z,39.80
2022-10-15T11:19:25.433Z,39.90
2022-10-15T11:25:05.958Z,40.00
2022-10-15T11:27:44.560Z,40.40
2022-10-15T11:30:18.218Z,39.70
2022-10-15T11:33:06.887Z,39.70
2022-10-15T11:35:52.994Z,40.40
2022-10-15T11:38:26.316Z,40.20
2022-10-15T11:41:04.647Z,40.70
2022-10-15T11:43:42.519Z,39.40
2022-10-15T11:46:11.903Z,40.70
2022-10-15T11:48:45.211Z,40.90
2022-10-15T11:51:17.704Z,40.00
2022-10-15T11:54:09.968Z,39.60
2022-10-15T11:56:40.770Z,39.40
2022-10-15T11:59:19.781Z,38.80
2022-10-15T12:01:49.099Z,39.80
2022-10-15T12:04:18.751Z,38.50
2022-10-15T12:06:48.387Z,39.00
2022-10-15T12:09:27.646Z,38.90
2022-10-15T12:12:04.309Z,37.20
2022-10-15T12:14:35.128Z,37.40
2022-10-15T12:17:05.870Z,37.90
2022-10-15T12:19:37.392Z,37.60
2022-10-15T12:22:11.132Z,37.60
2022-10-15T12:24:52.302Z,37.80
2022-10-15T12:27:25.067Z,37.00
2022-10-15T12:29:53.944Z,36.50
2022-10-15T12:32:23.371Z,35.80
2022-10-15T12:34:55.434Z,35.10
2022-10-15T12:37:24.571Z,34.50
2022-10-15T12:39:55.936Z,34.20
2022-10-15T12:42:27.541Z,33.40
2022-10-15T12:44:55.358Z,32.50
2022-10-15T12:47:47.599Z,32.70
2022-10-15T12:50:18.819Z,32.30
2022-10-15T12:53:00.452Z,33.60
2022-10-15T12:55:33.173Z,33.90
2022-10-15T12:58:04.182Z,33.40
2022-10-15T13:00:42.788Z,33.70
2022-10-15T13:03:15.504Z,31.80
2022-10-15T13:05:43.254Z,31.60
2022-10-15T13:08:14.479Z,32.70
2022-10-15T13:10:46.537Z,32.90
2022-10-15T13:13:16.423Z,35.10
2022-10-15T13:15:44.120Z,35.00
2022-10-15T13:18:16.256Z,35.80
2022-10-15T13:20:45.037Z,36.30
2022-10-15T13:23:29.424Z,36.60
2022-10-15T13:26:17.941Z,37.20
2022-10-15T13:28:47.445Z,37.60
2022-10-15T13:31:18.928Z,37.70
2022-10-15T13:33:48.988Z,37.40
2022-10-15T13:36:20.102Z,38.00
2022-10-15T13:38:53.673Z,37.40
2022-10-15T13:41:27.712Z,37.20
2022-10-15T13:43:58.959Z,37.70
2022-10-15T13:46:27.032Z,38.00
2022-10-15T13:48:58.899Z,38.50
2022-10-15T13:51:30.252Z,38.10
2022-10-15T13:53:58.229Z,38.40
2022-10-15T13:56:27.574Z,38.20
2022-10-15T13:58:57.198Z,38.50
2022-10-15T14:01:25.259Z,38.40
2022-10-15T14:03:53.641Z,38.90
2022-10-15T14:06:22.216Z,38.90
2022-10-15T14:08:51.261Z,39.10
2022-10-15T14:11:19.172Z,39.20
2022-10-15T14:13:47.082Z,39.30
2022-10-15T14:16:19.225Z,39.50
2022-10-15T14:18:49.352Z,39.00
2022-10-15T14:21:18.802Z,38.90
2022-10-15T14:23:47.033Z,39.50
2022-10-15T14:26:15.211Z,39.80
2022-10-15T14:28:42.977Z,39.70
2022-10-15T14:31:10.924Z,39.60
2022-10-15T14:33:44.464Z,39.60
2022-10-15T14:36:14.300Z,39.90
2022-10-15T14:38:42.237Z,39.20
2022-10-15T14:41:23.933Z,38.80
2022-10-15T14:44:01.309Z,37.40
2022-10-15T14:46:30.377Z,36.90
2022-10-15T14:48:59.495Z,36.50
2022-10-15T14:51:27.172Z,36.00
2022-10-15T14:53:54.906Z,36.10
2022-10-15T14:56:24.176Z,35.60
2022-10-15T14:58:53.537Z,35.60
2022-10-15T15:01:21.587Z,35.60
2022-10-15T15:03:50.609Z,35.60
2022-10-15T15:06:19.767Z,35.60
2022-10-15T15:08:47.504Z,35.50
2022-10-15T15:11:16.310Z,35.70
2022-10-15T15:13:45.305Z,35.50
2022-10-15T15:16:13.111Z,36.00
2022-10-15T15:18:42.367Z,36.30
2022-10-15T15:21:12.517Z,36.30
2022-10-15T15:23:41.663Z,36.40
2022-10-15T15:26:09.428Z,36.30
2022-10-15T15:28:37.161Z,37.40
2022-10-15T15:31:06.893Z,37.30
2022-10-15T15:33:34.705Z,37.30
2022-10-15T15:36:03.034Z,38.60
2022-10-15T15:38:31.534Z,38.00
2022-10-15T15:41:04.477Z,38.60
2022-10-15T15:43:32.131Z,38.60
2022-10-15T15:45:59.809Z,39.00
2022-10-15T15:48:27.517Z,39.40
2022-10-15T15:50:55.399Z,39.40
2022-10-15T15:53:23.160Z,39.40
2022-10-15T15:55:50.933Z,40.00
2022-10-15T15:58:19.925Z,40.50
2022-10-15T16:00:47.695Z,40.90
2022-10-15T16:03:15.506Z,41.10
2022-10-15T16:05:43.243Z,41.50
2022-10-15T16:08:11.808Z,41.80
2022-10-15T16:10:39.533Z,41.90
2022-10-15T16:13:07.283Z,42.00
2022-10-15T16:15:36.285Z,42.10
2022-10-15T16:18:04.050Z,42.20
2022-10-15T16:20:32.047Z,42.20
2022-10-15T16:22:59.727Z,42.30
2022-10-15T16:25:29.946Z,42.40
2022-10-15T16:28:01.636Z,42.40
2022-10-15T16:30:29.349Z,42.50
2022-10-15T16:32:58.494Z,42.70
2022-10-15T16:35:26.212Z,42.70
2022-10-15T16:37:56.053Z,42.70
2022-10-15T16:40:25.027Z,42.80
2022-10-15T16:42:52.723Z,42.90
2022-10-15T16:45:20.459Z,43.00
2022-10-15T16:47:49.217Z,43.00
2022-10-15T16:50:18.329Z,43.00
2022-10-15T16:52:46.027Z,43.10
2022-10-15T16:55:13.862Z,43.10
2022-10-15T16:57:42.049Z,43.20
2022-10-15T17:00:11.036Z,43.20
2022-10-15T17:02:38.829Z,43.30
2022-10-15T17:05:07.528Z,43.30
2022-10-15T17:07:36.572Z,43.40
2022-10-15T17:10:04.666Z,43.40
2022-10-15T17:12:32.452Z,43.30
2022-10-15T17:15:00.186Z,43.50
2022-10-15T17:17:27.859Z,43.50
2022-10-15T17:19:55.568Z,43.60
2022-10-15T17:22:23.520Z,43.60
2022-10-15T17:24:52.789Z,43.70
2022-10-15T17:27:20.752Z,43.80
2022-10-15T17:29:48.738Z,43.90
2022-10-15T17:32:16.571Z,43.80
2022-10-15T17:34:44.335Z,43.90
2022-10-15T17:37:14.002Z,43.90
2022-10-15T17:39:41.860Z,43.90
2022-10-15T17:42:11.400Z,44.00
2022-10-15T17:44:39.107Z,44.00
2022-10-15T17:47:06.781Z,44.10
2022-10-15T17:49:34.508Z,44.10
2022-10-15T17:52:02.217Z,44.10
2022-10-15T17:54:30.569Z,44.20
2022-10-15T17:56:58.239Z,44.30
2022-10-15T17:59:27.224Z,44.30
2022-10-15T18:01:59.611Z,44.40
2022-10-15T18:04:28.281Z,44.40
2022-10-15T18:06:55.996Z,44.30
2022-10-15T18:09:26.933Z,44.30
2022-10-15T18:11:58.389Z,44.40
2022-10-15T18:14:32.730Z,44.50
2022-10-15T18:17:00.438Z,44.50
2022-10-15T18:19:28.161Z,44.60
2022-10-15T18:21:56.166Z,44.60
2022-10-15T18:24:24.241Z,44.70
2022-10-15T18:26:52.160Z,44.80
2022-10-15T18:29:19.830Z,44.80
2022-10-15T18:31:52.168Z,44.80
2022-10-15T18:34:22.548Z,44.90
2022-10-15T18:36:50.420Z,44.90
2022-10-15T18:39:18.061Z,45.00
2022-10-15T18:41:45.720Z,45.00
2022-10-15T18:44:15.665Z,45.00
2022-10-15T18:46:44.757Z,45.10
2022-10-15T18:49:14.311Z,45.10
2022-10-15T18:51:42.079Z,45.10
2022-10-15T18:54:10.665Z,45.20
2022-10-15T18:56:38.308Z,45.20
2022-10-15T18:59:06.022Z,45.20
2022-10-15T19:01:34.553Z,45.20
2022-10-15T19:04:02.934Z,45.30
2022-10-15T19:06:34.256Z,45.30
2022-10-15T19:09:02.352Z,45.40
2022-10-15T19:11:33.339Z,45.40
2022-10-15T19:14:03.114Z,45.40
2022-10-15T19:16:30.888Z,45.50
2022-10-15T19:19:03.018Z,45.50
2022-10-15T19:21:32.265Z,45.50
2022-10-15T19:24:00.120Z,45.60
2022-10-15T19:26:28.350Z,45.60
2022-10-15T19:28:56.720Z,45.60
2022-10-15T19:31:25.199Z,45.70
2022-10-15T19:33:52.916Z,45.80
2022-10-15T19:36:21.945Z,45.90
2022-10-15T19:38:50.982Z,45.90
2022-10-15T19:41:18.646Z,45.90
2022-10-15T19:43:46.461Z,46.00
2022-10-15T19:46:14.192Z,46.10
2022-10-15T19:48:42.495Z,46.20
2022-10-15T19:51:10.155Z,46.40
2022-10-15T19:53:37.861Z,46.70
2022-10-15T19:56:08.126Z,46.50
2022-10-15T19:58:35.988Z,46.60
2022-10-15T20:01:06.319Z,46.80
2022-10-15T20:06:05.976Z,46.80
2022-10-15T20:08:33.656Z,46.90
2022-10-15T20:11:01.299Z,47.00
2022-10-15T20:13:30.268Z,47.00
2022-10-15T20:16:02.890Z,47.20
2022-10-15T20:18:31.228Z,47.30
2022-10-15T20:20:58.883Z,47.30
2022-10-15T20:23:28.419Z,47.30
2022-10-15T20:25:56.064Z,47.30
2022-10-15T20:28:23.771Z,47.40
2022-10-15T20:33:27.880Z,47.40
2022-10-15T20:35:55.516Z,48.00
2022-10-15T20:38:23.169Z,47.40
2022-10-15T20:40:50.812Z,47.40
2022-10-15T20:43:18.459Z,47.50
2022-10-15T20:45:46.192Z,47.40
2022-10-15T20:48:17.015Z,47.50
2022-10-15T20:50:44.708Z,47.50
2022-10-15T20:53:12.363Z,47.50
2022-10-15T20:55:40.452Z,47.50
2022-10-15T20:58:08.260Z,47.50
2022-10-15T21:00:35.968Z,47.50
2022-10-15T21:03:03.700Z,47.50
2022-10-15T21:05:32.667Z,47.60
2022-10-15T21:08:00.538Z,47.50
2022-10-15T21:10:28.283Z,47.50
2022-10-15T21:12:55.975Z,47.50
2022-10-15T21:15:23.614Z,47.50
2022-10-15T21:17:51.255Z,47.40
2022-10-15T21:20:19.010Z,48.00
2022-10-15T21:22:48.029Z,47.40
2022-10-15T21:25:15.777Z,47.40
2022-10-15T21:27:43.482Z,47.40
2022-10-15T21:30:11.692Z,47.40
2022-10-15T21:32:39.363Z,47.40
2022-10-15T21:35:07.772Z,47.30
2022-10-15T21:37:35.788Z,47.30
2022-10-15T21:40:05.885Z,47.30
2022-10-15T21:42:33.532Z,47.40
2022-10-15T21:45:01.353Z,47.30
2022-10-15T21:47:29.207Z,47.30
2022-10-15T21:49:57.164Z,47.30
2022-10-15T21:52:24.884Z,47.30
2022-10-15T21:54:52.658Z,47.10
2022-10-15T21:57:21.637Z,47.10
2022-10-15T21:59:49.284Z,47.00
2022-10-15T22:02:16.990Z,47.10
2022-10-15T22:04:44.663Z,47.00
2022-10-15T22:07:12.374Z,46.90
2022-10-15T22:09:40.088Z,47.00
2022-10-15T22:12:07.814Z,47.00
2022-10-15T22:14:36.785Z,46.90
2022-10-15T22:17:04.738Z,47.00
2022-10-15T22:19:32.388Z,47.00
2022-10-15T22:22:00.098Z,46.90
2022-10-15T22:24:27.774Z,46.90
2022-10-15T22:26:55.512Z,46.80
2022-10-15T22:29:23.844Z,46.70
2022-10-15T22:31:52.957Z,46.70
2022-10-15T22:34:20.804Z,46.60
2022-10-15T22:36:48.565Z,46.60
2022-10-15T22:39:17.352Z,46.50
2022-10-15T22:41:45.660Z,46.40
2022-10-15T22:44:14.355Z,46.40
2022-10-15T22:46:45.912Z,46.40
2022-10-15T22:49:15.082Z,46.40
2022-10-15T22:51:42.948Z,46.40
2022-10-15T22:54:10.691Z,46.40
2022-10-15T22:56:38.392Z,46.30
2022-10-15T22:59:06.215Z,46.30
2022-10-15T23:01:34.112Z,46.20
2022-10-15T23:04:03.323Z,46.10
2022-10-15T23:06:32.702Z,46.10
2022-10-15T23:09:00.688Z,46.10
2022-10-15T23:11:29.747Z,46.00
2022-10-15T23:14:00.995Z,46.00
2022-10-15T23:16:29.812Z,46.00
2022-10-15T23:18:58.054Z,45.90
2022-10-15T23:21:33.345Z,45.80
2022-10-15T23:24:01.701Z,45.70
2022-10-15T23:29:02.996Z,45.60
2022-10-15T23:31:32.332Z,45.60
2022-10-15T23:34:00.244Z,45.60
2022-10-15T23:36:28.447Z,45.50
2022-10-15T23:38:58.608Z,45.40
2022-10-15T23:41:26.468Z,45.40
2022-10-15T23:43:54.149Z,45.30
2022-10-15T23:46:21.917Z,45.30
2022-10-15T23:48:49.594Z,45.30
2022-10-15T23:51:19.460Z,45.30
2022-10-15T23:53:47.146Z,45.10
2022-10-15T23:56:16.204Z,45.10
2022-10-15T23:58:44.000Z,45.10
