createdAt,value
2018-01-19T00:00:08.840Z,6.54
2018-01-19T00:02:36.933Z,6.49
2018-01-19T00:05:04.487Z,6.52
2018-01-19T00:07:32.811Z,6.38
2018-01-19T00:10:00.254Z,6.33
2018-01-19T00:12:27.772Z,6.23
2018-01-19T00:14:55.233Z,6.08
2018-01-19T00:17:22.760Z,6.05
2018-01-19T00:19:50.227Z,6.00
2018-01-19T00:22:17.747Z,5.91
2018-01-19T00:24:45.830Z,5.84
2018-01-19T00:27:14.082Z,5.81
2018-01-19T00:29:41.519Z,5.68
2018-01-19T00:32:09.001Z,5.72
2018-01-19T00:34:36.542Z,5.63
2018-01-19T00:37:03.986Z,5.62
2018-01-19T00:39:31.436Z,5.54
2018-01-19T00:41:59.057Z,5.52
2018-01-19T00:44:26.529Z,5.56
2018-01-19T00:46:53.974Z,5.50
2018-01-19T00:49:21.460Z,5.47
2018-01-19T00:51:48.890Z,5.46
2018-01-19T00:54:16.362Z,5.47
2018-01-19T00:56:44.479Z,5.48
2018-01-19T00:59:11.911Z,5.47
2018-01-19T01:01:39.390Z,5.46
2018-01-19T01:04:06.833Z,5.43
2018-01-19T01:06:34.433Z,5.52
2018-01-19T01:09:01.883Z,5.55
2018-01-19T01:11:29.413Z,5.52
2018-01-19T01:13:56.926Z,5.60
2018-01-19T01:16:24.379Z,5.61
2018-01-19T01:18:51.827Z,5.53
2018-01-19T01:21:19.633Z,5.53
2018-01-19T01:23:47.078Z,5.49
2018-01-19T01:26:14.774Z,5.56
2018-01-19T01:28:42.228Z,5.53
2018-01-19T01:31:09.683Z,5.48
2018-01-19T01:33:37.145Z,5.45
2018-01-19T01:36:04.591Z,5.46
2018-01-19T01:38:32.616Z,5.49
2018-01-19T01:41:00.154Z,5.43
2018-01-19T01:43:27.586Z,5.46
2018-01-19T01:45:55.037Z,5.34
2018-01-19T01:48:22.476Z,5.38
2018-01-19T01:50:49.925Z,5.39
2018-01-19T01:53:17.428Z,5.28
2018-01-19T01:55:44.886Z,5.33
2018-01-19T01:58:12.325Z,5.36
2018-01-19T02:00:39.782Z,5.41
2018-01-19T02:03:07.218Z,5.37
2018-01-19T02:05:34.659Z,5.40
2018-01-19T02:08:02.120Z,5.37
2018-01-19T02:10:29.582Z,5.31
2018-01-19T02:12:57.014Z,5.28
2018-01-19T02:15:24.499Z,5.27
2018-01-19T02:17:51.946Z,5.24
2018-01-19T02:20:19.602Z,5.30
2018-01-19T02:22:47.058Z,5.35
2018-01-19T02:25:14.508Z,5.34
2018-01-19T02:27:42.064Z,5.30
2018-01-19T02:30:09.580Z,5.32
2018-01-19T02:32:37.015Z,5.35
2018-01-19T02:35:04.448Z,5.31
2018-01-19T02:37:31.935Z,5.38
2018-01-19T02:39:59.393Z,5.39
2018-01-19T02:42:27.054Z,5.31
2018-01-19T02:44:54.559Z,5.35
2018-01-19T02:47:21.995Z,5.33
2018-01-19T02:49:49.554Z,5.32
2018-01-19T02:52:17.126Z,5.38
2018-01-19T02:54:45.688Z,5.36
2018-01-19T02:57:13.154Z,5.38
2018-01-19T02:59:40.684Z,5.39
2018-01-19T03:02:08.120Z,5.40
2018-01-19T03:04:35.556Z,5.38
2018-01-19T03:07:03.015Z,5.40
2018-01-19T03:09:30.462Z,5.34
2018-01-19T03:11:57.906Z,5.36
2018-01-19T03:14:25.354Z,5.36
2018-01-19T03:16:52.786Z,5.41
2018-01-19T03:19:20.228Z,5.41
2018-01-19T03:21:47.702Z,5.40
2018-01-19T03:24:15.142Z,5.39
2018-01-19T03:26:42.602Z,5.42
2018-01-19T03:29:10.114Z,5.47
2018-01-19T03:31:37.562Z,5.54
2018-01-19T03:34:05.177Z,5.51
2018-01-19T03:36:32.618Z,5.55
2018-01-19T03:39:00.078Z,5.55
2018-01-19T03:41:27.561Z,5.52
2018-01-19T03:43:55.007Z,5.61
2018-01-19T03:46:22.467Z,5.58
2018-01-19T03:48:50.012Z,5.51
2018-01-19T03:51:17.585Z,5.50
2018-01-19T03:53:45.058Z,5.51
2018-01-19T03:56:12.570Z,5.55
2018-01-19T03:58:40.062Z,5.52
2018-01-19T04:01:07.514Z,5.52
2018-01-19T04:03:34.990Z,5.41
2018-01-19T04:06:02.426Z,5.43
2018-01-19T04:08:29.873Z,5.45
2018-01-19T04:10:57.407Z,5.45
2018-01-19T04:13:24.868Z,5.46
2018-01-19T04:15:52.309Z,5.44
2018-01-19T04:18:19.781Z,5.44
2018-01-19T04:20:47.248Z,5.47
2018-01-19T04:23:14.692Z,5.43
2018-01-19T04:25:42.136Z,5.44
2018-01-19T04:28:09.590Z,5.49
2018-01-19T04:30:37.047Z,5.49
2018-01-19T04:33:04.528Z,5.46
2018-01-19T04:35:31.980Z,5.54
2018-01-19T04:37:59.466Z,5.55
2018-01-19T04:40:26.928Z,5.51
2018-01-19T04:42:54.378Z,5.52
2018-01-19T04:45:21.833Z,5.47
2018-01-19T04:47:49.291Z,5.47
2018-01-19T04:50:16.973Z,5.38
2018-01-19T04:52:44.412Z,5.34
2018-01-19T04:55:11.888Z,5.34
2018-01-19T04:57:39.333Z,5.25
2018-01-19T05:00:06.778Z,5.20
2018-01-19T05:02:35.182Z,5.15
2018-01-19T05:05:02.623Z,5.13
2018-01-19T05:07:30.059Z,5.17
2018-01-19T05:09:57.500Z,5.22
2018-01-19T05:12:24.990Z,5.18
2018-01-19T05:14:52.425Z,5.14
2018-01-19T05:17:19.947Z,5.13
2018-01-19T05:19:47.387Z,5.17
2018-01-19T05:22:14.936Z,5.21
2018-01-19T05:24:42.394Z,5.19
2018-01-19T05:27:09.839Z,5.18
2018-01-19T05:29:37.293Z,5.15
2018-01-19T05:32:04.768Z,5.16
2018-01-19T05:34:32.199Z,5.24
2018-01-19T05:36:59.656Z,5.24
2018-01-19T05:39:27.113Z,5.26
2018-01-19T05:41:54.544Z,5.30
2018-01-19T05:44:21.981Z,5.35
2018-01-19T05:46:49.546Z,5.27
2018-01-19T05:49:16.994Z,5.26
2018-01-19T05:51:44.438Z,5.19
2018-01-19T05:54:11.882Z,5.22
2018-01-19T05:56:39.319Z,5.07
2018-01-19T05:59:06.802Z,5.05
2018-01-19T06:01:34.257Z,5.03
2018-01-19T06:04:01.733Z,5.06
2018-01-19T06:06:29.420Z,5.00
2018-01-19T06:08:56.866Z,4.88
2018-01-19T06:11:24.307Z,4.90
2018-01-19T06:13:51.764Z,4.95
2018-01-19T06:16:19.219Z,4.86
2018-01-19T06:18:47.267Z,4.84
2018-01-19T06:21:14.833Z,4.87
2018-01-19T06:23:42.294Z,4.71
2018-01-19T06:26:09.740Z,4.75
2018-01-19T06:28:37.343Z,4.66
2018-01-19T06:31:04.807Z,4.58
2018-01-19T06:33:32.244Z,4.55
2018-01-19T06:35:59.690Z,4.43
2018-01-19T06:38:27.156Z,4.40
2018-01-19T06:40:54.614Z,4.31
2018-01-19T06:43:22.063Z,4.31
2018-01-19T06:45:49.531Z,4.33
2018-01-19T06:48:17.063Z,4.40
2018-01-19T06:50:44.546Z,4.34
2018-01-19T06:53:12.052Z,4.26
2018-01-19T06:55:39.508Z,4.22
2018-01-19T06:58:06.965Z,4.17
2018-01-19T07:00:34.455Z,4.25
2018-01-19T07:03:01.920Z,4.43
2018-01-19T07:05:29.372Z,4.31
2018-01-19T07:07:56.824Z,4.30
2018-01-19T07:10:24.286Z,4.34
2018-01-19T07:12:51.775Z,4.33
2018-01-19T07:15:19.419Z,4.38
2018-01-19T07:17:52.675Z,4.30
2018-01-19T07:20:20.117Z,4.34
2018-01-19T07:22:47.591Z,4.30
2018-01-19T07:25:15.032Z,4.30
2018-01-19T07:27:42.495Z,4.35
2018-01-19T07:30:09.959Z,4.39
2018-01-19T07:32:37.686Z,4.28
2018-01-19T07:35:05.141Z,4.32
2018-01-19T07:37:32.597Z,4.34
2018-01-19T07:40:00.067Z,4.29
2018-01-19T07:42:27.726Z,4.32
2018-01-19T07:44:55.210Z,4.13
2018-01-19T07:47:22.717Z,4.07
2018-01-19T07:49:50.142Z,4.25
2018-01-19T07:52:17.657Z,4.77
2018-01-19T07:54:45.321Z,4.76
2018-01-19T07:57:12.774Z,4.75
2018-01-19T07:59:40.262Z,4.76
2018-01-19T08:02:07.729Z,4.73
2018-01-19T08:04:35.175Z,4.74
2018-01-19T08:07:02.611Z,4.80
2018-01-19T08:09:30.063Z,4.75
2018-01-19T08:11:57.546Z,4.69
2018-01-19T08:14:24.983Z,4.64
2018-01-19T08:16:52.446Z,4.54
2018-01-19T08:19:19.880Z,4.62
2018-01-19T08:21:47.320Z,4.69
2018-01-19T08:24:14.818Z,4.49
2018-01-19T08:26:42.270Z,4.30
2018-01-19T08:29:09.719Z,4.13
2018-01-19T08:31:37.184Z,4.20
2018-01-19T08:34:04.648Z,4.05
2018-01-19T08:36:32.337Z,4.06
2018-01-19T08:38:59.779Z,4.04
2018-01-19T08:41:27.265Z,4.22
2018-01-19T08:43:54.728Z,4.16
2018-01-19T08:46:22.175Z,4.11
2018-01-19T08:48:49.635Z,4.07
2018-01-19T08:51:17.917Z,3.99
2018-01-19T08:53:45.358Z,4.01
2018-01-19T08:56:12.813Z,4.12
2018-01-19T08:58:40.266Z,4.12
2018-01-19T09:01:07.728Z,4.25
2018-01-19T09:03:35.211Z,4.34
2018-01-19T09:06:02.635Z,4.36
2018-01-19T09:08:30.075Z,4.20
2018-01-19T09:10:57.521Z,4.15
2018-01-19T09:13:24.980Z,4.23
2018-01-19T09:15:52.438Z,4.37
2018-01-19T09:18:19.913Z,4.52
2018-01-19T09:20:47.352Z,4.63
2018-01-19T09:23:14.836Z,4.78
2018-01-19T09:25:42.592Z,4.78
2018-01-19T09:28:10.149Z,4.83
2018-01-19T09:30:37.890Z,4.86
2018-01-19T09:33:05.383Z,5.01
2018-01-19T09:35:32.838Z,5.15
2018-01-19T09:38:00.282Z,5.26
2018-01-19T09:40:27.739Z,5.31
2018-01-19T09:42:55.203Z,5.36
2018-01-19T09:45:22.632Z,5.56
2018-01-19T09:47:50.074Z,5.66
2018-01-19T09:50:17.632Z,5.71
2018-01-19T09:52:45.062Z,5.71
2018-01-19T09:55:12.520Z,5.84
2018-01-19T09:57:39.976Z,5.88
2018-01-19T10:00:07.447Z,5.94
2018-01-19T10:02:34.925Z,6.01
2018-01-19T10:05:02.398Z,6.09
2018-01-19T10:07:29.851Z,6.09
2018-01-19T10:09:57.305Z,6.15
2018-01-19T10:12:24.914Z,6.31
2018-01-19T10:14:52.358Z,6.39
2018-01-19T10:17:19.810Z,6.38
2018-01-19T10:19:47.393Z,6.45
2018-01-19T10:22:15.106Z,6.57
2018-01-19T10:24:42.584Z,6.68
2018-01-19T10:27:10.031Z,6.72
2018-01-19T10:29:37.489Z,6.66
2018-01-19T10:32:04.929Z,7.03
2018-01-19T10:34:32.727Z,7.00
2018-01-19T10:37:00.194Z,6.98
2018-01-19T10:39:27.653Z,6.94
2018-01-19T10:41:55.118Z,7.10
2018-01-19T10:44:22.564Z,7.38
2018-01-19T10:46:50.008Z,7.19
2018-01-19T10:49:17.499Z,7.13
2018-01-19T10:51:44.974Z,7.18
2018-01-19T10:54:12.422Z,7.45
2018-01-19T10:56:39.882Z,7.34
2018-01-19T10:59:07.327Z,7.36
2018-01-19T11:01:34.793Z,7.48
2018-01-19T11:04:02.247Z,7.53
2018-01-19T11:06:29.782Z,7.51
2018-01-19T11:08:57.233Z,7.56
2018-01-19T11:11:24.726Z,7.55
2018-01-19T11:13:52.183Z,7.65
2018-01-19T11:16:19.666Z,7.68
2018-01-19T11:18:47.230Z,7.63
2018-01-19T11:21:14.716Z,7.48
2018-01-19T11:23:42.187Z,7.41
2018-01-19T11:26:09.632Z,7.41
2018-01-19T11:28:37.126Z,7.42
2018-01-19T11:31:04.588Z,7.26
2018-01-19T11:33:32.041Z,7.15
2018-01-19T11:35:59.569Z,7.12
2018-01-19T11:38:27.070Z,7.18
2018-01-19T11:40:54.561Z,6.97
2018-01-19T11:43:22.014Z,7.03
2018-01-19T11:45:49.502Z,7.04
2018-01-19T11:48:16.960Z,7.12
2018-01-19T11:50:44.407Z,7.15
2018-01-19T11:53:11.882Z,7.10
2018-01-19T11:55:39.835Z,7.12
2018-01-19T11:58:07.276Z,7.12
2018-01-19T12:00:34.772Z,7.19
2018-01-19T12:03:02.235Z,7.17
2018-01-19T12:05:29.675Z,7.13
2018-01-19T12:07:57.149Z,7.19
2018-01-19T12:10:24.602Z,7.12
2018-01-19T12:12:52.040Z,7.09
2018-01-19T12:15:19.562Z,7.14
2018-01-19T12:17:47.014Z,7.14
2018-01-19T12:20:14.491Z,7.21
2018-01-19T12:22:41.974Z,7.22
2018-01-19T12:25:09.406Z,7.30
2018-01-19T12:27:36.874Z,7.26
2018-01-19T12:30:04.450Z,7.20
2018-01-19T12:32:32.444Z,7.16
2018-01-19T12:35:00.368Z,7.03
2018-01-19T12:37:27.884Z,7.00
2018-01-19T12:39:55.345Z,6.97
2018-01-19T12:42:22.832Z,6.98
2018-01-19T12:44:50.547Z,7.01
2018-01-19T12:47:18.323Z,7.16
2018-01-19T12:49:45.826Z,7.14
2018-01-19T12:52:13.277Z,7.03
2018-01-19T12:54:40.746Z,7.04
2018-01-19T12:57:08.211Z,7.03
2018-01-19T12:59:35.664Z,7.14
2018-01-19T13:02:03.114Z,7.08
2018-01-19T13:04:30.678Z,7.09
2018-01-19T13:06:58.135Z,7.13
2018-01-19T13:09:25.623Z,7.16
2018-01-19T13:11:53.083Z,7.07
2018-01-19T13:14:20.548Z,7.12
2018-01-19T13:16:48.005Z,7.02
2018-01-19T13:19:15.447Z,7.01
2018-01-19T13:21:42.929Z,7.01
2018-01-19T13:24:10.422Z,7.14
2018-01-19T13:26:38.090Z,7.16
2018-01-19T13:29:05.553Z,7.23
2018-01-19T13:31:33.014Z,7.21
2018-01-19T13:34:00.531Z,7.31
2018-01-19T13:36:28.279Z,7.33
2018-01-19T13:38:56.469Z,7.38
2018-01-19T13:41:23.933Z,7.36
2018-01-19T13:43:51.399Z,7.64
2018-01-19T13:46:18.907Z,7.71
2018-01-19T13:48:46.407Z,7.79
2018-01-19T13:51:14.236Z,7.98
2018-01-19T13:53:41.717Z,8.06
2018-01-19T13:56:09.334Z,8.21
2018-01-19T13:58:36.955Z,8.09
2018-01-19T14:01:04.620Z,7.93
2018-01-19T14:03:32.186Z,7.51
2018-01-19T14:05:59.654Z,7.28
2018-01-19T14:08:27.493Z,7.21
2018-01-19T14:10:54.971Z,7.08
2018-01-19T14:13:22.431Z,6.96
2018-01-19T14:15:49.898Z,6.89
2018-01-19T14:18:17.382Z,6.78
2018-01-19T14:20:44.988Z,6.83
2018-01-19T14:23:12.498Z,7.03
2018-01-19T14:25:39.999Z,7.41
2018-01-19T14:28:07.465Z,7.24
2018-01-19T14:30:34.946Z,7.34
2018-01-19T14:33:02.438Z,7.37
2018-01-19T14:35:29.946Z,7.46
2018-01-19T14:37:57.420Z,7.50
2018-01-19T14:40:24.895Z,7.36
2018-01-19T14:42:52.482Z,7.48
2018-01-19T14:45:22.520Z,7.45
2018-01-19T14:47:50.110Z,7.19
2018-01-19T14:50:17.891Z,6.67
2018-01-19T14:52:45.373Z,6.71
2018-01-19T14:55:12.838Z,6.86
2018-01-19T14:57:40.314Z,7.05
2018-01-19T15:00:07.780Z,7.63
2018-01-19T15:02:35.713Z,7.67
2018-01-19T15:05:03.260Z,7.79
2018-01-19T15:07:30.722Z,8.25
2018-01-19T15:09:58.184Z,8.03
2018-01-19T15:12:25.931Z,7.77
2018-01-19T15:14:53.416Z,7.63
2018-01-19T15:17:20.916Z,7.06
2018-01-19T15:19:48.390Z,6.51
2018-01-19T15:22:16.055Z,6.28
2018-01-19T15:24:43.513Z,6.17
2018-01-19T15:27:10.974Z,6.00
2018-01-19T15:29:39.795Z,5.80
2018-01-19T15:32:07.263Z,5.58
2018-01-19T15:34:37.384Z,5.47
2018-01-19T15:37:04.898Z,5.44
2018-01-19T15:39:32.362Z,5.37
2018-01-19T15:41:59.836Z,5.28
2018-01-19T15:44:27.329Z,5.13
2018-01-19T15:46:54.827Z,5.08
2018-01-19T15:49:22.311Z,4.98
2018-01-19T15:51:49.784Z,4.94
2018-01-19T15:54:17.242Z,5.01
2018-01-19T15:56:44.732Z,4.96
2018-01-19T15:59:12.218Z,4.73
2018-01-19T16:01:39.702Z,4.53
2018-01-19T16:04:07.166Z,4.49
2018-01-19T16:06:34.664Z,4.62
2018-01-19T16:09:02.151Z,4.81
2018-01-19T16:11:29.646Z,4.71
2018-01-19T16:13:57.126Z,4.62
2018-01-19T16:16:24.630Z,4.72
2018-01-19T16:18:52.095Z,4.72
2018-01-19T16:21:19.578Z,4.81
2018-01-19T16:23:47.050Z,4.75
2018-01-19T16:26:14.545Z,4.76
2018-01-19T16:28:42.031Z,4.63
2018-01-19T16:31:09.491Z,4.55
2018-01-19T16:33:36.967Z,4.77
2018-01-19T16:36:04.465Z,4.65
2018-01-19T16:38:31.950Z,4.61
2018-01-19T16:40:59.437Z,4.60
2018-01-19T16:43:26.922Z,4.63
2018-01-19T16:45:54.404Z,4.80
2018-01-19T16:48:21.905Z,4.74
2018-01-19T16:50:49.395Z,4.75
2018-01-19T16:53:16.880Z,4.73
2018-01-19T16:55:44.387Z,4.70
2018-01-19T16:58:11.871Z,4.62
2018-01-19T17:00:39.351Z,4.74
2018-01-19T17:03:06.807Z,4.71
2018-01-19T17:05:34.428Z,4.72
2018-01-19T17:08:01.928Z,4.78
2018-01-19T17:10:29.387Z,4.80
2018-01-19T17:12:56.875Z,4.74
2018-01-19T17:15:24.357Z,4.75
2018-01-19T17:17:51.850Z,4.71
2018-01-19T17:20:20.043Z,4.63
2018-01-19T17:22:47.517Z,4.65
2018-01-19T17:25:15.042Z,4.67
2018-01-19T17:27:42.535Z,4.70
2018-01-19T17:30:09.994Z,4.66
2018-01-19T17:32:37.453Z,4.57
2018-01-19T17:35:04.913Z,4.52
2018-01-19T17:37:32.384Z,4.67
2018-01-19T17:39:59.853Z,4.57
2018-01-19T17:42:27.343Z,4.55
2018-01-19T17:44:54.823Z,4.46
2018-01-19T17:47:22.302Z,4.47
2018-01-19T17:49:49.761Z,4.43
2018-01-19T17:52:17.225Z,4.38
2018-01-19T17:54:44.672Z,4.23
2018-01-19T17:57:12.156Z,4.32
2018-01-19T17:59:39.614Z,4.32
2018-01-19T18:02:07.051Z,4.19
2018-01-19T18:04:34.558Z,4.24
2018-01-19T18:07:01.991Z,4.17
2018-01-19T18:09:29.441Z,4.24
2018-01-19T18:11:56.902Z,4.23
2018-01-19T18:14:24.336Z,4.24
2018-01-19T18:16:51.847Z,4.28
2018-01-19T18:19:19.290Z,4.24
2018-01-19T18:21:46.791Z,4.32
2018-01-19T18:24:14.240Z,4.36
2018-01-19T18:26:41.695Z,4.32
2018-01-19T18:29:09.138Z,4.29
2018-01-19T18:31:36.616Z,4.31
2018-01-19T18:36:37.846Z,4.33
2018-01-19T18:39:05.310Z,4.41
2018-01-19T18:41:32.754Z,4.35
2018-01-19T18:44:00.205Z,4.25
2018-01-19T18:46:27.670Z,4.26
2018-01-19T18:48:55.118Z,4.15
2018-01-19T18:51:22.579Z,4.21
2018-01-19T18:53:50.022Z,4.23
2018-01-19T18:56:17.499Z,4.22
2018-01-19T18:58:44.958Z,4.21
2018-01-19T19:01:12.411Z,4.15
2018-01-19T19:03:39.914Z,4.18
2018-01-19T19:06:07.366Z,4.18
2018-01-19T19:08:34.808Z,4.22
2018-01-19T19:11:02.278Z,4.21
2018-01-19T19:13:29.735Z,4.23
2018-01-19T19:15:57.216Z,4.29
2018-01-19T19:18:24.683Z,4.24
2018-01-19T19:20:52.128Z,4.20
2018-01-19T19:23:19.611Z,4.18
2018-01-19T19:25:47.077Z,4.18
2018-01-19T19:28:14.562Z,4.20
2018-01-19T19:30:42.013Z,4.24
2018-01-19T19:33:09.551Z,4.24
2018-01-19T19:35:37.015Z,4.29
2018-01-19T19:38:04.474Z,4.46
2018-01-19T19:40:31.990Z,4.50
2018-01-19T19:42:59.463Z,4.47
2018-01-19T19:45:26.922Z,4.53
2018-01-19T19:47:54.392Z,4.54
2018-01-19T19:50:21.883Z,4.48
2018-01-19T19:52:49.560Z,4.45
2018-01-19T19:55:17.349Z,4.46
2018-01-19T19:57:44.945Z,4.41
2018-01-19T20:00:12.695Z,4.47
2018-01-19T20:02:40.246Z,4.45
2018-01-19T20:05:07.720Z,4.47
2018-01-19T20:07:35.311Z,4.41
2018-01-19T20:10:02.770Z,4.38
2018-01-19T20:12:30.234Z,4.41
2018-01-19T20:14:57.695Z,4.37
2018-01-19T20:17:25.166Z,4.37
2018-01-19T20:19:52.736Z,4.36
2018-01-19T20:22:20.222Z,4.36
2018-01-19T20:24:47.902Z,4.37
2018-01-19T20:27:15.398Z,4.33
2018-01-19T20:29:44.189Z,4.31
2018-01-19T20:32:11.662Z,4.32
2018-01-19T20:34:39.199Z,4.34
2018-01-19T20:37:06.955Z,4.28
2018-01-19T20:39:34.446Z,4.21
2018-01-19T20:42:02.901Z,4.16
2018-01-19T20:44:30.480Z,4.16
2018-01-19T20:46:57.965Z,4.17
2018-01-19T20:49:25.670Z,4.10
2018-01-19T20:51:53.157Z,4.11
2018-01-19T20:54:20.625Z,4.05
2018-01-19T20:56:48.430Z,4.01
2018-01-19T20:59:17.502Z,4.02
2018-01-19T21:01:44.992Z,4.03
2018-01-19T21:04:12.685Z,4.01
2018-01-19T21:06:40.449Z,3.88
2018-01-19T21:09:07.986Z,3.84
2018-01-19T21:11:35.472Z,3.79
2018-01-19T21:14:03.000Z,3.76
2018-01-19T21:16:30.476Z,3.74
2018-01-19T21:18:57.974Z,3.68
2018-01-19T21:21:26.780Z,3.69
2018-01-19T21:23:54.440Z,3.70
2018-01-19T21:26:22.073Z,3.66
2018-01-19T21:28:49.712Z,3.76
2018-01-19T21:31:18.727Z,3.74
2018-01-19T21:33:51.672Z,3.85
2018-01-19T21:36:19.226Z,3.74
2018-01-19T21:38:48.122Z,3.88
2018-01-19T21:41:15.727Z,3.90
2018-01-19T21:43:43.255Z,3.88
2018-01-19T21:46:10.730Z,3.85
2018-01-19T21:48:38.212Z,3.82
2018-01-19T21:51:05.738Z,3.79
2018-01-19T21:53:33.276Z,3.84
2018-01-19T21:56:00.815Z,3.92
2018-01-19T21:58:28.278Z,3.95
2018-01-19T22:00:55.759Z,3.90
2018-01-19T22:03:23.256Z,4.04
2018-01-19T22:05:50.765Z,4.04
2018-01-19T22:08:18.235Z,4.06
2018-01-19T22:10:45.695Z,4.03
2018-01-19T22:13:13.147Z,4.05
2018-01-19T22:15:40.613Z,4.02
2018-01-19T22:18:08.073Z,4.04
2018-01-19T22:20:35.551Z,3.98
2018-01-19T22:23:03.122Z,3.92
2018-01-19T22:25:30.580Z,3.90
2018-01-19T22:28:02.235Z,3.91
2018-01-19T22:30:29.781Z,3.91
2018-01-19T22:32:58.942Z,3.90
2018-01-19T22:35:26.535Z,3.86
2018-01-19T22:50:50.166Z,3.52
2018-01-19T22:53:18.425Z,3.75
2018-01-19T22:55:45.883Z,3.70
2018-01-19T22:58:14.221Z,3.70
2018-01-19T23:00:45.028Z,3.58
2018-01-19T23:03:13.230Z,3.47
2018-01-19T23:05:43.400Z,3.51
2018-01-19T23:08:11.820Z,3.40
2018-01-19T23:10:39.390Z,3.34
2018-01-19T23:13:06.852Z,3.29
2018-01-19T23:15:34.313Z,3.43
2018-01-19T23:18:06.573Z,3.45
2018-01-19T23:20:34.131Z,3.54
2018-01-19T23:23:01.600Z,3.54
2018-01-19T23:25:29.082Z,3.46
2018-01-19T23:27:56.542Z,3.43
2018-01-19T23:30:24.036Z,3.51
2018-01-19T23:32:51.543Z,3.48
2018-01-19T23:35:19.052Z,3.52
2018-01-19T23:37:46.612Z,3.62
2018-01-19T23:40:14.080Z,3.53
2018-01-19T23:42:41.550Z,3.40
2018-01-19T23:45:09.006Z,3.40
2018-01-19T23:47:36.495Z,3.32
2018-01-19T23:50:03.992Z,3.41
2018-01-19T23:52:31.531Z,3.41
2018-01-19T23:54:58.998Z,3.32
2018-01-19T23:57:26.537Z,3.39
2018-01-19T23:59:54.088Z,3.49
