createdAt,value
2018-10-19T00:01:24.286Z,667.65
2018-10-19T00:03:26.261Z,672.10
2018-10-19T00:05:28.285Z,667.77
2018-10-19T00:07:30.300Z,656.80
2018-10-19T00:09:32.334Z,666.58
2018-10-19T00:11:34.329Z,659.33
2018-10-19T00:13:36.316Z,653.80
2018-10-19T00:15:38.342Z,658.17
2018-10-19T00:17:40.341Z,649.60
2018-10-19T00:19:42.314Z,645.20
2018-10-19T00:21:44.360Z,641.83
2018-10-19T00:23:46.362Z,644.97
2018-10-19T00:25:48.396Z,642.63
2018-10-19T00:27:50.413Z,635.25
2018-10-19T00:29:52.437Z,633.15
2018-10-19T00:31:54.475Z,629.75
2018-10-19T00:33:56.455Z,627.35
2018-10-19T00:35:58.481Z,632.75
2018-10-19T00:38:00.473Z,617.35
2018-10-19T00:40:02.499Z,612.98
2018-10-19T00:42:04.510Z,610.13
2018-10-19T00:44:06.498Z,605.27
2018-10-19T00:46:08.480Z,604.95
2018-10-19T00:48:10.513Z,604.48
2018-10-19T00:50:12.525Z,597.27
2018-10-19T00:52:14.549Z,594.77
2018-10-19T00:54:16.561Z,600.50
2018-10-19T00:56:18.584Z,594.33
2018-10-19T00:58:20.620Z,587.08
2018-10-19T01:00:22.650Z,583.65
2018-10-19T01:02:24.632Z,581.35
2018-10-19T01:04:26.658Z,580.48
2018-10-19T01:06:28.648Z,588.98
2018-10-19T01:08:30.678Z,585.95
2018-10-19T01:10:32.710Z,576.55
2018-10-19T01:12:34.773Z,580.48
2018-10-19T01:14:36.770Z,579.87
2018-10-19T01:16:38.798Z,577.08
2018-10-19T01:18:40.843Z,570.80
2018-10-19T01:20:42.909Z,557.52
2018-10-19T01:22:44.898Z,571.08
2018-10-19T01:24:46.954Z,569.17
2018-10-19T01:26:48.939Z,554.05
2018-10-19T01:28:50.922Z,564.25
2018-10-19T01:30:52.960Z,553.80
2018-10-19T01:32:55.006Z,556.05
2018-10-19T01:34:57.188Z,543.87
2018-10-19T01:36:59.185Z,542.15
2018-10-19T01:39:01.177Z,556.78
2018-10-19T01:41:03.187Z,548.80
2018-10-19T01:43:05.179Z,538.20
2018-10-19T01:45:07.223Z,537.02
2018-10-19T01:47:09.269Z,535.02
2018-10-19T01:49:11.195Z,528.60
2018-10-19T01:51:13.251Z,531.90
2018-10-19T01:53:15.270Z,524.58
2018-10-19T01:55:17.217Z,524.85
2018-10-19T01:57:19.226Z,520.52
2018-10-19T01:59:21.237Z,516.77
2018-10-19T02:01:23.293Z,517.25
2018-10-19T02:03:25.291Z,514.00
2018-10-19T02:05:27.261Z,520.57
2018-10-19T02:07:29.285Z,505.03
2018-10-19T02:09:31.259Z,517.58
2018-10-19T02:11:33.303Z,511.28
2018-10-19T02:13:35.276Z,500.10
2018-10-19T02:15:37.291Z,499.68
2018-10-19T02:17:39.287Z,510.32
2018-10-19T02:19:41.276Z,500.38
2018-10-19T02:21:43.296Z,495.82
2018-10-19T02:23:45.291Z,498.30
2018-10-19T02:25:47.300Z,490.25
2018-10-19T02:27:49.283Z,491.62
2018-10-19T02:29:51.269Z,485.27
2018-10-19T02:31:53.300Z,488.95
2018-10-19T02:33:55.278Z,484.07
2018-10-19T02:35:57.267Z,480.18
2018-10-19T02:37:59.289Z,487.52
2018-10-19T02:40:01.283Z,477.85
2018-10-19T02:42:03.300Z,478.95
2018-10-19T02:44:05.328Z,474.58
2018-10-19T02:46:07.325Z,468.82
2018-10-19T02:48:09.319Z,476.22
2018-10-19T02:50:11.326Z,470.92
2018-10-19T02:52:13.324Z,467.10
2018-10-19T02:54:15.308Z,463.60
2018-10-19T02:56:17.342Z,463.33
2018-10-19T02:58:19.338Z,474.15
2018-10-19T03:00:21.350Z,460.93
2018-10-19T03:02:23.326Z,464.10
2018-10-19T03:04:25.403Z,458.25
2018-10-19T03:06:27.480Z,455.77
2018-10-19T03:08:29.458Z,461.17
2018-10-19T03:10:31.463Z,449.68
2018-10-19T03:12:33.472Z,455.10
2018-10-19T03:14:35.481Z,447.13
2018-10-19T03:16:37.469Z,447.93
2018-10-19T03:18:39.473Z,444.43
2018-10-19T03:20:41.493Z,438.20
2018-10-19T03:22:43.543Z,439.78
2018-10-19T03:24:45.558Z,435.97
2018-10-19T03:26:47.556Z,430.70
2018-10-19T03:28:49.542Z,428.70
2018-10-19T03:30:51.656Z,431.30
2018-10-19T03:32:53.596Z,427.20
2018-10-19T03:34:55.603Z,426.18
2018-10-19T03:36:57.643Z,424.27
2018-10-19T03:38:59.622Z,418.57
2018-10-19T03:41:01.666Z,421.77
2018-10-19T03:43:03.635Z,419.15
2018-10-19T03:45:05.666Z,415.30
2018-10-19T03:47:07.637Z,416.23
2018-10-19T03:49:09.727Z,416.55
2018-10-19T03:51:11.713Z,411.68
2018-10-19T03:53:13.697Z,399.58
2018-10-19T03:55:15.688Z,406.13
2018-10-19T03:57:17.783Z,402.78
2018-10-19T03:59:19.904Z,408.32
2018-10-19T04:01:22.260Z,409.50
2018-10-19T04:03:24.274Z,412.95
2018-10-19T04:05:26.319Z,402.28
2018-10-19T04:07:28.304Z,396.68
2018-10-19T04:09:30.287Z,393.02
2018-10-19T04:11:32.307Z,396.93
2018-10-19T04:13:34.309Z,388.68
2018-10-19T04:15:36.317Z,394.18
2018-10-19T04:17:38.386Z,387.95
2018-10-19T04:19:40.368Z,385.00
2018-10-19T04:21:42.400Z,384.73
2018-10-19T04:23:44.412Z,374.52
2018-10-19T04:25:46.436Z,379.73
2018-10-19T04:27:48.422Z,374.07
2018-10-19T04:29:50.408Z,376.80
2018-10-19T04:31:52.459Z,381.70
2018-10-19T04:33:54.429Z,368.27
2018-10-19T04:35:56.436Z,366.40
2018-10-19T04:37:58.526Z,362.05
2018-10-19T04:40:00.506Z,352.85
2018-10-19T04:42:02.627Z,353.30
2018-10-19T04:44:04.524Z,357.83
2018-10-19T04:46:06.520Z,353.70
2018-10-19T04:48:08.521Z,350.30
2018-10-19T04:50:10.557Z,345.93
2018-10-19T04:52:12.576Z,343.85
2018-10-19T04:54:14.609Z,344.30
2018-10-19T04:56:16.630Z,344.07
2018-10-19T04:58:18.656Z,336.07
2018-10-19T05:00:20.644Z,335.23
2018-10-19T05:02:22.653Z,326.62
2018-10-19T05:04:24.718Z,336.23
2018-10-19T05:06:26.758Z,345.00
2018-10-19T05:08:28.674Z,337.82
2018-10-19T05:10:30.719Z,338.00
2018-10-19T05:12:32.827Z,330.30
2018-10-19T05:14:34.747Z,341.35
2018-10-19T05:16:36.796Z,327.27
2018-10-19T05:18:38.804Z,330.98
2018-10-19T05:20:40.816Z,328.27
2018-10-19T05:22:42.839Z,327.98
2018-10-19T05:24:44.938Z,327.43
2018-10-19T05:26:46.868Z,318.85
2018-10-19T05:28:48.901Z,318.23
2018-10-19T05:30:51.277Z,315.07
2018-10-19T05:32:53.320Z,300.90
2018-10-19T05:34:55.356Z,287.05
2018-10-19T05:36:57.321Z,299.32
2018-10-19T05:38:59.306Z,295.10
2018-10-19T05:41:01.375Z,301.12
2018-10-19T05:43:03.315Z,292.90
2018-10-19T05:45:05.316Z,273.52
2018-10-19T05:47:07.403Z,283.45
2018-10-19T05:49:09.384Z,278.62
2018-10-19T05:51:11.404Z,278.45
2018-10-19T05:53:13.454Z,279.55
2018-10-19T05:55:15.448Z,268.15
2018-10-19T05:57:17.474Z,269.05
2018-10-19T05:59:19.457Z,269.60
2018-10-19T06:01:21.481Z,272.40
2018-10-19T06:03:23.478Z,268.90
2018-10-19T06:05:25.520Z,265.23
2018-10-19T06:07:27.559Z,256.05
2018-10-19T06:09:29.539Z,254.80
2018-10-19T06:11:31.547Z,244.30
2018-10-19T06:13:33.599Z,206.02
2018-10-19T06:15:35.607Z,159.32
2018-10-19T06:17:37.653Z,179.87
2018-10-19T06:19:39.908Z,221.22
2018-10-19T06:21:41.886Z,299.42
2018-10-19T06:23:43.866Z,355.73
2018-10-19T06:25:45.997Z,359.30
2018-10-19T06:27:47.866Z,327.35
2018-10-19T06:29:49.865Z,365.57
2018-10-19T06:31:51.903Z,355.57
2018-10-19T06:33:53.895Z,344.95
2018-10-19T06:35:55.885Z,369.65
2018-10-19T06:37:57.944Z,359.37
2018-10-19T06:40:00.293Z,356.45
2018-10-19T06:42:02.269Z,390.32
2018-10-19T06:44:04.333Z,354.05
2018-10-19T06:46:06.521Z,265.45
2018-10-19T06:48:08.570Z,207.90
2018-10-19T06:50:10.619Z,173.22
2018-10-19T06:52:12.577Z,179.42
2018-10-19T06:54:14.538Z,237.10
2018-10-19T06:56:16.654Z,252.28
2018-10-19T06:58:18.549Z,279.05
2018-10-19T07:00:20.559Z,294.02
2018-10-19T07:02:22.562Z,340.50
2018-10-19T07:04:24.809Z,415.82
2018-10-19T07:06:26.804Z,431.05
2018-10-19T07:08:28.876Z,432.17
2018-10-19T07:10:31.229Z,435.73
2018-10-19T07:12:33.216Z,404.90
2018-10-19T07:14:35.234Z,393.50
2018-10-19T07:16:37.220Z,369.98
2018-10-19T07:18:39.194Z,348.80
2018-10-19T07:20:41.221Z,342.48
2018-10-19T07:22:43.218Z,356.13
2018-10-19T07:24:45.197Z,355.05
2018-10-19T07:26:47.205Z,385.13
2018-10-19T07:28:49.197Z,379.35
2018-10-19T07:30:51.232Z,378.12
2018-10-19T07:32:53.481Z,373.05
2018-10-19T07:34:55.484Z,377.00
2018-10-19T07:36:57.457Z,370.75
2018-10-19T07:38:59.484Z,361.07
2018-10-19T07:41:01.572Z,342.95
2018-10-19T07:43:03.914Z,315.32
2018-10-19T07:45:05.917Z,313.00
2018-10-19T07:47:07.969Z,281.70
2018-10-19T07:49:09.925Z,270.20
2018-10-19T07:51:11.934Z,105.37
2018-10-19T07:53:14.046Z,20.77
2018-10-19T07:55:15.947Z,14.18
2018-10-19T07:57:17.912Z,12.60
2018-10-19T07:59:19.947Z,17.98
2018-10-19T08:01:21.941Z,31.87
2018-10-19T08:03:23.908Z,110.90
2018-10-19T08:05:25.936Z,148.47
2018-10-19T08:07:27.924Z,157.12
2018-10-19T08:09:29.951Z,189.57
2018-10-19T08:11:31.969Z,196.35
2018-10-19T08:13:34.260Z,196.87
2018-10-19T08:15:36.290Z,189.22
2018-10-19T08:17:38.284Z,175.03
2018-10-19T08:19:40.875Z,183.10
2018-10-19T08:21:42.888Z,187.80
2018-10-19T08:23:44.913Z,211.45
2018-10-19T08:25:46.943Z,205.62
2018-10-19T08:27:48.935Z,214.57
2018-10-19T08:29:51.011Z,203.40
2018-10-19T08:31:53.033Z,193.32
2018-10-19T08:33:55.034Z,195.62
2018-10-19T08:35:57.314Z,215.55
2018-10-19T08:37:59.282Z,224.30
2018-10-19T08:40:01.256Z,222.12
2018-10-19T08:42:03.285Z,220.65
2018-10-19T08:44:05.267Z,215.57
2018-10-19T08:46:07.278Z,199.30
2018-10-19T08:48:09.307Z,200.75
2018-10-19T08:50:11.357Z,198.25
2018-10-19T08:52:13.337Z,222.67
2018-10-19T08:54:15.325Z,234.47
2018-10-19T08:56:17.337Z,239.88
2018-10-19T08:58:19.422Z,232.25
2018-10-19T09:00:21.360Z,223.53
2018-10-19T09:02:23.347Z,240.55
2018-10-19T09:04:25.374Z,245.27
2018-10-19T09:06:27.309Z,235.95
2018-10-19T09:08:29.264Z,233.43
2018-10-19T09:10:31.280Z,221.55
2018-10-19T09:12:33.330Z,175.30
2018-10-19T09:14:35.628Z,205.65
2018-10-19T09:16:37.605Z,203.62
2018-10-19T09:18:40.778Z,194.35
2018-10-19T09:20:42.702Z,185.37
2018-10-19T09:22:44.671Z,175.62
2018-10-19T09:24:46.690Z,164.75
2018-10-19T09:26:48.704Z,162.85
2018-10-19T09:28:50.690Z,172.02
2018-10-19T09:30:52.710Z,192.62
2018-10-19T09:32:55.124Z,206.65
2018-10-19T09:34:57.131Z,220.40
2018-10-19T09:36:59.178Z,229.93
2018-10-19T09:39:01.183Z,218.12
2018-10-19T09:41:03.260Z,231.32
2018-10-19T09:43:05.174Z,215.20
2018-10-19T09:45:07.189Z,229.20
2018-10-19T09:47:09.448Z,237.50
2018-10-19T09:49:11.538Z,240.62
2018-10-19T09:51:13.592Z,240.80
2018-10-19T09:53:15.543Z,234.07
2018-10-19T09:55:17.712Z,158.05
2018-10-19T09:57:19.722Z,217.13
2018-10-19T09:59:21.712Z,181.78
2018-10-19T10:01:23.724Z,169.20
2018-10-19T10:03:29.320Z,156.97
2018-10-19T10:05:31.344Z,204.55
2018-10-19T10:07:33.366Z,185.30
2018-10-19T10:09:35.358Z,174.65
2018-10-19T10:11:37.383Z,194.13
2018-10-19T10:13:39.361Z,126.82
2018-10-19T10:15:41.430Z,171.15
2018-10-19T10:17:43.402Z,162.57
2018-10-19T10:19:45.405Z,191.65
2018-10-19T10:21:47.406Z,181.25
2018-10-19T10:23:49.424Z,172.35
2018-10-19T10:25:51.506Z,152.95
2018-10-19T10:27:53.501Z,153.90
2018-10-19T10:29:55.464Z,122.90
2018-10-19T10:31:57.541Z,128.12
2018-10-19T10:33:59.512Z,121.25
2018-10-19T10:36:01.493Z,134.95
2018-10-19T10:38:03.520Z,147.68
2018-10-19T10:40:05.567Z,142.55
2018-10-19T10:42:07.508Z,121.55
2018-10-19T10:44:09.497Z,108.67
2018-10-19T10:46:11.504Z,108.42
2018-10-19T10:48:13.525Z,110.10
2018-10-19T10:50:15.587Z,64.22
2018-10-19T10:52:17.621Z,49.40
2018-10-19T10:54:19.615Z,40.95
2018-10-19T10:56:21.626Z,53.28
2018-10-19T10:58:23.608Z,37.95
2018-10-19T11:00:25.624Z,42.65
2018-10-19T11:02:27.628Z,37.38
2018-10-19T11:04:29.632Z,54.77
2018-10-19T11:06:31.662Z,67.05
2018-10-19T11:08:33.678Z,60.95
2018-10-19T11:10:35.651Z,60.08
2018-10-19T11:12:37.666Z,85.55
2018-10-19T11:14:39.692Z,124.90
2018-10-19T11:16:41.712Z,113.97
2018-10-19T11:18:43.695Z,79.90
2018-10-19T11:20:45.689Z,73.97
2018-10-19T11:22:47.698Z,72.70
2018-10-19T11:24:49.690Z,110.50
2018-10-19T11:26:51.694Z,124.53
2018-10-19T11:28:53.977Z,139.65
2018-10-19T11:30:55.995Z,105.67
2018-10-19T11:32:57.982Z,93.15
2018-10-19T11:34:59.961Z,95.70
2018-10-19T11:37:01.996Z,119.37
2018-10-19T11:39:03.972Z,102.10
2018-10-19T11:41:05.969Z,103.12
2018-10-19T11:43:08.008Z,101.45
2018-10-19T11:45:09.951Z,92.50
2018-10-19T11:47:11.973Z,86.40
2018-10-19T11:49:14.065Z,76.72
2018-10-19T11:51:16.002Z,74.20
2018-10-19T11:53:18.000Z,68.07
2018-10-19T11:55:20.008Z,58.35
2018-10-19T11:57:22.022Z,47.05
2018-10-19T11:59:24.061Z,36.45
2018-10-19T12:01:26.065Z,75.62
2018-10-19T12:03:28.100Z,84.92
2018-10-19T12:05:30.107Z,78.50
2018-10-19T12:07:32.091Z,40.15
2018-10-19T12:09:34.054Z,25.32
2018-10-19T12:11:36.046Z,35.45
2018-10-19T12:13:38.052Z,15.15
2018-10-19T12:15:40.057Z,15.25
2018-10-19T12:17:42.063Z,17.12
2018-10-19T12:19:44.070Z,20.20
2018-10-19T12:21:46.076Z,24.15
2018-10-19T12:23:48.077Z,8.80
2018-10-19T12:25:50.147Z,7.28
2018-10-19T12:27:52.117Z,6.28
2018-10-19T12:29:54.128Z,9.40
2018-10-19T12:31:56.162Z,22.10
2018-10-19T12:33:58.148Z,12.45
2018-10-19T12:36:00.138Z,6.53
2018-10-19T12:38:02.204Z,18.23
2018-10-19T12:40:04.240Z,9.35
2018-10-19T12:42:06.229Z,10.45
2018-10-19T12:44:08.219Z,24.95
2018-10-19T12:46:10.238Z,10.18
2018-10-19T12:48:12.226Z,5.62
2018-10-19T12:50:14.197Z,6.30
2018-10-19T12:52:16.198Z,14.55
2018-10-19T12:54:18.203Z,12.00
2018-10-19T12:56:20.205Z,8.58
2018-10-19T12:58:22.174Z,6.42
2018-10-19T13:00:24.180Z,8.00
2018-10-19T13:02:26.152Z,11.28
2018-10-19T13:04:28.144Z,11.70
2018-10-19T13:06:30.146Z,5.15
2018-10-19T13:08:32.116Z,5.92
2018-10-19T13:10:34.128Z,5.72
2018-10-19T13:12:36.144Z,5.33
2018-10-19T13:14:38.233Z,4.70
2018-10-19T13:16:40.224Z,6.90
2018-10-19T13:18:42.223Z,4.40
2018-10-19T13:20:44.202Z,4.97
2018-10-19T13:22:46.219Z,13.53
2018-10-19T13:24:48.246Z,11.65
2018-10-19T13:26:50.262Z,12.60
2018-10-19T13:28:52.247Z,4.30
2018-10-19T13:30:54.241Z,4.00
2018-10-19T13:32:56.275Z,44.38
2018-10-19T13:34:58.273Z,25.52
2018-10-19T13:37:00.261Z,10.32
2018-10-19T13:39:02.300Z,31.60
2018-10-19T13:41:04.321Z,12.95
2018-10-19T13:43:06.310Z,6.55
2018-10-19T13:45:08.291Z,19.92
2018-10-19T13:47:10.321Z,11.93
2018-10-19T13:49:12.283Z,4.50
2018-10-19T13:51:14.375Z,4.97
2018-10-19T13:53:16.305Z,8.18
2018-10-19T13:55:18.298Z,6.47
2018-10-19T13:57:21.134Z,7.92
2018-10-19T13:59:23.147Z,11.50
2018-10-19T14:01:25.159Z,9.40
2018-10-19T14:03:27.175Z,36.23
2018-10-19T14:05:29.360Z,19.40
2018-10-19T14:07:31.455Z,23.20
2018-10-19T14:09:33.437Z,13.53
2018-10-19T14:11:35.458Z,10.82
2018-10-19T14:13:37.431Z,6.12
2018-10-19T14:15:39.402Z,4.15
2018-10-19T14:17:41.419Z,6.15
2018-10-19T14:19:43.430Z,4.60
2018-10-19T14:21:45.409Z,6.00
2018-10-19T14:23:47.438Z,4.08
2018-10-19T14:25:49.421Z,6.47
2018-10-19T14:27:51.419Z,5.37
2018-10-19T14:29:53.421Z,5.10
2018-10-19T14:31:55.427Z,8.73
2018-10-19T14:33:57.441Z,8.33
2018-10-19T14:35:59.424Z,9.80
2018-10-19T14:38:01.384Z,8.35
2018-10-19T14:40:03.389Z,4.15
2018-10-19T14:42:05.424Z,4.58
2018-10-19T14:44:07.431Z,5.03
2018-10-19T14:46:09.418Z,8.30
2018-10-19T14:48:11.384Z,4.42
2018-10-19T14:50:13.389Z,9.43
2018-10-19T14:52:15.386Z,109.87
2018-10-19T14:54:17.415Z,82.57
2018-10-19T14:56:19.445Z,95.57
2018-10-19T14:58:21.475Z,38.05
2018-10-19T15:00:23.513Z,14.95
2018-10-19T15:02:25.479Z,13.10
2018-10-19T15:04:27.833Z,20.45
2018-10-19T15:06:29.813Z,8.55
2018-10-19T15:08:31.839Z,8.48
2018-10-19T15:10:33.969Z,4.53
2018-10-19T15:12:35.813Z,3.62
2018-10-19T15:14:37.866Z,5.85
2018-10-19T15:16:39.874Z,4.37
2018-10-19T15:18:41.998Z,6.20
2018-10-19T15:20:43.937Z,4.55
2018-10-19T15:22:45.999Z,4.70
2018-10-19T15:24:48.013Z,2.52
2018-10-19T15:26:50.010Z,5.90
2018-10-19T15:28:52.037Z,5.00
2018-10-19T15:30:54.009Z,3.42
2018-10-19T15:32:56.045Z,6.10
2018-10-19T15:34:58.072Z,8.13
2018-10-19T15:37:00.059Z,38.95
2018-10-19T15:39:02.173Z,72.97
2018-10-19T15:41:04.221Z,76.72
2018-10-19T15:43:06.179Z,83.15
2018-10-19T15:45:08.242Z,81.32
2018-10-19T15:47:10.222Z,70.32
2018-10-19T15:49:12.263Z,69.20
2018-10-19T15:51:14.296Z,61.63
2018-10-19T15:53:16.229Z,65.20
2018-10-19T15:55:18.242Z,59.38
2018-10-19T15:57:20.242Z,61.58
2018-10-19T15:59:22.684Z,59.80
2018-10-19T16:01:24.690Z,62.33
2018-10-19T16:03:26.716Z,63.55
2018-10-19T16:05:28.777Z,61.58
2018-10-19T16:07:30.760Z,47.33
2018-10-19T16:09:32.756Z,39.30
2018-10-19T16:11:34.751Z,51.30
2018-10-19T16:13:36.791Z,55.88
2018-10-19T16:15:38.790Z,139.20
2018-10-19T16:17:40.839Z,71.72
2018-10-19T16:19:43.066Z,83.45
2018-10-19T16:21:45.095Z,100.75
2018-10-19T16:23:47.091Z,140.45
2018-10-19T16:25:49.118Z,160.90
2018-10-19T16:27:51.100Z,225.90
2018-10-19T16:29:53.165Z,231.15
2018-10-19T16:31:55.145Z,243.73
2018-10-19T16:33:57.126Z,261.60
2018-10-19T16:35:59.199Z,277.22
2018-10-19T16:38:01.148Z,267.18
2018-10-19T16:40:03.174Z,275.40
2018-10-19T16:42:05.210Z,282.62
2018-10-19T16:44:07.198Z,249.12
2018-10-19T16:46:09.252Z,258.02
2018-10-19T16:48:11.258Z,271.52
2018-10-19T16:50:13.270Z,278.23
2018-10-19T16:52:15.314Z,263.70
2018-10-19T16:54:17.436Z,252.43
2018-10-19T16:56:19.358Z,266.50
2018-10-19T16:58:21.415Z,264.65
2018-10-19T17:00:23.417Z,251.70
2018-10-19T17:02:25.495Z,296.90
2018-10-19T17:04:27.750Z,539.05
2018-10-19T17:06:29.770Z,582.38
2018-10-19T17:08:31.760Z,603.73
2018-10-19T17:10:34.318Z,566.10
2018-10-19T17:12:36.772Z,566.92
2018-10-19T17:14:39.597Z,510.52
2018-10-19T17:16:41.574Z,527.55
2018-10-19T17:18:44.334Z,507.12
2018-10-19T17:20:46.326Z,511.55
2018-10-19T17:22:48.337Z,727.20
2018-10-19T17:24:50.370Z,547.13
2018-10-19T17:26:52.508Z,548.67
2018-10-19T17:28:54.545Z,781.47
2018-10-19T17:30:56.793Z,621.63
2018-10-19T17:32:59.296Z,577.08
2018-10-19T17:35:01.325Z,580.90
2018-10-19T17:37:03.317Z,566.83
2018-10-19T17:39:05.376Z,609.03
2018-10-19T17:41:07.462Z,585.25
2018-10-19T17:43:09.418Z,574.27
2018-10-19T17:45:11.436Z,596.08
2018-10-19T17:47:13.427Z,565.17
2018-10-19T17:49:15.879Z,567.92
2018-10-19T17:51:17.849Z,626.40
2018-10-19T17:53:19.875Z,626.25
2018-10-19T17:55:21.904Z,723.65
2018-10-19T17:57:23.907Z,633.25
2018-10-19T17:59:25.909Z,636.60
2018-10-19T18:01:27.912Z,662.08
2018-10-19T18:03:29.935Z,656.60
2018-10-19T18:05:31.928Z,654.15
2018-10-19T18:07:33.932Z,645.62
2018-10-19T18:09:35.996Z,664.30
2018-10-19T18:11:37.989Z,659.73
2018-10-19T18:13:39.955Z,650.85
2018-10-19T18:15:42.029Z,655.50
2018-10-19T18:17:43.991Z,628.30
2018-10-19T18:19:46.040Z,521.45
2018-10-19T18:21:48.198Z,652.02
2018-10-19T18:23:50.118Z,623.78
2018-10-19T18:25:52.058Z,628.20
2018-10-19T18:27:54.040Z,725.67
2018-10-19T18:29:56.065Z,765.10
2018-10-19T18:31:58.083Z,677.35
2018-10-19T18:34:00.376Z,769.17
2018-10-19T18:36:02.389Z,808.68
2018-10-19T18:38:04.392Z,795.00
2018-10-19T18:40:06.389Z,809.13
2018-10-19T18:42:08.368Z,758.23
2018-10-19T18:44:10.423Z,750.70
2018-10-19T18:46:12.388Z,704.20
2018-10-19T18:48:14.491Z,682.05
2018-10-19T18:50:16.610Z,704.10
2018-10-19T18:52:18.581Z,775.15
2018-10-19T18:54:20.987Z,792.67
2018-10-19T18:56:23.028Z,784.15
2018-10-19T18:58:25.037Z,722.20
2018-10-19T19:00:27.029Z,728.45
2018-10-19T19:02:29.088Z,741.80
2018-10-19T19:04:31.090Z,715.30
2018-10-19T19:06:33.109Z,699.17
2018-10-19T19:08:35.092Z,707.67
2018-10-19T19:10:37.155Z,704.10
2018-10-19T19:12:39.140Z,724.95
2018-10-19T19:14:41.196Z,738.55
2018-10-19T19:16:43.142Z,763.77
2018-10-19T19:18:45.245Z,786.73
2018-10-19T19:20:47.256Z,795.48
2018-10-19T19:22:49.274Z,785.83
2018-10-19T19:24:51.270Z,786.17
2018-10-19T19:26:53.332Z,794.25
2018-10-19T19:28:55.344Z,896.40
2018-10-19T19:30:57.536Z,958.77
2018-10-19T19:32:59.564Z,980.90
2018-10-19T19:35:01.866Z,966.75
2018-10-19T19:37:03.761Z,935.65
2018-10-19T19:39:05.764Z,916.73
2018-10-19T19:41:07.853Z,914.20
2018-10-19T19:43:10.111Z,865.02
2018-10-19T19:45:12.095Z,908.38
2018-10-19T19:47:14.186Z,964.90
2018-10-19T19:49:16.155Z,1020.97
2018-10-19T19:51:18.131Z,992.02
2018-10-19T19:53:20.124Z,976.45
2018-10-19T19:55:22.189Z,929.55
2018-10-19T19:57:24.204Z,932.92
2018-10-19T19:59:26.300Z,952.10
2018-10-19T20:01:28.316Z,1024.38
2018-10-19T20:03:30.468Z,1146.38
2018-10-19T20:05:32.465Z,1111.93
2018-10-19T20:07:34.457Z,1054.20
2018-10-19T20:09:36.489Z,1023.33
2018-10-19T20:11:38.514Z,1012.78
2018-10-19T20:13:40.501Z,987.63
2018-10-19T20:15:42.497Z,1027.70
2018-10-19T20:17:44.520Z,964.85
2018-10-19T20:19:46.548Z,967.45
2018-10-19T20:21:48.545Z,952.90
2018-10-19T20:23:50.587Z,970.20
2018-10-19T20:25:52.577Z,1036.78
2018-10-19T20:27:54.568Z,1027.28
2018-10-19T20:29:56.593Z,1072.60
2018-10-19T20:31:58.621Z,1045.53
2018-10-19T20:34:00.557Z,1040.25
2018-10-19T20:36:02.615Z,1031.65
2018-10-19T20:38:04.712Z,1031.95
2018-10-19T20:40:07.188Z,1016.70
2018-10-19T20:42:09.212Z,1344.38
2018-10-19T20:44:11.271Z,1304.40
2018-10-19T20:46:13.235Z,1238.53
2018-10-19T20:48:15.233Z,1168.73
2018-10-19T20:50:17.351Z,1150.90
2018-10-19T20:52:19.255Z,1148.23
2018-10-19T20:54:21.332Z,1108.40
2018-10-19T20:56:23.304Z,1100.72
2018-10-19T20:58:25.656Z,1065.43
2018-10-19T21:00:27.675Z,1066.15
2018-10-19T21:02:29.708Z,1060.98
2018-10-19T21:04:31.693Z,1037.20
2018-10-19T21:06:33.674Z,1067.58
2018-10-19T21:08:35.691Z,1062.98
2018-10-19T21:10:37.730Z,1166.08
2018-10-19T21:12:39.742Z,1164.20
2018-10-19T21:14:41.768Z,1178.85
2018-10-19T21:16:43.753Z,1137.45
2018-10-19T21:18:45.808Z,1123.43
2018-10-19T21:20:47.806Z,1098.35
2018-10-19T21:22:49.804Z,1072.95
2018-10-19T21:24:51.848Z,1093.90
2018-10-19T21:26:53.847Z,1046.70
2018-10-19T21:28:55.867Z,1189.10
2018-10-19T21:30:57.886Z,1139.10
2018-10-19T21:32:59.872Z,1190.85
2018-10-19T21:35:01.908Z,1173.85
2018-10-19T21:37:03.881Z,1142.00
2018-10-19T21:39:05.926Z,1124.00
2018-10-19T21:41:07.972Z,1147.93
2018-10-19T21:43:09.856Z,1097.97
2018-10-19T21:45:11.987Z,1070.45
2018-10-19T21:47:14.097Z,1051.33
2018-10-19T21:49:16.470Z,1141.63
2018-10-19T21:51:18.482Z,1185.65
2018-10-19T21:53:20.474Z,1174.15
2018-10-19T21:55:22.531Z,1137.03
2018-10-19T21:57:24.518Z,1060.33
2018-10-19T21:59:26.543Z,1077.60
2018-10-19T22:01:28.541Z,1093.22
2018-10-19T22:03:30.587Z,1089.38
2018-10-19T22:05:32.618Z,1029.38
2018-10-19T22:07:34.655Z,1015.45
2018-10-19T22:09:36.605Z,1043.85
2018-10-19T22:11:38.632Z,1046.80
2018-10-19T22:13:40.650Z,1121.80
2018-10-19T22:15:42.690Z,1154.23
2018-10-19T22:17:44.693Z,1120.35
2018-10-19T22:19:46.669Z,1112.90
2018-10-19T22:21:48.709Z,1115.58
2018-10-19T22:23:50.730Z,1082.33
2018-10-19T22:25:52.801Z,1058.25
2018-10-19T22:27:54.746Z,1066.18
2018-10-19T22:29:56.811Z,1047.58
2018-10-19T22:31:58.798Z,1070.28
2018-10-19T22:34:00.798Z,1106.70
2018-10-19T22:36:02.849Z,1184.78
2018-10-19T22:38:04.893Z,1139.13
2018-10-19T22:40:06.908Z,1128.43
2018-10-19T22:42:08.906Z,1104.63
2018-10-19T22:44:10.920Z,1115.53
2018-10-19T22:46:12.969Z,1093.25
2018-10-19T22:48:14.949Z,1095.40
2018-10-19T22:50:16.943Z,1072.93
2018-10-19T22:52:18.963Z,1072.33
2018-10-19T22:54:20.947Z,1050.88
2018-10-19T22:56:22.982Z,1043.28
2018-10-19T22:58:24.986Z,1033.90
2018-10-19T23:00:26.992Z,1012.38
2018-10-19T23:02:28.977Z,1015.05
2018-10-19T23:04:31.008Z,1071.43
2018-10-19T23:06:33.081Z,1181.90
2018-10-19T23:08:35.073Z,1172.20
2018-10-19T23:10:37.071Z,1147.20
2018-10-19T23:12:39.090Z,1138.70
2018-10-19T23:14:41.138Z,1086.43
2018-10-19T23:16:43.127Z,1140.50
2018-10-19T23:18:45.151Z,1275.30
2018-10-19T23:20:47.143Z,1270.05
2018-10-19T23:22:49.168Z,1236.13
2018-10-19T23:24:51.182Z,1221.15
2018-10-19T23:26:53.170Z,1177.60
2018-10-19T23:28:55.158Z,1142.25
2018-10-19T23:30:57.204Z,1191.03
2018-10-19T23:32:59.549Z,1181.70
2018-10-19T23:35:01.600Z,1148.30
2018-10-19T23:37:04.000Z,1152.40
2018-10-19T23:39:05.996Z,1142.15
2018-10-19T23:41:08.001Z,1116.83
2018-10-19T23:43:10.068Z,1129.08
2018-10-19T23:45:12.473Z,1109.65
2018-10-19T23:47:14.537Z,1100.05
2018-10-19T23:49:16.832Z,1087.53
2018-10-19T23:51:19.032Z,1087.88
2018-10-19T23:53:21.024Z,1067.35
2018-10-19T23:55:23.049Z,1082.83
2018-10-19T23:57:25.029Z,1058.65
2018-10-19T23:59:27.067Z,1068.75
